4/2020,4/2020,Zmluva o spolupráci,Vzájomná spolupráca pri pravidelnej záujmovej činnosti žiakov SŠ,,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969, Mgr. Viera Hamřiková, riaditeľka","účastník: Cirkevná základná škola sv. Juraja, Gorkého 55, 075 01  Trebišov, IČO: 52022072, Mgr. Martin Uporský",,,17.02.2020,-,17.02.2020,18.02.2020,platná,4/2020,
4/2020,4/2020,Zmluva o spolupráci,Vzájomná spolupráca pri realizovaní pravidelnej záujmovej činnosti žiakov SŠ v školskom roku 2019/2020,,,predávajúci: Centrum voľného času,predávajúci: Cirkevná základná škola,,,17.02.2020,-,,18.02.2020,platná,4/2020,
43/019/5028,4/2019,Zmluva o finančnom a organizačnom zabezpečení súťaží,Zmluva o finančnom a organizačnom zabezpečení krajských kôl súťaží uskutočnených  od 28.2.2019 do 30.4.2019,,,"objednávateľ: Ministerstvo vnútra SR, Okresný úrad Košice, Zádielska 1, 040 78 Košice, IČO: 00151866, Ing. Jozef Javorka","vykonávateľ: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Ing. Erika Munková",,"15 000,00 € s DPH",13.02.2019,-,27.02.2019,28.02.2019,platná,4/2019,
4/2018                     43/018/5028,4/2018                     43/018/5028,Zmluva o finančnom a organizačnom zabezpečení krajských kôl súťaží,Zmluva o finančnom a organizačnom zabezpečení krajských kôl súťaží,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"15 000,00 € bez DPH",12.02.2018,-,12.02.2018,13.02.2018,platná,,
4/2017                                               111/017/5028,4/2017                                               111/017/5028,Zmluva o finančnom a organizačnom zabezpečení súťaží uskutočnených od 3.5.2017 do 8.6.2017,Zmluva o finančnom a organizačnom zabezpečení súťaží uskutočnených od 3.5.2017 do 8.6.2017,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"4 514,21 € bez DPH",02.05.2017,-,02.05.2017,03.05.2017,platná,,
4/2016                        107/016/5028,4/2016                        107/016/5028,Zmluva o finančnom a organizačnom zabezpečení krajských kôl súťaží,Zmluva o finančnom a organizačnom zabezpečení krajských kôl súťaží,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"4 862,67 € bez DPH",03.05.2016,-,05.05.2016,06.05.2016,platná,,
4/2014,4/2014,Zmluva o poskytovaní verejných služieb - služba Mobilný internet,Zmluva o poskytovaní verejných služieb - služba Mobilný internet,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,"60,00 € bez DPH",23.01.2014,-,31.01.2014,01.02.2014,platná,,
4/2013,4/2013,Zmluva o finančnom zabezpečení súťaží v roku 2011,Zmluva o finančnom zabezpečení súťaží v roku 2011,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Krajský školský úrad, Zádielska 1, Košice, IČO: 35557184",,"7 824,00 € bez DPH",03.03.2011,-,20.03.2013,04.03.2011,platná,,
4/2012,4/2012,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Školský internát A.Garbana, Werferova 10, Košice, IČO: 00164119",,,16.10.2012,-,16.10.2012,17.10.2012,platná,,
4/2011,4/2011,Spolupráca - pravidelná záujmová činnosť žiakov,Spolupráca - pravidelná záujmová činnosť žiakov,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola Košice Palackého, Palackého 14, Košice, IČO: 17055423",,,,-,10.10.2011,,platná,4/2011,
35/2013                 022013,35/2013                 022013,Zmluva o dielo-zabezpečenie výchovno-vzdelávacieho procesu klubu stolného hokeja v šk. roku 2013/2014,Zmluva o dielo-zabezpečenie výchovno-vzdelávacieho procesu klubu stolného hokeja v šk. roku 2013/2014,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Miroslav Macej ASMMAC, Pražská 9, 040 11 Košice, IČO: 17107342",,"300,00 € bez DPH",29.11.2013,-,02.12.2013,03.12.2013,platná,,
34/2013,34/2013,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola Trebišov, Komenského 12, Trebišov, IČO: 00162663",,,22.11.2013,-,25.11.2013,26.11.2013,platná,,
33/2013,33/2013,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Obchodná akadémia Polárna Košice, Polárna 1, Košice, IČO: 31956688",,,15.11.2013,-,25.11.2013,26.11.2013,platná,,
32/2013,32/2013,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola technická Michalovce, Partizánska 1, Michalovce, IČO: 420966510",,,14.11.2013,-,21.11.2013,22.11.2013,platná,,
31/2015,31/2015,Spolupráca pri zabezpečovaní rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území KSK zameranej na športovú činnosť,Spolupráca pri zabezpečovaní rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území KSK zameranej na športovú činnosť,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Občianske združenie LIBA ACADEMY 11, Národná trieda 48, 040 01 Košice, IČO: 35539208",,"5 000,00 € bez DPH",30.11.2015,-,02.12.2015,03.12.2015,platná,,
31/2014,31/2014,Zabezpečenie rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území košického kraja zameranej na športovú činnosť,Zabezpečenie rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území košického kraja zameranej na športovú činnosť,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Občianske združenie LIBA ACADEMY 11, Národná trieda 48, 040 01 Košice, IČO: 35539208",,"4 000,00 € bez DPH",16.12.2014,-,17.12.2014,18.12.2014,platná,,
31/2013,31/2013,Zmluva o finančnej spolupráci medzi CVČ a IHŠ,Zmluva o finančnej spolupráci medzi CVČ a IHŠ,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Inštitút hokejových štúdií o.z., Dubová 14/9, 052 01 Spišská Nová Ves, IČO: 42110327",,"5 000,00 € bez DPH",14.11.2013,-,21.11.2013,22.11.2013,platná,,
30/2014,30/2014,Zabezpečenie výchovno-vzdelávacieho procesu klubu stolnotenisového hokeja,Zabezpečenie výchovno-vzdelávacieho procesu klubu stolnotenisového hokeja,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Miroslav Macej ASMMAC, Pražská 9, 040 11 Košice, IČO: 17107342",,"300,00 € bez DPH",13.11.2014,-,13.11.2014,14.11.2014,platná,,
3/5/2014                              14/2014,3/5/2014                              14/2014,Zabezpečenie denného stravovania pre zamestnancov,Zabezpečenie denného stravovania pre zamestnancov,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Školská jedáleň SPŠD Košice, Hlavná 113, Košice, IČO: 00161730",,,03.09.2014,-,10.09.2014,11.09.2014,platná,,
3/2022,3/2022,Zmluva o spolupráci,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","účastník: Cirkevná základná škola s MŠ, Gorkého 55, 075 01  Trebišov, IČO: 52022072",,,03.02.2022,-,07.02.2022,08.02.2022,platná,3/2022,
43/021/5028,3/2021,Zmluva o finančnom a organizačnom zabezpečení súťaží,Zmluva o finančnom a organizačnom zabezpečení krajských kôl súťaží od 5.3. do 22.4.2021,7/20218/202127/20219/202110/202135/202137/2021,,"objednávateľ: Ministerstvo vnútra SR, Okresný úrad Košice, Zádielska 1, 040 78  Košice, IČO: 00151866","vykonávateľ: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969",,"13 500,00 € s DPH",04.03.2021,-,06.04.2021,07.04.2021,platná,3/2021,
SPL _002/2020,3/2020,Zmluva o spolupráci,Zmluva o spolupráci pri organizovaní krajského kola súťaže Šaliansky Maťko dňa 25.2.2020,,,"predávajúci: Mestská časť Košice-Západ, Trieda SNP 39, 040 11  Košice, IČO: 00690970, Mgr. Marcel Vrchota - starosta","organizácia: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Mgr. Viera Hamřiková, riaditeľka CVČ",,,04.02.2020,-,11.02.2020,12.02.2020,platná,3/2020,
SPL002/2019,3/2019,Zmluva o spolupráci,Vzájomná spolupráca zmluvných strán pri organizovaní krajského kola recitačnej súťaže žiakov ZŠ KSK "Šaliansky Maťko",,,"organizácia: Mestská časť Košice - Západ, Trieda SNP 39, 040 11 Košice, IČO: 00690970, Mgr. Marcel Vrchota","organizácia: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Ing. Erika Munková",,,04.02.2019,28.02.2019 - 28.02.2019,15.02.2019,16.02.2019,archívna,SPL002/2019,
3/2018                     001/2018,3/2018                     001/2018,Vzájomná spolupráca pri organizovaní krajského kola recitačnej súťaže žiakov ZŠ ""Šaliansky Maťko"",Vzájomná spolupráca pri organizovaní krajského kola recitačnej súťaže žiakov ZŠ ""Šaliansky Maťko"",,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Mestská časť Košice – Západ, Trieda SNP 39, 040 11 Košice, IČO: 00690970",,,17.01.2018,-,19.01.2018,20.01.2018,platná,,
3/2017                                  005/2017,3/2017                                  005/2017,Vzájomná spolupráca pri organizovaní krajského kola recitačnej súťaže žiakov základných škôl KSK dňa 22.2.2017,Vzájomná spolupráca pri organizovaní krajského kola recitačnej súťaže žiakov základných škôl KSK dňa 22.2.2017,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Mestská časť Košice – Západ, Trieda SNP 39, 040 11 Košice, IČO: 00690970",,,08.02.2017,-,23.02.2017,24.02.2017,platná,,
3/2016                        003/2016,3/2016                        003/2016,Vzájomná spolupráca pri organizovaní krajského kola súťaže Šaliansky Maťko,Vzájomná spolupráca pri organizovaní krajského kola súťaže Šaliansky Maťko,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Mestská časť Košice-Západ, Trieda SNP 39, 040 11 Košice, IČO: 00690970",,,09.02.2016,-,24.02.2016,25.02.2016,platná,,
3/2014,3/2014,Dodatok k zmluve o poskytovaní verejných služieb-zmena pôvodného programu Podnikateľ 150 na BIZNIS STAR 3,Dodatok k zmluve o poskytovaní verejných služieb-zmena pôvodného programu Podnikateľ 150 na BIZNIS STAR 3,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,23.01.2014,-,31.01.2014,01.02.2014,platná,,
3/2013,3/2013,Zmluva o finančnom zabezpečení súťaží v roku 2011,Zmluva o finančnom zabezpečení súťaží v roku 2011,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Krajský školský úrad, Zádielska 1, Košice, IČO: 35557184",,"2 615,71 € bez DPH",02.03.2011,-,20.03.2013,03.03.2013,platná,,
3/2012,3/2012,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Gymnázium Gelnica, SNP 1, Gelnica, IČO: 00160938",,,16.10.2012,-,16.10.2012,17.10.2012,platná,,
3/2011,3/2011,Spolupráca - pravidelná záujmová činnosť žiakov,Spolupráca - pravidelná záujmová činnosť žiakov,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Školský internát Antona Garbana, Werferova 10, Košice, IČO: 00164119",,,,-,10.10.2011,,platná,3/2011,
29/2015,29/2015,Zmluva za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území KSK na školský rok 2015/2016,Zmluva za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území KSK na školský rok 2015/2016,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Gymnázium P.J.Šafárika, Akademika Hronca 1, Rožňava, IČO: 2020954243",,,28.10.2015,-,02.11.2015,03.11.2015,platná,,
29/2013,29/2013,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Hotelová akadémia Košice, Južná trieda 10, Košice, IČO: 31946615",,,24.10.2013,-,07.11.2013,25.10.2013,platná,,
28/2017,28/2017,Zmluva o prevode hnuteľného majetku KSK do správy CVČ,Zmluva o prevode hnuteľného majetku KSK do správy CVČ,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola Ostrovského 1, Ostrovského 1, Košice, IČO: 00893331",,"3 016,38 € bez DPH",08.12.2017,-,18.12.2017,19.12.2017,platná,,
28/2014,28/2014,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Hotelová akadémia Košice, Južná trieda 10, Košice, IČO: 31946615",,,07.10.2014,-,15.10.2014,16.10.2014,platná,,
28/2013,28/2013,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: SOŠ J.B.BOCATIOVA 1 KOŠICE PRACOVISKO, STROJÁRENSKA 3, 040 01 KOŠICE, IČO: 35570172",,,23.10.2013,-,28.10.2013,29.10.2013,platná,,
27/2017                  16/2017,27/2017                  16/2017,Zmluva o výpožičke nehnuteľného majetku a úhrade prevádzkových nákladov za krúžkovú činnosť  v školskom roku 2017/2018,Zmluva o výpožičke nehnuteľného majetku a úhrade prevádzkových nákladov za krúžkovú činnosť  v školskom roku 2017/2018,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Obchodná akadémia Polárna Košice, Polárna 1, Košice, IČO: 31956688",,"560,47 € bez DPH",22.11.2017,-,22.11.2017,23.11.2017,platná,,
27/2015,27/2015,Zmluva o zabezpečení ubytovacích a stravovacích služieb za účelom organizovania projektu: ""Nás všetkých sa to týka""- školenia v dňoch 19.10.-5.11.2015,Zmluva o zabezpečení ubytovacích a stravovacích služieb za účelom organizovania projektu: ""Nás všetkých sa to týka""- školenia v dňoch 19.10.-5.11.2015,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Škola v prírode Kysak, Kysak 315, Kysak, IČO: 31300065",,"3 672,00 € bez DPH",16.10.2015,-,23.10.2015,24.10.2015,platná,,
27/2014,27/2014,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola Bocatiova, Bocatiova 1, Košice, IČO: 35570172-2",,,18.09.2014,-,08.10.2014,09.10.2014,platná,,
27/2013,27/2013,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: SOŠ veterinárna, Nám. mladých poľnohospodárov 2, Košice - Barca, IČO: 00162574",,,22.10.2013,-,23.10.2013,24.10.2013,platná,,
26/2017                3/2017,26/2017                3/2017,Spolupráca pri realizácií projektu ""Centrum mládeže"" - na zabezpečenie systematickej práce s mládežou prostredníctvom  aktivít programu "" PROGRAM PRIORITY MLÁDEŽNÍCKEJ POLITIKY 3,Spolupráca pri realizácií projektu ""Centrum mládeže"" - na zabezpečenie systematickej práce s mládežou prostredníctvom  aktivít programu "" PROGRAM PRIORITY MLÁDEŽNÍCKEJ POLITIKY 3,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Asociácia centier voľného času v SR, Tajovského 30, Banská Bystrica",,"1 500,00 € bez DPH",07.11.2017,-,15.11.2017,16.11.2017,platná,,
26/2015,26/2015,"Zmluva o dielo, ktorej predmetom je zabezpečenie výchovno-vzdelávacieho procesu barmanského krúžku miešaných nápojov v školskom roku 2015/2016","Zmluva o dielo, ktorej predmetom je zabezpečenie výchovno-vzdelávacieho procesu barmanského krúžku miešaných nápojov v školskom roku 2015/2016",,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ján Majoroš-Drinks and Coctails, Sokolovská 2, 040 11Košice, IČO: 37265202",,"1 620,00 € bez DPH",01.10.2015,-,07.10.2015,08.10.2015,platná,,
26/2013,26/2013,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Gymnázium P.J.Šafárika, Akademika Hronca 1, Rožňava, IČO: 2020954243",,,22.10.2013,-,23.10.2013,24.10.2013,platná,,
25/2017                         2/2017,25/2017                         2/2017,Dodatok k zmluve o výpožičke priestorov na Strojárenskej ulici v Košiciach,Dodatok k zmluve o výpožičke priestorov na Strojárenskej ulici v Košiciach,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937",,,14.11.2017,-,14.11.2017,15.11.2017,platná,,
25/2015,25/2015,Zmluva za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území KSK na školský rok 2015/2016,Zmluva za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území KSK na školský rok 2015/2016,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola Bocatiova, Bocatiova 1, Košice, IČO: 35570172-2",,,22.09.2015,-,02.10.2015,05.10.2015,platná,,
25/2014,25/2014,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Obchodná akadémia Polárna Košice, Polárna 1, Košice, IČO: 31956688",,,08.10.2014,-,08.10.2014,09.10.2014,platná,,
25/2013,25/2013,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná priemyselná škola dopravná, Hlavná 113, Košice, IČO: 00161730",,,21.10.2013,-,23.10.2013,24.10.2013,platná,,
24/2017             155/017/5028,24/2017             155/017/5028,Zmluva o finančnom a organizačnom zabezpečení súťaží v krajskom kole Zenit v programovaní,Zmluva o finančnom a organizačnom zabezpečení súťaží v krajskom kole Zenit v programovaní,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"600,00 € bez DPH",07.11.2017,-,14.11.2017,15.11.2017,platná,,
24/2016                                       13/2016,24/2016                                       13/2016,"Zmluva o výpožičke nehnuteľného majetku a úhrade prevádzkových nákladov za záujmovú činnosť, ktorú CVČ realizuje v priestoroch školy","Zmluva o výpožičke nehnuteľného majetku a úhrade prevádzkových nákladov za záujmovú činnosť, ktorú CVČ realizuje v priestoroch školy",,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Obchodná akadémia Polárna Košice, Polárna 1, Košice, IČO: 31956688",,"705,08 € bez DPH",24.11.2016,-,13.12.2016,14.12.2016,platná,,
24/2015,24/2015,Zmluva za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území KSK na školský rok 2015/2016,Zmluva za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území KSK na školský rok 2015/2016,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná priemyselná škola dopravná, Hlavná 113, Košice, IČO: 00161730",,,29.09.2015,-,01.10.2015,02.10.2015,platná,,
24/2014,24/2014,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Gymnázium P.J.Šafárika, Akademika Hronca 1, Rožňava, IČO: 2020954243",,,01.10.2014,-,02.10.2014,03.10.2014,platná,,
24/2013    012013,24/2013    012013,Zmluva o dielo-zabezpečenie výchovno-vzdelávacieho procesu barmanského krúžku miešaných nápojov v šk. roku 2013/2014,Zmluva o dielo-zabezpečenie výchovno-vzdelávacieho procesu barmanského krúžku miešaných nápojov v šk. roku 2013/2014,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ján Majoroš-Drinks and Coctails, Sokolovská 2, 040 11Košice, IČO: 37265202",,"2 378,00 € bez DPH",07.10.2013,-,07.10.2013,08.10.2013,platná,,
23/2020,23/2020,Zmluva o spolupráci,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","účastník: SPŠ elektrotechnická, Komenského 44, 040 01  Košice, IČO: 00161756",,,08.12.2020,-,14.12.2020,15.12.2020,archívna,23/2020,
23/2018,23/2018,Zmluva o spracúvaní osobných údajov sprostredkovateľom,Úprava práv a povinností zmluvných strán pri zabezpečení ochrany osobných údajov sprostredkovateľom v súlade s príslušnými ustanoveniami zákona,,,"účastník: Centrum voľného času, Orgovánová 5, Košice, IČO: 0355422781, PaedDr. Alena Mocná","účastník: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969",,,27.11.2018,-,13.12.2018,14.12.2018,archívna,23/2018,
23/2017,23/2017,Prevádzkovanie Mesta povolaní a Junior univerzity v Košickom kraji,Prevádzkovanie Mesta povolaní a Junior univerzity v Košickom kraji,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: EDUPLEX občianske združenie, Tomášiokva 3/A, 821 05 Bratislava, IČO: 42185572",,"28 800,00 € bez DPH",03.11.2017,-,07.11.2017,08.11.2017,platná,,
23/2016,23/2016,Zmluva o spolupráci pri zabezpečovaní rozvoja a skvalitnenia činnosti v oblasti práce  s deťmi a s mládežou s telesným postihnutím a zo sociálne zvýhodneného prostredia na území košického kraja,Zmluva o spolupráci pri zabezpečovaní rozvoja a skvalitnenia činnosti v oblasti práce  s deťmi a s mládežou s telesným postihnutím a zo sociálne zvýhodneného prostredia na území košického kraja,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Súkromné gymnázium, Dneperská 1, Košice",,"1 000,00 € bez DPH",28.11.2016,-,29.11.2016,30.11.2016,platná,,
23/2015,23/2015,Zmluva za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území KSK na školský rok 2015/2016,Zmluva za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území KSK na školský rok 2015/2016,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Gymnázium Ľ.Štúra Michalovce, ul. Ľ. Štúra 26, Michalovce, IČO: 17151341",,,29.09.2015,-,01.10.2015,02.10.2015,platná,,
23/2014,23/2014,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná priemyselná škola dopravná, Hlavná 113, Košice, IČO: 00161730",,,01.10.2014,-,02.10.2014,03.10.2014,platná,,
23/2013               SK-11-E54-2013-R2,23/2013               SK-11-E54-2013-R2,Zmluva o finančnom príspevku pre projekt podporený z programu Mládež v akcii,Zmluva o finančnom príspevku pre projekt podporený z programu Mládež v akcii,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: IUVENTA-NA Mládež v akcii, Búdková 2, 811 04 Bratislava",,"16 870,00 € bez DPH",29.07.2013,-,29.07.2013,30.07.2013,platná,,
22/2020,22/2020,Zmluva o spolupráci,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,74/2021,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","účastník: Gymnázium sv. Edity Steinovej, Charkovská 1, 040 22 Košice, IČO: 00520969",,,08.12.2020,-,14.12.2020,15.12.2020,archívna,22/2020,
