85/2022,Občerstvenie - nohejbal d. 28.4.2022 - DŠS KSK,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","98,68 € s DPH",26.05.2022,27.05.2022,platná,
86/2022,Občerstvenie - basaketbal chl. 11.5.2022 - DŠS KSK,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","80,64 € s DPH",26.05.2022,27.05.2022,platná,
87/2022,Občerstvenie - basketbal chl. 6.5.2022 - DŠS KSK,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","114,96 € s DPH",26.05.2022,27.05.2022,platná,
69/2022,"Občerstvenie -  KK fyzikálnej olympiády B,C,D",,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","105,84 € s DPH",11.05.2022,20.05.2022,platná,
70/ 2022,"Občerstvenie - KK CHO,C",,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","57,49 € s DPH",12.05.2022,20.05.2022,platná,
75/2022,"Zabezpečenie občerstvenia - KK BiO, E",,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","137,96 € s DPH",18.05.2022,20.05.2022,platná,
61/2022,"Zabezpečenie občerstvenia - KK CHO,D",,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","63,68 € s DPH",28.04.2022,02.05.2022,platná,
55/2022,"Zabezpečenie občerstvenia - Stretnutie víťazov, kat. A",43/S/2022,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","90,55 € s DPH",21.04.2022,28.04.2022,platná,
56/2022,"Zabezpečenie občerstvenia - KK  FO,E",43/S/2022,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","42,16 € s DPH",21.04.2022,28.04.2022,platná,
46/2022,"Zabezpečenie občerstvenia - KK MO B,C",43/S/2022,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","202,55 € s DPH",06.04.2022,11.04.2022,platná,
47/2022,"Zabezpečenie občerstvenia - KK CHO, B",43/S/2022,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","57,49 € s DPH",07.04.2022,11.04.2022,platná,
29/2022,Zabezpečenie občerstvenia- 10.3.2022 - KK Turnaj mladých fyzikov,43/S/2022,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","105,84 € s DPH",15.03.2022,31.03.2022,platná,
30/2022,Zabezpečenie občerstvenia- 11.3.2022 - KK Enersol,43/S/2022,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","47,17 € s DPH",15.03.2022,31.03.2022,platná,
191/2022,Občerstvenie -  DŠS KSK - Košice,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","122,00 € s DPH",,,platná,
85/2024,"Občerstvenie pre účastníkov - KK FO B,C,D dňa 15.5.2024",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","107,23 € s DPH",16.05.2024,16.05.2024,platná,
65/2024,"Občerstvenie pre účastníkov KK DO, dňa 19.4.2024",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","262,72 € s DPH",22.04.2024,23.04.2024,platná,
63/2024,Občerstvenie - DŠS KSK dňa 18.4.2024 - volejbal dievčatá,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","111,01 € s DPH",19.04.2023,19.04.2024,platná,
64/2024,"Občerstvenie pre účastníkov KK CHO,D dňa 18.4.2024",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","72,38 € s DPH",19.04.2023,19.04.2024,platná,
55/2024,"Občerstvenie pre účastníkov KK MO B,C dňa 9.4.2024",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","284,17 € s DPH",12.04.2024,17.04.2024,platná,
56/2024,Občerstvenie - DŠS KSK dňa 9.4.2024 - stolný tenis  d.,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","141,49 € s DPH",12.04.2024,17.04.2024,platná,
57/2024,Občerstvenie - DŠS KSK dňa 10.4.2024 - stolný tenis  chl.,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","193,74 € s DPH",12.04.2024,17.04.2024,platná,
58/2024,"Občerstvenie pre účastníkov KK CHO, B dňa 11.4.2024",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","75,06 € s DPH",12.04.2024,17.04.2024,platná,
61/2024,"Občerstvenie pre účastníkov KK  FO,E dňa 17.4.2024",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","34,85 € s DPH",17.04.2024,17.04.2024,platná,
48/2024,"Občerstvenie - Stretnutie víťazov, kat. A dňa 4.4.2024",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","132,22 € s DPH",05.04.2024,05.04.2024,platná,
43/2024,Občerstvenie pre účastníkov - KK MO Z9 dňa 26.3.2024,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","198,38 € s DPH",26.03.2024,03.04.2024,platná,
40/2024,Občerstvenie - DŠS KSK - plávanie dňa 21.3.2024,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","330,88 € s DPH",25.03.2024,25.03.2024,platná,
41/2024,Občerstvenie - DŠS KSK - volejbal  dňa 22.3.2024,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","87,07 € s DPH",25.03.2024,25.03.2024,platná,
42/2024,Občerstvenie - KK Enersol dňa 22.3.2024,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","56,29 € s DPH",25.03.2024,25.03.2024,platná,
37/2024,"Občerstvenie - DŠS KSK- volejbal d.-19.3.2024-Gym. Trebišovská 12,Košice",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","80,54 € s DPH",20.03.2024,20.03.2024,platná,
28/2024,Občerstvenie pre účastníkov DŠS KSK - volejbal dievčatá,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","87,20 € s DPH",06.03.2024,08.03.2024,platná,
19/2024,Občerstvenie pre účastníkov KK - OĽP dňa 8.2.2024,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","134,04 € s DPH",09.02.2024,12.02.2024,platná,
13/2024,"Občerstvenie pre účastníkov KK - CHO,A - 25.1.2024",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","39,18 € s DPH",26.01.2024,26.01.2024,platná,
11/2024,Občerstvenie pre účastníkov KK - Olympiáda v informatike - 23.1.2024,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","39,18 € s DPH",24.01.2024,25.01.2024,platná,
12/2024,"Občerstvenie pre účastníkov KK - CHO,A - 24.1.2024",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","39,18 € s DPH",24.01.2024,25.01.2024,platná,
8/2024,"Občerstvenie pre účastníkov KK MO,A - 16.1.2024",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","139,40 € s DPH",16.01.2024,16.01.2024,platná,
232/2023,Občerstvenie - ocenenie spoluorganizátorov DŠS KSK,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","134,22 € s DPH",19.12.2023,19.12.2023,platná,
209/2023,Občerstvenie - DŠS KSK - 22.11.2023 - HA Košice - volejbal chlapci,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","115,37 € s DPH",27.11.2023,27.11.2023,platná,
208/2023,"Občerstvenie -  21.11.2023-futsal dievčatá - SOŠ Ostrovského 1,Košice",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","111,01 € s DPH",22.11.2023,22.11.2023,platná,
205/2023,Občerstvenie - 16.11.2023-nohejbal dievčatá - SOŠ Košice-Šaca,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","69,66 € s DPH",20.11.2023,20.11.2023,platná,
204/2023,Občerstvenie - 15.11.2023-nohejbal chlapci- SOŠ Košice-Šaca,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","121,90 € s DPH",16.11.2023,16.11.2023,platná,
199/2023,Občerstvenie -  volejbal chlapci - 9.11.2023 -Gymnázium Alejová Košice,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","80,54 € s DPH",10.11.2023,13.11.2023,platná,
187/2023,"Občerstvenie - 3.11.2023- volejbal chlapci Gymnázium, Trebišovská 12, Košice",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","104,48 € s DPH",07.11.2023,09.11.2023,platná,
191/2023,Občerstvenie - 6.11.2023- volejbal chlapci- OA Watsonova KE,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","87,07 € s DPH",08.11.2023,09.11.2023,platná,
192/2023,Občerstvenie - 8.11.2023- futsal dievčatá- SOŠ Ostrovského KE,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","208,97 € s DPH",08.11.2023,09.11.2023,platná,
146/2023,Občerstvenie - II.turnus - detský letný tábor,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","51,24 € s DPH",14.07.2023,19.07.2023,platná,
112/2023,Občerstvenie - KŠO 2023 - 9.6.2023 - SOŠ Ostrovského Košice- futsal d.,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","115,37 € s DPH",12.06.2023,13.06.2023,platná,
113/2023,Občerstvenie - KŠO 2023 - 9.6.2023 - SOŠ železničná Košice- stolný tenis chlapci,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","121,90 € s DPH",12.06.2023,13.06.2023,platná,
108/2023,Občerstvenie - KŠO 2023 - 7.6.2023 - SOŠ Košice- Šaca-nohejbal,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","95,78 € s DPH",08.06.2023,09.06.2023,platná,
109/2023,Občerstvenie - KŠO 2023 - 7.6.2023 - SOŠ železničná Košice- bedminton,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","93,60 € s DPH",08.06.2023,09.06.2023,platná,
110/2023,Občerstvenie - KŠO 2023 - 8.6.2023 - SOŠ Košice-Šaca- nohejbal,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","119,72 € s DPH",08.06.2023,09.06.2023,platná,
111/2023,Občerstvenie - KŠO 2023 - 8.6.2023 - SOŠ železničná Košice- stolný tenis d.,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","89,24 € s DPH",08.06.2023,09.06.2023,platná,
103/2023,Občerstvenie -  Krajská športová olympiáda 2023 dňa 5.6.2023-SOŠ Košice-Šaca,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","215,51 € s DPH",07.06.2023,08.06.2023,platná,
100/2023,Občerstvenie -  Krajská športová olympiáda 2023 dňa 5.6.2023-SOŠ Ostrovského Košice,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","550,32 € s DPH",06.06.2023,06.06.2023,platná,
85/2023,"Občerstvenie pre účastníkov KK CHO,C dňa 18.5.52023",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","72,38 € s DPH",19.05.2023,23.05.2023,platná,
84/2023,"Občerstvenie pre účastníkov - KK fyzikálnej olympiády B,C,D",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","112,60 € s DPH",17.05.2023,17.05.2023,platná,
68/2023,Zabezpečenie občerstvenia - Stretnutie víťazov - kategória  A,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","64,28 € s DPH",19.04.2023,19.04.2023,platná,
129/2022,Zabezpečenie občerstvenia - 6.7.2022- detský prímestský tábor,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","96,36 € s DPH",06.07.2022,12.07.2022,platná,
42/2022,Zabezpečenie občerstvenia - RF nohejbal dievčatá,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","48,56 € s DPH",30.03.2022,05.04.2022,platná,
43/2022,Zabezpečenie občerstvenia - KK MO Z9,43/S/2022,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","118,22 € s DPH",30.03.2022,05.04.2022,platná,
101/2023,Občerstvenie -  Krajská športová olympiáda 2023 dňa 6.6.2023-SOŠ železničná  Košice,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 368458418","93,60 € s DPH",07.06.2023,08.06.2023,platná,
7/2022,"Občerstvenie pre účastníkov - KK MO,A - 26. a 27.1.2022",1/S/2022,"dodávateľ: Lahoda, s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","38,90 € s DPH",28.01.2022,28.01.2022,platná,
69/2021,Občerstvenie zo SF - pedagogická rada,,"dodávateľ: Lahoda, s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","41,36 € s DPH",30.06.2021,14.07.2021,platná,
70/2021,Občerstvenie pre účastníkov letného bedmintonového turnaja,,"dodávateľ: Lahoda, s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","16,45 € s DPH",01.07.2021,14.07.2021,platná,
199/2022,Tlač propagačných materiálov - projekt: "European Student Councils",,"dodávateľ: Lemon Creative, s.r.o., Moyzesova 22, 040 01  Košice, IČO: 36832685","120,00 € s DPH",25.11.2022,05.12.2022,platná,
136/2022,Tlač diplomov na 2. turnus detského tábora,,"dodávateľ: Lemon Creative, s.r.o., Moyzesova 22, 040 01  Košice, IČO: 36832685","28,56 € s DPH",12.07.2022,20.07.2022,platná,
143/2022,Tlač diplomov na 2.turnus detského tábora,,"dodávateľ: Lemon Creative, s.r.o., Moyzesova 22, 040 01  Košice, IČO: 36832685","24,36 € s DPH",15.07.2022,20.07.2022,platná,
90/2022,Tlač certifikátov - projekt Erasmus+,,"dodávateľ: Lemon Creative, s.r.o., Moyzesova 22, 040 01  Košice, IČO: 36832685","28,56 € s DPH",30.05.2022,30.05.2022,platná,
79/2022,Tlač diplomov - KK súťaží,,"dodávateľ: Lemon Creative, s.r.o., Moyzesova 22, 040 01  Košice, IČO: 36832685","47,26 € s DPH",20.05.2022,20.05.2022,platná,
13/2022,Tlač diplomov - KK súťaží,1/S/2022,"dodávateľ: Lemon Creative, s.r.o., Moyzesova 22, 040 01  Košice, IČO: 36832685","43,99 € s DPH",09.02.2022,10.02.2022,platná,
143/2023,Tlač fotografií - detský letný tábor I. a II. turnus,,"dodávateľ: LemonCreative, s.r.o., Moyzesova 22, 040 01  Košice, IČO: 36832685","106,56 € s DPH",14.07.2023,19.07.2023,platná,
248/2022,Tlač fotografií - fotografický krúžok,,"dodávateľ: LemonCreative, s.r.o., Moyzesova 22, 040 01  Košice, IČO: 36832685","300,00 € s DPH",29.12.2022,29.12.2022,platná,
76/2022,Večera dňa 13.5.2022 pre účastníkov medzinárodného projektu ERASMUS+,,"dodávateľ: Lienik, s.r.o., Kovačská 19, 040 01  Košice, IČO: 47992972","499,25 € s DPH",19.05.2022,20.05.2022,platná,
127/2022,Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby za 2. Q. 2022,,"dodávateľ: Livonec SK, Slovenská 6, 040 01  Košice, IČO: 48121347","120,00 € s DPH",04.07.2022,12.07.2022,platná,
102/2020,Zabezpečenie činnosti technika PO za 2.Q.2020,21/2018,"dodávateľ: Livonec SK, s.r.o., Krivá 18, 040 01  Košice, IČO: 48121347","120,00 € s DPH",09.07.2020,14.07.2020,platná,
52/2020,Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby za 1.Q.2020,21/2018,"dodávateľ: Livonec SK, s.r.o., Krivá 18, 040 01  Košice, IČO: 48121347","120,00 € s DPH",31.03.2020,02.04.2020,platná,
301/2019,Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby za 4.Q.2019,,"dodávateľ: Livonec SK, s.r.o., Krivá 18, 040 01  Košice, IČO: 48121347","120,00 € s DPH",11.12.2019,27.12.2019,platná,
50/2023,Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby za 1.Q.2023,,"dodávateľ: Livonec SK, s.r.o., Slovenská 6, 040 01  Košice, IČO: 48121347","120,00 € s DPH",11.04.2023,13.04.2023,platná,
238/2022,Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby za 4.Q.2022,,"dodávateľ: Livonec SK, s.r.o., Slovenská 6, 040 01  Košice, IČO: 48121347","120,00 € s DPH",19.12.2022,19.12.2022,platná,
166/2022,Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby za 3.Q.2022,,"dodávateľ: Livonec SK, s.r.o., Slovenská 6, 040 01  Košice, IČO: 48121347","120,00 € s DPH",03.10.2022,14.10.2022,platná,
150/2021,Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby za 4.Q.2021,21/2018,"dodávateľ: Livonec SK, s.r.o., Slovenská 6, 040 01  Košice, IČO: 48121347","120,00 € s DPH",15.12.2021,29.12.2021,platná,
105/2021,Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby za 3.Q.2021,21/2018,"dodávateľ: Livonec SK, s.r.o., Slovenská 6, 040 01  Košice, IČO: 48121347","120,00 € s DPH",04.10.2021,04.10.2021,platná,
72/2021,"Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby
 za 2.Q.2021",21/2018,"dodávateľ: Livonec SK, s.r.o., Slovenská 6, 040 01  Košice, IČO: 48121347","120,00 € s DPH",06.07.2021,14.07.2021,platná,
26/2021,"Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby
 za 1.Q.2021",21/2018,"dodávateľ: Livonec SK, s.r.o., Slovenská 6, 040 01  Košice, IČO: 48121347","120,00 € s DPH",06.04.2021,06.04.2021,platná,
167/2020,Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby za 4.Q.2020,,"dodávateľ: Livonec SK, s.r.o., Slovenská 6, 040 01  Košice, IČO: 48121347","120,00 € s DPH",11.12.2020,16.12.2020,platná,
133/2020,Zabezpečenie činnosti technika PO a bezpečnostnej služby za 3.Q.2020,,"dodávateľ: Livonec SK, s.r.o., Slovenská 6, 040 01  Košice, IČO: 48121347","120,00 € s DPH",02.10.2020,05.10.2020,platná,
61/2021,Materiál na krúžok finančnej gramotnosti - finančný trenážer "Finančná odysea DeLuxe",,"dodávateľ: MUDr. Milan Pavlík, Budatinska 3145/29, 851 05  Bratislava, IČO: 44844395","99,98 € s DPH",15.06.2021,15.06.2021,platná,
108/ 2022,Nákup mikrofónu - masmediálny krúžok,,"dodávateľ: MUZIKER, a.s., Drieňová 1H, 82101  Bratislava, IČO: 35840773","163,38 € s DPH",15.06.2022,12.07.2022,platná,
27/2024,Renovácia tonera - KK súťaží,,"dodávateľ: Martin Juhás - Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","30,00 € s DPH",23.02.2024,26.02.2024,platná,
212/2023,Renovácia tonerov,,"dodávateľ: Martin Juhás - Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","420,00 € s DPH",30.11.2023,30.11.2023,platná,
200/2023,Servis kopírovacieho stroja bizhub 225i,,"dodávateľ: Martin Juhás - Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","67,80 € s DPH",10.11.2023,13.11.2023,platná,
94/2023,Renovácia tonerov - KK súťaží,,"dodávateľ: Martin Juhás - Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","60,00 € s DPH",31.05.2023,06.06.2023,platná,
245/2022,Renovácia tonerov do tlačiarní,,"dodávateľ: Martin Juhás - Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","300,00 € s DPH",28.12.2022,28.12.2022,platná,
214/2022,Servis tlačiarne a kalkulačiek,,"dodávateľ: Martin Juhás - Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","146,40 € s DPH",07.12.2022,19.12.2022,platná,
183/2022,Renovácia tonera pre účtovníčku,,"dodávateľ: Martin Juhás - Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","30,00 € s DPH",03.11.2022,04.11.2022,platná,
156/2022,Renovácia tonera a servis tlačiarne,,"dodávateľ: Martin Juhás - Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","54,00 € s DPH",26.08.2022,26.08.2022,platná,
80/2022,Renovácia tonerov,,"dodávateľ: Martin Juhás - Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","60,00 € s DPH",23.05.2022,26.05.2022,platná,
129/2021,Renovácia tonerov,,"dodávateľ: Martin Juhás - Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","258,00 € s DPH",29.11.2021,29.11.2021,platná,
85/2021,"Renovácia tonerov, servis tlačiarne a nákup kalkulačky",,"dodávateľ: Martin Juhás - Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","296,40 € s DPH",02.08.2021,17.08.2021,platná,
25/2021,Oprava tlačiarne a renovácia tonera,,"dodávateľ: Martin Juhás - Kancelárska technika, Dukelská 398/10, IČO: 40387674","86,40 € s DPH",24.03.2021,24.03.2021,platná,
177/2020,Renovácia tonera,,"dodávateľ: Martin Juhás-Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","30,00 € s DPH",29.12.2020,07.01.2021,platná,
132/2020,Renovácia tonerov,,"dodávateľ: Martin Juhás-Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","132,00 € s DPH",02.10.2020,05.10.2020,platná,
129/2020,Renovácia tonera-KK súťaží,107/020/5028,"dodávateľ: Martin Juhás-Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","78,00 € s DPH",23.09.2020,23.09.2020,platná,
90/2020,Servis kopírovacieho stroja - KK súťaží,105/020/5028,"dodávateľ: Martin Juhás-Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","83,40 € s DPH",18.06.2020,22.06.2020,platná,
87/2020,Renovácia tonerov - KK súťaží,105/020/5028,"dodávateľ: Martin Juhás-Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","96,00 € s DPH",10.06.2020,11.06.2020,platná,
75/2020,Multifunkčné zariadenie a skartovač - KK súťaží,,"dodávateľ: Martin Juhás-Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","1 029,60 € s DPH",12.05.2020,12.05.2020,platná,
37/2020,Renovácia tonerov,1/020/5028,"dodávateľ: Martin Juhás-Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","72,00 € s DPH",28.02.2020,02.03.2020,platná,
38/2020,Nákup valca do tlačiarne,,"dodávateľ: Martin Juhás-Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","51,60 € s DPH",28.02.2020,02.03.2020,platná,
274/2019,Renovácia tonerov,,"dodávateľ: Martin Juhás-Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","240,00 € s DPH",20.11.2019,20.11.2019,platná,
127/2021,Nákup - Nabíjačka a batérie,,"dodávateľ: Martin Peti - PEXTRA, Jantárová 30, 040 01  Košice, IČO: 41508939","79,70 € s DPH",25.11.2021,02.12.2021,platná,
115/2022,Prenájom priestorov - Stretnutie víťazov- KK súťaží,,"dodávateľ: Mestská časť Košice - Juh, Smetanova 4, 040 79 Košice, IČO: 00691046","184,55 € s DPH",23.06.2022,12.07.2022,platná,
105/2022,Zakúpenie podlahového čističa,,"dodávateľ: NAY a.s., Tuhovská 15, 83006  Bratislava, IČO: 35739487","289,00 € s DPH",14.06.2022,12.07.2022,platná,
271/2019,Nákup kávovaru Krups Nescafé Dolce Gusto Lumio,,"dodávateľ: NAY a.s., Tuhovská 15, 83006 Bratislava, IČO: 35739487","64,90 € s DPH",18.11.2019,20.11.2019,platná,
18/2021,Účastnícky poplatok- webinár dňa 1.3.2021-Príplatky za profesijný rozvoj pedagógov,,"dodávateľ: Nakladatelství FORUM s.r.o., Seberíniho 1, 821 03 Bratislava-Ružinov, IČO: 46490213","76,80 € s DPH",02.03.2021,02.03.2021,platná,
76/2020,Doprava kancelárského nábytku,,"dodávateľ: Nábytok Luna s.r.o., Toryská 8, 04011 Košice, IČO: 48013609","20,00 € s DPH",13.05.2020,18.05.2020,platná,
39/2020,Kancelárský nábytok do riaditeľne,,"dodávateľ: Nábytok Luna s.r.o., Toryská 8, 04011 Košice, IČO: 48013609","82,00 € s DPH",04.03.2020,11.03.2020,platná,
48/2020,Nákup kancelárského nábytku do riaditeľne,,"dodávateľ: Nábytok Luna s.r.o., Toryská 8, 04011 Košice, IČO: 48013609","107,00 € s DPH",11.03.2020,11.03.2020,platná,
283/2019,Nábytok do riaditeľne,,"dodávateľ: Nábytok Luna s.r.o., Toryská 8, 04011 Košice, IČO: 48013609","1 692,90 € s DPH",02.12.2019,17.12.2019,platná,
117/2022,Detské vesty - Detský prímestský tábor,,"dodávateľ: OBI Slovakia s.r.o., Trolejbusová 3, 040 11 Košice","59,15 € s DPH",24.06.2022,12.07.2022,platná,
121/2022,Nákup kancelárskeho materiálu - detský prímestský tábor,,"dodávateľ: OLHA  TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","114,72 € s DPH",28.06.2022,12.07.2022,platná,
32/2020,Nákup kancelarského materiálu - KK súťaží,1/020/5028,"dodávateľ: OLHA OFFICE s.r.o., Popradská 9, 040 11 Košice, IČO: 52201589","221,51 € s DPH",20.02.2020,21.02.2020,platná,
319/2019,Nákup kancelárskeho papiera a materiálu,,"dodávateľ: OLHA OFFICE s.r.o., Popradská 9, 040 11 Košice, IČO: 52201589","1 387,07 € s DPH",16.12.2019,27.12.2019,platná,
28/2023,Nákup kancelárskeho materiálu - KK súťaží,,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","126,62 € s DPH",21.02.2023,23.02.2023,platná,
243/2022,Nákup kancelárského materiálu,,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","762,22 € s DPH",28.12.2022,28.12.2022,platná,
219/2022,Nákup kancelárského materiálu - projekt: "Podpora školských parlamentov",,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","330,38 € s DPH",08.12.2022,19.12.2022,platná,
