57/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,11/2020,"dodávateľ: SOŠ beauty služieb, Gemerská 1, 040 11  Košice, IČO: 17078423","3 496,37 € s DPH",14.06.2021,15.06.2021,platná,
57/2020,Telefónne poplatky - 03/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,65 € s DPH",08.04.2020,15.04.2020,platná,
56/2024,Občerstvenie - DŠS KSK dňa 9.4.2024 - stolný tenis  d.,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","141,49 € s DPH",12.04.2024,17.04.2024,platná,
56/2023,Telefónne poplatky - 03/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","20,08 € s DPH",12.04.2023,13.04.2023,platná,
56/2022,"Zabezpečenie občerstvenia - KK  FO,E",43/S/2022,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","42,16 € s DPH",21.04.2022,28.04.2022,platná,
56/2021,Nájomné za 06/2021,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","694,40 € s DPH",09.06.2021,15.06.2021,platná,
56/2020,Nákup dezinfekčných prostriedkov a kan. materiálu,,"dodávateľ: OLHA TRADE s.r.o., Budimír 25, 044 44 Kráľovce 167, IČO: 36208086","31,16 € s DPH",02.04.2020,02.04.2020,platná,
55/2024,"Občerstvenie pre účastníkov KK MO B,C dňa 9.4.2024",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","284,17 € s DPH",12.04.2024,17.04.2024,platná,
55/2023,Občerstvenie pre účastníkov DŠS KSK dňa 31.3.2023 v Spišskej Novej vsi,,"dodávateľ: Sun Food s.r.o., Letná 27, 052 01  Spišská Nová Ves, IČO: 52399401","81,60 € s DPH",12.04.2023,13.04.2023,platná,
55/2022,"Zabezpečenie občerstvenia - Stretnutie víťazov, kat. A",43/S/2022,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","90,55 € s DPH",21.04.2022,28.04.2022,platná,
55/2021,Telefónne poplatky- mobily - 05/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",09.06.2021,15.06.2021,platná,
55/2020,Nájomné za 04/2020,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","604,40 € s DPH",02.04.2020,02.04.2020,platná,
54/2024,Správa siete - 03/2024,,"dodávateľ: Antik Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","222,00 € s DPH",12.04.2024,17.04.2024,platná,
54/2023,Občerstvenie pre účastníkov DŠS KSK dňa 30.3.2023 v Spišskej Novej vsi,,"dodávateľ: Sun Food s.r.o., Letná 27, 052 01  Spišská Nová Ves, IČO: 52399401","81,60 € s DPH",12.04.2023,13.04.2023,platná,
54/2022,Poukážky pre víťazov- KK SOČ a KK - kategória A,43/S/2022,"dodávateľ: Tesco Stores SR, a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","902,00 € s DPH",12.04.2022,12.04.2022,platná,
54/2021,Telefónne poplatky- mobily- 05/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",09.06.2021,15.06.2021,platná,
54/2020,Nákup čistiacich prostriedkov,,"dodávateľ: Šuchterová-Upratovací servis, Poľská 6, 040 01  Košice, IČO: 36601845","48,76 € s DPH",01.04.2020,02.04.2020,platná,
53/2024,Telefónne poplatky - 03/2024,,"dodávateľ: S, Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,51 € s DPH",12.04.2024,17.04.2024,platná,
53/2023,Poukážky pre víťazov KK súťaží. kategória A,,"dodávateľ: Tesco Stores SR, a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","166,00 € s DPH",12.04.2023,13.04.2023,platná,
53/2022,Nájomné za sklad - 4/2022,68/2021,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","55,00 € s DPH",11.04.2022,11.04.2022,platná,
53/2021,Telefónne poplatky- 05/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","12,86 € s DPH",09.06.2021,15.06.2021,platná,
53/2020,Členské za účasť v medzinárodnej sieti centier za rok 2020,,"dodávateľ: European Network of youth Centers, Musikado,rue du 21 juin 1944, 43100 BRIOUDE,Francúzsko","600,00 € s DPH",31.03.2020,02.04.2020,platná,
52/2024,Telefónne poplatky -  03/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","13,57 € s DPH",12.04.2024,17.04.2024,platná,
52/2023,"Občerstvenie pre účastníkov KK MO B,C dňa  4.4.2023",,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","230,54 € s DPH",11.04.2023,13.04.2023,platná,
52/2021,Telefónne poplatky- 05/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","12,06 € s DPH",09.06.2021,15.06.2021,platná,
52/2020,Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby za 1.Q.2020,21/2018,"dodávateľ: Livonec SK, s.r.o., Krivá 18, 040 01  Košice, IČO: 48121347","120,00 € s DPH",31.03.2020,02.04.2020,platná,
52//2022,Nájomné za 04/2022,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","626,29 € s DPH",11.04.2022,11.04.2022,platná,
51/2024,Telefónne poplatky - mobily - 03/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",12.04.2024,17.04.2024,platná,
51/2023,Školenie vo WinPamke dňa 29.3. a 30.3.2023,,"dodávateľ: IVES, Organizácia pre informatiku VS, Čsl. armády 20, 041 18  Košice, IČO: 00162957","70,00 € s DPH",11.04.2023,13.04.2023,platná,
51/2022,Telefónne poplatky - 03/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,62 € s DPH",08.04.2022,11.04.2022,platná,
51/2021,Nákup kancelárskeho materiálu - KK súťaží,105/021/5028,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","103,51 € s DPH",03.06.2021,07.06.2021,platná,
51/2020,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 03/2020,2/2020,"dodávateľ: Osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","36,00 € s DPH",26.03.2020,02.04.2020,platná,
50/ 2024,Telefónne poplatky - mobily - 03/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",12.04.2024,17.04.2024,platná,
50/2023,Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby za 1.Q.2023,,"dodávateľ: Livonec SK, s.r.o., Slovenská 6, 040 01  Košice, IČO: 48121347","120,00 € s DPH",11.04.2023,13.04.2023,platná,
50/2022,Telefónne poplatky -  03/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","17,48 € s DPH",08.04.2022,11.04.2022,platná,
50/2021,Nákup materiálu na výtvarný krúžok,,"dodávateľ: ARTMIE, spol. s r.o., Strojárska 603/85, IČO: 36731684","227,87 € s DPH",03.06.2021,07.06.2021,platná,
50/2020,"Zabezpečenie občerstvenia - KK FO,A",43/020/5028,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","40,81 € s DPH",11.03.2020,11.03.2020,platná,
5/2024,Telefónne poplatky -  mobily - 12/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",12.01.2024,16.01.2024,platná,
5/2023,Správa siete - 12/2022,,"dodávateľ: Antik Telecom s.r.o., Čárského 10, 040 01  Košice, IČO: 36191400","222,00 € s DPH",09.01.2023,23.01.2023,platná,
5/2022,Nájomné za 01/2022,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","474,40 € s DPH",14.01.2022,25.01.2022,platná,
5/2021,Nájomné za  1/2021,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","604,40 € s DPH",11.01.2021,12.01.2021,platná,
5/2020,Telefónne poplatky -  mobily - 12/2019,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","39,98 € s DPH",10.01.2020,24.01.2020,platná,
49/2024,Poukážky pre víťazov - KK DO,,"dodávateľ: Tesco Stores SR, a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","450,00 € s DPH",10.04.2024,17.04.2024,platná,
49/2023,Občerstvenie pre účastníkov DŠS KSK dňa 29.3.2023 v Košiciach,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","108,84 € s DPH",31.03.2023,13.04.2023,platná,
49/2022,Telefónne poplatky -  mobily - 03/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",08.04.2021,11.04.2022,platná,
49/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,14/2020,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, 040 01  Košice, IČO: 00161730","3 321,60 € s DPH",02.06.2021,07.06.2021,platná,
49/2020,Tlač diplomov na DŠS KSK,,"dodávateľ: Petit, s.r.o., Zimná 3/A, IČO: 36200611","288,00 € s DPH",11.03.2020,11.03.2020,platná,
48/2024,"Občerstvenie - Stretnutie víťazov, kat. A dňa 4.4.2024",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","132,22 € s DPH",05.04.2024,05.04.2024,platná,
48/2023,Občerstvenie pre účastníkov  KK MO Z9 dňa 28.3.2023,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","227,87 € s DPH",31.03.2023,13.04.2023,platná,
48/2022,Telefónne poplatky -  mobily - 03/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","12,86 € s DPH",08.04.2022,11.04.2022,platná,
48/2021,Poukážky - KK súťaží,105/021/5028,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","506,00 € s DPH",02.06.2021,02.06.2021,platná,
48/2020,Nákup kancelárského nábytku do riaditeľne,,"dodávateľ: Nábytok Luna s.r.o., Toryská 8, 04011 Košice, IČO: 48013609","107,00 € s DPH",11.03.2020,11.03.2020,platná,
47/2024,Obedy pre účastníkov KK SOČ dňa 25.3.2024,,"dodávateľ: SPŠ dopravná, Hlavná 113, 040 01  Košice, IČO: 00161730","719,00 € s DPH",04.04.2024,04.04.2024,platná,
47/2023,Autobusová preprava - DŠS KSK- Michalovce,,"dodávateľ: Gymnázium, Zoltána Fábryho 1, 079 01 Veľké Kapušany, IČO: 00161250","32,40 € s DPH",28.03.2023,13.04.2023,platná,
47/2022,"Zabezpečenie občerstvenia - KK CHO, B",43/S/2022,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","57,49 € s DPH",07.04.2022,11.04.2022,platná,
47/2021,Stravné lístky pre zamestnancov,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, IČO: 31396674","1 215,54 € s DPH",24.05.2021,27.05.2021,platná,
47/2020,Nájomné - 03/2020,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","604,40 € s DPH",10.03.2020,11.03.2020,platná,
46/2024,Členský poplatok za rok 2024,,"dodávateľ: Asociácia CVČ, Tajovského 30, 975 19  Banská Bystrica, IČO: 37817060","70,00 € s DPH",04.04.2024,04.04.2024,platná,
46/2023,Refundácia nákladov - KK SOČ,,"dodávateľ: SPŠ dopravná, Hlavná 113, 040 01  Košice, IČO: 00161730","103,20 € s DPH",27.03.2023,13.04.2023,platná,
46/2023,Refundácia nákladov - KK SOČ,,"dodávateľ: SPŠ dopravná, Hlavná 113, 040 01  Košice, IČO: 00161730",,,,platná,
46/2022,"Zabezpečenie občerstvenia - KK MO B,C",43/S/2022,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","202,55 € s DPH",06.04.2022,11.04.2022,platná,
46/2021,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za  5/2021,ZO/2020A23181-1,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, IČO: 50528041","36,00 € s DPH",21.05.2021,21.05.2021,platná,
46/2020,Zabezpečenie občerstvenia - DŠS KSK,,"dodávateľ: Sun Food s.r.o., Letná 32/27, 052 01 Spišská Nová Ves, IČO: 52399401","62,90 € s DPH",10.03.2020,11.03.2020,platná,
45/2024,Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby 1.Q.2024,,"dodávateľ: LIVONEC SK, s.r.o., Slovenská 6, 040 01  Košice, IČO: 48121347","120,00 € s DPH",03.04.2024,03.04.2024,platná,
45/2023,Občerstvenie pre účastníkov DŠS KSK dňa 24.a 27.3.2023 v Rožňave,,"dodávateľ: Zita Klimová, Krásnohorská 61, 048 01  Rožňava, IČO: 10755004","187,30 € s DPH",27.03.2023,12.04.2023,platná,
45/2022,Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby za 1.Q.2022,21/2018,"dodávateľ: LIVONEC SK, s.r.o., OZ Košice, Slovenská 6, 040 01 Košice, IČO: 48121347","120,00 € s DPH",04.04.2022,05.04.2022,platná,
45/2021,Nájomné za 05/ 2021,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","694,40 € s DPH",17.05.2021,18.05.2021,platná,
45/2020,Nákup dezinfekčných prostriedkov,,"dodávateľ: OLHA TRADE s.r.o., Budimír 25, 044 44 Kráľovce 167, IČO: 36208086","34,74 € s DPH",09.03.2020,11.03.2020,platná,
44/2024,"Poukážky pre víťazov KK OvI A,B",,"dodávateľ: DATACOMP s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","90,00 € s DPH",26.03.2024,03.04.2024,platná,
44/2023,Občertsvenie - RF nohejbal dievčatá-24.3.2023,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","97,96 € s DPH",27.03.2023,12.04.2023,platná,
44/2022,Nákup športové materiálu - poháre a medaile- II. hracie obdobie DŠS KSK,,"dodávateľ: VIVA TRADE, s.r.o., Szakkayho 1, 040 08  Košice, IČO: 36202347","107,40 € s DPH",01.04.2022,05.04.2022,platná,
44/2021,Výroba pečiatky,,"dodávateľ: Pečiatky-vizitky, s.r.o., Mäsiarska 29, 040 01  Košice, IČO: 31735347","17,70 € s DPH",17.05.2021,18.05.2021,platná,
44/2020,Telefónne poplatky - mobily - 02/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","23,88 € s DPH",09.03.2020,11.03.2020,platná,
43/2024,Občerstvenie pre účastníkov - KK MO Z9 dňa 26.3.2024,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","198,38 € s DPH",26.03.2024,03.04.2024,platná,
43/2023,Poukážky - KK dejepisnej olympiády,,"dodávateľ: Tesco Stores SR, a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","200,00 € s DPH",27.03.2023,12.04.2023,platná,
43/2022,Zabezpečenie občerstvenia - KK MO Z9,43/S/2022,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","118,22 € s DPH",30.03.2022,05.04.2022,platná,
43/2021,Nákup tonerov do tlačiarne - KK súťaží,105/021/5028,"dodávateľ: Soft-Tech, s.r.o., Breznica 288, 091 01  Breznica, IČO: 45917272","86,24 € s DPH",12.05.2021,18.05.2021,platná,
43/2020,Telefónne poplatky - mobily - 02/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","23,82 € s DPH",09.03.2020,11.03.2020,platná,
42/2024,Občerstvenie - KK Enersol dňa 22.3.2024,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","56,29 € s DPH",25.03.2024,25.03.2024,platná,
42/2023,Poukážky - KK SOČ a KK Enersol,,"dodávateľ: Tesco Stores SR, a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","800,00 € s DPH",27.03.2023,12.04.2023,platná,
42/2022,Zabezpečenie občerstvenia - RF nohejbal dievčatá,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","48,56 € s DPH",30.03.2022,05.04.2022,platná,
42/2021,Nákup webkamery,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","33,00 € s DPH",11.05.2021,18.05.2021,platná,
42/2020,Telefónne poplatky - 02/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,33 € s DPH",09.03.2020,11.03.2020,platná,
41/2024,Občerstvenie - DŠS KSK - volejbal  dňa 22.3.2024,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","87,07 € s DPH",25.03.2024,25.03.2024,platná,
41/2023,Výkon zodpovednej osoby za 03/2023,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",21.03.2023,21.03.2023,platná,
41/2022,Zabezpečenie občerstvenia - RF nohejbal chlapci,,"dodávateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01  Michalovce, IČO: 17078385","108,90 € s DPH",30.03.2022,05.04.2022,platná,
41/2021,Telefónne poplatky - mobily - 04/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",11.05.2021,18.05.2021,platná,
41/2020,Telefónne poplatky - 02/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","22,31 € s DPH",09.03.2020,11.03.2020,platná,
40/2024,Občerstvenie - DŠS KSK - plávanie dňa 21.3.2024,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","330,88 € s DPH",25.03.2024,25.03.2024,platná,
40/2023,Členský poplatok za rok 2023,,"dodávateľ: Asociácia centier voľného času SR, Tajovského 30, 975 19  Banská Bystrica, IČO: 37817060","50,00 € s DPH",13.03.2023,21.03.2023,platná,
40/2022,Nákup kancelárského materiálu - projekt PRIORITY,0929/2021,"dodávateľ: OLHA TRADE, s.r.o., Kráľovce 167, 044 44  Kráľovce, IČO: 36208086","82,19 € s DPH",30.03.2022,05.04.2022,platná,
40/2021,Telefónne poplatky - mobily - 04/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","15,00 € s DPH",11.05.2021,18.05.2021,platná,
40/2020,Microsoft Office Home and Student 2016 ESD,,"dodávateľ: GO-SOFT s.r.o., Mikovíniho 18, 949 11  Nitra, IČO: 50047248","219,20 € s DPH",05.03.2020,11.03.2020,platná,
4/2024,Telefónne poplatky -  mobily- 12/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",12.01.2024,16.01.2024,platná,
4/2023,Telefónne poplatky - mobily - 12/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",09.01.2023,23.01.2023,platná,
4/2022,Telefónne poplatky - mobily - 12/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",10.01.2022,25.01.2022,platná,
4/2021,Telefónne poplatky  za 12/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","12,84 € s DPH",08.01.2021,12.01.2021,platná,
4/2020,Telefónne poplatky - mobily -12/2019,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","29,99 € s DPH",10.01.2020,24.01.2020,platná,
39/2024,Refundácia nákladov - renovácia tonera - KK SOČ,,"dodávateľ: SPŠ dopravná, Hlavná 113, 040 01  Košice, IČO: 00161730","369,60 € s DPH",21.03.2024,21.03.2024,platná,
39/2023,Nájomné za sklad - 03/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","55,00 € s DPH",10.03.2023,10.03.2023,platná,
39/2022,Nákup výpočtovej techniky-projekt PRIORITY,0929/2021,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49/2413, IČO: 36212466","2 105,21 € s DPH",30.03.2022,05.04.2022,platná,
39/2021,Telefónne poplatky - 04/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,88 € s DPH",11.05.2021,18.05.2021,platná,
39/2020,Kancelárský nábytok do riaditeľne,,"dodávateľ: Nábytok Luna s.r.o., Toryská 8, 04011 Košice, IČO: 48013609","82,00 € s DPH",04.03.2020,11.03.2020,platná,
38/2024,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 3/2024,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",21.03.2024,21.03.2024,platná,
38/2023,Nájomné za 03/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","626,29 € s DPH",10.03.2023,10.03.2023,platná,
38/2022,Nákup nábytku - projekt PRORITY,0929/2021,"dodávateľ: Drevona Market, s.r.o., Výhonská 1, 835 10  Bratislava, IČO: 50443003","179,00 € s DPH",29.03.2022,05.04.2022,platná,
38/2021,Telefónne poplatky - 04/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","12,06 € s DPH",11.05.2021,18.05.2021,platná,
38/2020,Nákup valca do tlačiarne,,"dodávateľ: Martin Juhás-Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","51,60 € s DPH",28.02.2020,02.03.2020,platná,
37/2024,"Občerstvenie - DŠS KSK- volejbal d.-19.3.2024-Gym. Trebišovská 12,Košice",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","80,54 € s DPH",20.03.2024,20.03.2024,platná,
37/2023,Telefónne poplatky - 02/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,33 € s DPH",08.03.2023,10.03.2023,platná,
37/2022,Vybavenie školiacej miestnosti - projekt PRIORITY,0929/2021,"dodávateľ: Daffer spol. s r.o., Včelárska 1, 971 01 Prievidza, IČO: 36320439","279,42 € s DPH",29.03.2022,05.04.2022,platná,
37/2021,Nákup kancelárského materiálu - KK súťaží,43/021/5028,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","119,52 € s DPH",29.04.2021,30.04.2021,platná,
37/2020,Renovácia tonerov,1/020/5028,"dodávateľ: Martin Juhás-Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","72,00 € s DPH",28.02.2020,02.03.2020,platná,
36/2024,Poukážky pre víťazov KK Enersol a KK SOČ,,"dodávateľ: Tesco Stores SR, a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","1 800,00 € s DPH",18.03.2024,18.03.2024,platná,
36/2023,Telefónne poplatky -  02/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","15,74 € s DPH",08.03.2023,10.03.2023,platná,
36/2022,Nákup doplnkového zariadenia - projekt PRIORITY,0929/2021,"dodávateľ: ALZA.sk, Mlynské Nivy 19034/5a, 831 02  Bratislava, IČO: 36562939","81,40 € s DPH",28.03.2022,05.04.2022,platná,
36/2021,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za  4/2021,ZO/2020A23181-1,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, IČO: 50528041","36,00 € s DPH",22.04.2021,30.04.2021,platná,
36/2020,Zabezpečenie občerstvenia DŠS KSK - basketbal chl.,,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","58,66 € s DPH",28.02.2020,02.03.2020,platná,
35/2024,Nájomné za sklad - 03/2024,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","102,50 € s DPH",13.03.2024,18.03.2024,platná,
35/2023,Telefónne poplatky -  mobily - 02/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",08.03.2023,10.03.2023,platná,
35/2022,Nákup nábytku - projekt PRIORITY,0929/2021,"dodávateľ: Drevona Market, s.r.o., Výhonská 1, 835 10  Bratislava, IČO: 50443003","1 190,00 € s DPH",23.03.2022,05.04.2022,platná,
35/2021,Nákup tlačiarne- KK súťaží,43/021/5028,"dodávateľ: Datacomp s.r.o., Moldavská cesta 32, 040 11 Košice, IČO: 36212466","169,00 € s DPH",22.04.2021,30.04.2021,platná,
35/2020,Zabezpečenie občerstvenia - KK Šaliansky Maťko,43/020/5028,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","71,72 € s DPH",28.02.2020,02.03.2020,platná,
34/2024,Nájomné za 03/2024,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","983,00 € s DPH",13.03.2024,18.03.2024,platná,
34/2023,Telefónne poplatky -  mobily - 02/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","13,76 € s DPH",08.03.2023,10.03.2023,platná,
34/2022,Nákup nábytku do školiacej miestnosti-projekt PRIORITY,0929/2021,"dodávateľ: ŠKOLEX, spol s r.o., Horárska 12, 821 09  Bratislava, IČO: 31396763","849,22 € s DPH",23.03.2022,05.04.2022,platná,
34/2021,Poukážky pre víťazov KK súťaží,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 32, 040 11 Košice, IČO: 36212466","648,00 € s DPH",22.04.2021,30.04.2021,platná,
34/2021,,,,,,,platná,
34/2020,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov dotknutých osôb za 02/2020,ZO/2020A23181-1,"dodávateľ: Osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","36,00 € s DPH",21.02.2020,21.02.2020,platná,
331/2019,Nákup  stravných lístkov pre zamestnancov,,"dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","934,74 € s DPH",27.12.2019,27.12.2019,platná,
330/2019,Zabezpečenie občerstvenia na vianočné posedenie,,"dodávateľ: Precise,s.r.o., Mlynárska 19, 040 01  Košice, IČO: 46221506","182,40 € s DPH",20.12.2019,27.12.2019,platná,
