12/2023,elektronické stravovacie kredity pre zamestnancov,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","81,86 € s DPH",02.02.2023,08.02.2023,platná,
3/2023,elektronické stravovacie kredity pre zamestnancov,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","999,84 € s DPH",12.01.2023,23.01.2023,platná,
274/2022,elektronické stravovacie kupóny pre zamestnancov,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","1 584,54 € s DPH",02.12.2022,05.12.2022,platná,
248/2022,stravovacie kupóny pre zamestnancov,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","1 374,04 € s DPH",08.11.2022,09.11.2022,platná,
226/2022,elektronické stravovacie kupóny pre zamestnancov,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","1 356,50 € s DPH",11.10.2022,11.10.2022,platná,
187/2022,stravovacie kupóny pre zamestnancov,108/2021,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","1 169,40 € s DPH",06.09.2022,09.09.2022,platná,
131/2022,elektronické stravovacie kupóny pre zamestnancov,108/2021,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","1 356,50 € s DPH",02.08.2022,02.08.2022,platná,
126/2022,elektronické stravovacie kupóny pre zamestnancov,108/2021,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","87,70 € s DPH",21.07.2022,21.07.2022,platná,
106/2022,elektronické stravovacie kupóny pre zamestnancov,108/2021,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","1 192,79 € s DPH",04.07.2022,08.07.2022,platná,
73/2022,elektronické stravovacie kupóny pre zamestnancov,108/2021,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","1 391,59 € s DPH",03.06.2022,03.06.2022,platná,
56/2022,elektronické stravovacie kupóny pre zamestnancov,108/2021,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","1 409,13 € s DPH",03.05.2022,03.05.2022,platná,
39/2022,elektronické stravovacie poukážky pre zamestnancov,108/2021,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","806,89 € s DPH",08.04.2022,11.04.2022,platná,
22/2022,elektronické stravovacie poukážky pre zamestnancov,108/2021,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","1 070,00 € s DPH",02.03.2022,02.03.2022,platná,
9/2022,elektronické stravovacie poukážky pre zamestnancov,108/2021,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","798,12 € s DPH",02.02.2022,10.02.2022,platná,
2/2022,elektronické stravovacie poukážky pre zamestnancov,108/2021,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","675,33 € s DPH",04.01.2022,25.01.2022,platná,
258/2021,elektronické stravovacie poukážky pre zamestnanca,108/2021,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","52,62 € s DPH",21.12.2021,21.12.2021,platná,
232/2021,elektronické stravovacie poukážky pre zamestnancov,108/2021,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","1 017,38 € s DPH",02.12.2021,02.12.2021,platná,
209/2021,elektronické stravovacie poukážky pre zamestnancov,108/2021,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","824,43 € s DPH",03.11.2021,03.11.2021,platná,
210/2021,elektronické stravovacie poukážky pre zamestnancov,108/2021,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","26,31 € s DPH",03.11.2021,03.11.2021,platná,
152/2023,elektronické stravovacie kredity pre zamestnancov,,"dodávateľ: Up Déjeuner s.r.o., Tomášikova 64A, 831 04 Bratislava, IČO: 53528654","1 671,27 € s DPH",02.08.2023,02.08.2023,platná,
257/2023,elektronické stravovacie kredity pre zamestnancov,,"dodávateľ: Up Déjeuner , s.r.o., Tomášikova 64/A, 831 04 Bratislava, IČO: 53528654","1 568,94 € s DPH",03.11.2023,06.11.2023,platná,
168/2023,preprava UFS Mladosť - GFF Rejdová 2023,2023/99,"dodávateľ: Univerzitný folklórny súbor Mladosť, Komenského 20, 974 01 Banská Bystrica, IČO: 37956922","600,00 € s DPH",30.08.2023,04.09.2023,platná,
169/2023,vystúpenie UFS Mladosť - GFF Rejdová 2023,2023/81,"dodávateľ: Univerzitný folklórny súbor Mladosť, Komenského 20, 974 01 Banská Bystrica 1, IČO: 37956922","1 200,00 € s DPH",30.08.2023,04.09.2023,platná,
247/2023,"prezutie zimných preumatík, oprava diskov - služobné motorové vozidlá",2023/143,"dodávateľ: UNI Racing, s.r.o., Šafárikova 4135, 048 01 Rožňava, IČO: 36181641","115,10 € s DPH",18.10.2023,18.10.2023,platná,
101/2020,akumulátor - služ.mot.vozidlo FIAT,2020/33,"dodávateľ: UNI AUTO autosúčiastky, Šafárikova 102, 048 01 Rožňava, IČO: 17132665","95,00 € s DPH",06.07.2020,09.07.2020,platná,
365/2023,spotrebný materiál,2023/227,"dodávateľ: Tomáš Ščepko - TOREKO, Farská 31, 916 22 Podolie, IČO: 32784571","619,62 € s DPH",20.12.2023,02.01.2024,platná,
279/2023,spotrebný materiál na dielňu,2023/193,"dodávateľ: Tomáš Ščepko - TOREKO, Farská 31, 916 22 Podolie, IČO: 32784571","523,44 € s DPH",24.11.2023,24.11.2023,platná,
74/2023,materiál - koža,2023/39,"dodávateľ: Tomáš Ščepko - TOREKO, Farská 31, 916 22 Podolie, IČO: 32784571","496,44 € s DPH",09.05.2023,11.05.2023,platná,
193/2022,preprava FS Kojšovan - GFF Rejdová 2022,,"dodávateľ: Tomáš Dolný - tombus, Sládkovičova 735/5, 053 61 Spišské Vlachy, IČO: 46720359","375,84 € s DPH",06.09.2022,09.09.2022,platná,
278/2023,"papierové krabice, hodvábny papier",2023/163,"dodávateľ: Tlačiareň Bardejov, s.r.o., Duklianska 19, 085 01 Bardejov, IČO: 36450189","129,30 € s DPH",24.11.2023,24.11.2023,platná,
267/2019,"mikrofóny, zvukový nahrávač",2019/141,"dodávateľ: Thomann GmbH, Hans-Thomann-Strasse 1, 96138 Burgebrach","339,00 € s DPH",13.11.2019,18.11.2019,platná,
84/2024,gastronomické služby - Župný deň,2024/40,"dodávateľ: The Restaurant s.r.o., Tomášikova 2465/63, 058 01 Poprad, IČO: 54377510","11 580,00 € s DPH",07.05.2024,10.05.2024,platná,
78/2023,materiál do tvorivých dielní,2023/36,"dodávateľ: Textilná galantéria Benedikty, Šafárikova 9, 048 01 Rožňava, IČO: 10747974","109,35 € s DPH",11.05.2023,15.05.2023,platná,
316/2022,spotrebný materiál do textilnej dielne,2022/19,"dodávateľ: Textilná galantéria Benedikty, Šafárikova 9, 048 01 Rožňava, IČO: 10747974","88,70 € s DPH",22.12.2022,22.12.2022,platná,
119/2021,materiál - Letná akadémia paličkovania - projekt IKD,2021/36,"dodávateľ: Textilná galantéria Benedikty, Šafárikova 9, 048 01 Rožňava, IČO: 10747974","300,00 € s DPH",20.08.2021,20.08.2021,platná,
296/2019,materiál do tvorivých dielní - Rok na Gemeri 2019,2019/147,"dodávateľ: Textilná galantéria Benedikty, Šafárikova 9, 048 01 Rožňava, IČO: 10747974","200,00 € s DPH",03.12.2019,06.12.2019,platná,
115/2023,technické zabezpečenie podujatia,2023/57,"dodávateľ: Texmedia s.r.o., Šafárikova 9, 048 01 Rožňava, IČO: 53177649","150,00 € s DPH",26.06.2023,26.06.2023,platná,
114/2023,technická realizácia podujatia,2023/59,"dodávateľ: Texmedia s.r.o., Šafárikova 9, 048 01 Rožňava, IČO: 53177649","100,00 € s DPH",23.06.2023,23.06.2023,platná,
217/2022,technická realizácia Medzinárodného festivalu paličkovanej čipky,2022/128,"dodávateľ: Texmedia s.r.o., Šafárikova 9, 048 01 Rožňava, IČO: 53177649","200,00 € s DPH",04.10.2022,05.10.2022,platná,
208/2022,technická realizácia podujatia v sále DTKG - CURI,2022/126,"dodávateľ: Texmedia s.r.o., Šafárikova 9, 048 01 Rožňava, IČO: 53177649","100,00 € s DPH",27.09.2022,27.09.2022,platná,
93/2022,technická realizácia krajskej konferencie RINK 2022,2022/48,"dodávateľ: Texmedia s.r.o., Šafárikova 9, 048 01 Rožňava, IČO: 53177649","150,00 € s DPH",27.06.2022,29.06.2022,platná,
9/2024,čistenie koberca,,"dodávateľ: Technické služby mesta Rožňava, Štítnická 257/21, 048 01 Rožňava, IČO: 35570229","84,00 € s DPH",31.01.2024,06.02.2024,platná,
323/2023,prenájom pivných setov - Rok na Gemeri 2023,2023/152,"dodávateľ: Technické služby mesta Rožňava, Štítnická 257/21, 048 01 Rožňava, IČO: 35570229","397,92 € s DPH",11.12.2023,18.12.2023,platná,
324/2023,prenájom estrádnej sály - Rok na Gemeri 2023,2023/152,"dodávateľ: Technické služby mesta Rožňava, Štítnická 257/21, 048 01 Rožňava, IČO: 35570229","384,00 € s DPH",11.12.2023,18.12.2023,platná,
335/2023,odvoz a likvidácia komunálneho odpadu v Rejdovej,2023/93,"dodávateľ: Technické služby mesta Dobšiná, Niže Mesta 1039/2, 049 25 Dobšiná, IČO: 54309611","158,80 € s DPH",12.12.2023,19.12.2023,platná,
86/2021,držiaky na reproduktory,2021/25,"dodávateľ: Techhouse s.r.o., Ovsištské Námestie 1, 851 04 Bratislava, IČO: 50298038","59,50 € s DPH",27.07.2021,28.07.2021,platná,
152/2021,prezentácia remesla na 47. GFF Rejdová - RINK,2021/85,"dodávateľ: TRELLAX s.r.o., Staničná 102, 076 35 Somotor, IČO: 45500401","100,00 € s DPH",30.08.2021,02.09.2021,platná,
103/2021,lektorovanie - remeselnícky tábor - Dedičstvo inšpiruje 2021,2021/23,"dodávateľ: TRELLAX s.r.o., Staničná 102, 076 35 Somotor, IČO: 45500401","90,00 € s DPH",05.08.2021,10.08.2021,platná,
161/2020,prezentácia rezbárskeho remesla a výrobkov RINK,2020/67,"dodávateľ: TRELLAX s.r.o., Staničná 102, 076 35 Somotor, IČO: 45500401","280,00 € s DPH",04.09.2020,09.09.2020,platná,
135/2020,vedenie tvorivých rezbárskych dielní - Dedičstvo inšpiruje,2020/46,"dodávateľ: TRELLAX s.r.o., Staničná 102, 076 35 Somotor, IČO: 45500401","180,00 € s DPH",17.08.2020,17.08.2020,platná,
300/2019,interaktívna výstava a prezentácia drevorezbárskeho remesla - RINK,2019/163,"dodávateľ: TRELLAX s.r.o., Staničná 102, 076 35 Somotor, IČO: 45500401","400,00 € s DPH",04.12.2019,10.12.2019,platná,
271/2019,materiál do tvorivých dielní - Rok na Gemeri 2019,2019/165,"dodávateľ: TOREKO - Tomáš Ščepko, Farská 31, 916 22 Podolie, IČO: 32784571","613,00 € s DPH",22.11.2019,03.12.2019,platná,
50/2023,výrub suchých drevín na hvezdárni,2023/18,"dodávateľ: TESKI práce vo výškach - Mikuláš Zubko, Mierová 29, 048 01 Rožňava, IČO: 33002746","760,00 € s DPH",04.04.2023,05.04.2023,platná,
92/2021,záhradný traktor so zberným košom a defl. SJ UJ 102-22 P4,2021/32,"dodávateľ: TERRA VARI SERVIS, Rožňavská 72, 045 01 Moldava nad Bodvou, IČO: 10698833","4 699,00 € s DPH",28.07.2021,28.07.2021,platná,
318/2022,kontrola a revízia elektrických spotrebičov,2022/190,"dodávateľ: Szalai Ladislav, Edelényska 2, 048 01 Rožňava, IČO: 53501781","500,00 € s DPH",22.12.2022,22.12.2022,platná,
69/2022,lektorovanie - workshop pre dospelých - Dedičstvo inšpiruje,2022/20,"dodávateľ: Symija - Sylvia Spišáková, Šafárikova 6, 048 01 Rožňava, IČO: 30284694","60,00 € s DPH",25.05.2022,25.05.2022,platná,
288/2019,tvorivé dielne - RINK,2019/164,"dodávateľ: Strážcovia pravých pokladov storočí, Prrešovská 22, 055 01 Margecany, IČO: 42324173","600,00 € s DPH",03.12.2019,06.12.2019,platná,
90/2020,spotrebný materiál do tvorivých dielní v rámci remeselníckeho tábora,2020/30,"dodávateľ: Stoklasa textilní galanterie s.r.o., Průmyslová 934/13, 747 23 Bolatice, ČR, IČO: 25877666","29,21 € s DPH",26.06.2020,26.06.2020,platná,
87/2020,materiál k realizácii tvorivých dielní + preprava,2020/28,"dodávateľ: Stoklasa textilní galanterie s.r.o., Průmyslová 934/13, 747 23 Bolatice, ČR, IČO: 25877666","125,23 € s DPH",18.06.2020,18.06.2020,platná,
215/2023,stravovanie účastníkov GFF Rejdová 2023,2023/106,"dodávateľ: Stanislava Breznenová SaJ, Rejdová 190, 049 26, IČO: 40414353","648,00 € s DPH",26.09.2023,28.09.2023,platná,
184/2022,stravovanie účastníkov GFF Rejdová 2022,2022/108,"dodávateľ: Stanislava Breznenová SaJ, Rejdová 190, 049 26, IČO: 40414353","661,00 € s DPH",05.09.2022,09.09.2022,platná,
155/2021,stravovanie účinkujúcich GFF Rejdová 2021,2021/82,"dodávateľ: Stanislava Breznenová SaJ, Rejdová 190, 049 26, IČO: 40414353","298,00 € s DPH",02.09.2021,07.09.2021,platná,
216/2021,"materiál na tvorivé dielne, workshopy - Rok na Gemeri 2021",2021/113,"dodávateľ: Spájame, s.r.o., Pod Dúbravou 7, 974 09 Banská Bystrica, IČO: 47881704","110,84 € s DPH",10.11.2021,10.11.2021,platná,
157/2022,realizácia tanečného workshopu - Dedičstvo inšpiruje 2022,2022/67,"dodávateľ: Spolok pre obnovu kultúry a tradícií Brezinky, Clementisova 7, 976 66 Polomka, IČO: 42303907","350,00 € s DPH",23.08.2022,24.08.2022,platná,
343/2019,"dovybavenie hvezdárne - riad, poháre k realizácii letných táborov",2019/203,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkov 37, 048 01 Rožňava, IČO: 36592293","516,30 € s DPH",19.12.2019,07.01.2020,platná,
209/2022,preprava - Medzinárodný festival paličkovanej čipky v Lepoglave,2022/131,"dodávateľ: Soľnobanský čipkársky cech, Suvorovova 24, 080 05 Prešov 5, IČO: 37880497","197,00 € s DPH",29.09.2022,29.09.2022,platná,
70/2023,klčovanie a čistenie pozemku areálu hvezdárne,2023/24,"dodávateľ: Sociálny podnik KSK s.r.o., r.s.p., Námestie Maratónu mieru 1, 042 66 Košice, IČO: 53000064","880,00 € s DPH",09.05.2023,10.05.2023,platná,
202/2023,zdravotná hliadka - GFF Rejdová 2023,2023/92,"dodávateľ: Slovenský červený kríž, územný spolok Rožňava, Pionierov 8, 048 01 Rožňava, IČO: 00416240","225,00 € s DPH",12.09.2023,27.09.2023,platná,
162/2022,zdravotná hliadka - GFF Rejdová 2022,2022/78,"dodávateľ: Slovenský červený kríž územný spolok Rožňava, Pionierov 8, 048 01 Rožňava, IČO: 00416240","480,00 € s DPH",23.08.2022,25.08.2022,platná,
153/2021,zdravotné hliadky - GFF Rejdová 2021,2021/42,"dodávateľ: Slovenský červený kríž územný spolok Rožňava, Pionierov 8, 048 01 Rožňava, IČO: 00416240","300,00 € s DPH",02.09.2021,07.09.2021,platná,
318/2019,autorská odmena za licenciu SOZA - Rok na Gemeri 2019,VP/19/00339/001,"dodávateľ: Slovenský ochranný zväz autorský, Rastislavova 3, 821 08 Bratislava 2, IČO: 00178454","22,80 € s DPH",12.12.2019,16.12.2019,platná,
304/2019,autorská odmena za licenciu SOZA - Rok na Gemeri 2019,VP/19/00339/003,"dodávateľ: Slovenský ochranný zväz autorský, Rastislavova 3, 821 08 Bratislava 2, IČO: 00178454","93,60 € s DPH",05.12.2019,10.12.2019,platná,
97/2024,služby filmového archívu,2024/48,"dodávateľ: Slovenský filmový ústav, Grösslingova 32, 811 09 Bratislava, IČO: 00891444","25,00 € s DPH",15.05.2024,17.05.2024,platná,
12/2020,povinné potvrdenie k dotáciám - CRE výpis,,"dodávateľ: Slovenská komora exekútorov, Šustekova 49, 851 04 Bratislava, IČO: 35659718","6,60 € s DPH",07.02.2020,12.02.2020,platná,
291/2022,preprava FS Háj - Rok na Gemeri 2022,2022/147,"dodávateľ: Slovenská autobusová doprava Lučenec, a.s., Mikušovská cesta 17, 984 01 Lučenec, IČO: 36054259","390,00 € s DPH",09.12.2022,09.12.2022,platná,
89/2024,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",10.05.2024,10.05.2024,platná,
56/2024,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",10.04.2024,11.04.2024,platná,
31/2024,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",11.03.2024,11.03.2024,platná,
17/2024,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",12.02.2024,12.02.2024,platná,
373/2023,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",12.01.2024,15.01.2024,platná,
310/2023,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",07.12.2023,14.12.2023,platná,
266/2023,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",09.11.2023,10.11.2023,platná,
235/2023,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",09.10.2023,09.10.2023,platná,
200/2023,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",12.09.2023,27.09.2023,platná,
156/2023,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",08.08.2023,10.08.2023,platná,
130/2023,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",17.07.2023,17.07.2023,platná,
102/2023,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",09.06.2023,12.06.2023,platná,
77/2023,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",11.05.2023,15.05.2023,platná,
62/2023,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",20.04.2023,21.04.2023,platná,
33/2023,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",09.03.2023,09.03.2023,platná,
18/2023,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",09.02.2023,09.02.2023,platná,
324/2022,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",10.01.2023,10.01.2023,platná,
287/2022,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",09.12.2022,09.12.2022,platná,
246/2022,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",08.11.2022,09.11.2022,platná,
221/2022,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",07.10.2022,07.10.2022,platná,
203/2022,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",09.09.2022,09.09.2022,platná,
145/2022,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",11.08.2022,11.08.2022,platná,
117/2022,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",12.07.2022,12.07.2022,platná,
76/2022,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",09.06.2022,09.06.2022,platná,
61/2022,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",09.05.2022,10.05.2022,platná,
40/2022,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",08.04.2022,11.04.2022,platná,
28/2022,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",08.03.2022,08.03.2022,platná,
11/2022,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",08.02.2022,10.02.2022,platná,
267/2021,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",12.01.2022,12.01.2022,platná,
243/2021,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",08.12.2021,08.12.2021,platná,
214/2021,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",09.11.2021,10.11.2021,platná,
196/2021,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",11.10.2021,26.10.2021,platná,
166/2021,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",08.09.2021,13.09.2021,platná,
108/2021,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",09.08.2021,10.08.2021,platná,
74/2021,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",12.07.2021,13.07.2021,platná,
56/2021,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",11.06.2021,11.06.2021,platná,
43/2021,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",06.05.2021,06.05.2021,platná,
32/2021,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",12.04.2021,12.04.2021,platná,
9/2021,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",08.02.2021,12.02.2021,platná,
256/2020,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",08.01.2021,28.01.2021,platná,
235/2020,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",14.12.2020,14.12.2020,platná,
207/2020,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",11.11.2020,12.11.2020,platná,
185/2020,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",12.10.2020,12.10.2020,platná,
171/2020,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,01 € s DPH",10.09.2020,17.09.2020,platná,
127/2020,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",11.08.2020,12.08.2020,platná,
108/2020,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",13.07.2020,13.07.2020,platná,
84/2020,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",11.06.2020,11.06.2020,platná,
74/2020,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",07.05.2020,07.05.2020,platná,
62/2020,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",14.04.2020,14.04.2020,platná,
43/2020,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",10.03.2020,30.03.2020,platná,
15/2020,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","21,60 € s DPH",11.02.2020,12.02.2020,platná,
370/2019,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","21,60 € s DPH",09.01.2020,09.01.2020,platná,
320/2019,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","21,60 € s DPH",12.12.2019,16.12.2019,platná,
256/2019,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","21,60 € s DPH",11.11.2019,12.11.2019,platná,
17/2021,Poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., 81762 Bratislava, Bajkalská 28, IČO: 35763469","18,00 € s DPH",12.03.2021,12.03.2021,platná,
180/2021,prezentačné áčko A1 a náhradné fólie,2021/95,"dodávateľ: Showdown Displays Europe, s.r.o., Přestanov 5, 40317 ČR, IČO: 64574822","110,32 € s DPH",16.09.2021,21.09.2021,platná,
355/2023,spotrebný materiál,2023/222,"dodávateľ: Servis Básthy a Koreň, spol. s r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","305,10 € s DPH",18.12.2023,20.12.2023,platná,
