2020/95,"príprava osnovy, materiál a navinutie na valec - Dedičstvo inšpiruje",,"dodávateľ: Regionálny rozvoj remesiel, Molnár Martin, Nitrianska 1170/2, 942 01 Šurany","420,00 € s DPH",06.11.2020,06.11.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 223/2020
2020/96,dátové káble - pripojenie na NAS server,,"dodávateľ: SBK s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","70,00 € s DPH",10.11.2020,10.11.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 205/2020
2020/97,Revízia a oprava hasiacich prístrojov,,"dodávateľ: Janka Šmelková, Altair, Jarková 342, 049 25 Dobšiná, IČO: 33449341","297,00 € s DPH",23.11.2020,23.11.2020,,platná,
2020/98,Odborná prehliadka elektroinštalácie v DTKG.,,"dodávateľ: Robert Šafár, 048 01 Rožňava, Kyjevská 38, IČO: 46188584","650,00 € s DPH",24.11.2020,24.11.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 246/2020
2020/99,preklad odborných výrazov zo SJ do AJ - prezentačný katalóg RINK,,"dodávateľ: Mgr. Monika Hanzlíková, Slnečná 1660/15, 048 01 Rožňava, IČO: 51144328","15,00 € s DPH",30.11.2020,30.11.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 253/2020
2021/1,obálky - zasielanie prezentačných katalógov RINK,,"dodávateľ: Ladislav Mihalik - LAAX, Kyjevská 38, 048 01 Rožňava, IČO: 10746811","87,00 € s DPH",05.03.2021,05.03.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 23/2021
2021/10,"osvetlenie, ozvučenie a projekčné služby pri ONLINE prenose aktivít - Hudobno-tanečno-spevácke dielne v projekte Dedičstvo inšpiruje 2020",,"dodávateľ: GEMERFILM, Betliarska 77/ 8, 048 01 Rožňava, IČO: 42102588","200,00 € s DPH",18.05.2021,18.05.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 61/2021
2021/100,"prezentácia DTKG a hvezdárne v turistickej mape VKÚ, skladané mapy VKÚ v rámci prezentácie",,"dodávateľ: VKÚ Harmanec, s.r.o., Kynceľová 54, 974 01 Kynceľová, IČO: 46747770","240,00 € s DPH",29.09.2021,29.09.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 48/2022
2021/101,Oprava oplotenia - hvezdáreň,,"dodávateľ: Čo potrebuješ ?! spol.s.r.o., obch. centrum Urob si sám, Mäsiarska 18, 040 01 Košice, IČO: 31671764","912,16 € s DPH",04.10.2021,04.10.2021,Mgr. Helena Novotná,platná,faktúra č. 202/2021
2021/102,dvaja členovia odborného hodnotenia výrobkov na výstavu Dedičstvo inšpiruje 2021 - Török János a Törökné Petró Mária,,"dodávateľ: Palócföldi Népi Iparmüvészek Egyesülete, H-3053 Kozárd, Fő út 12.","100,00 € s DPH",12.10.2021,12.10.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 201/2021
2021/103,prenájom a tlač billboardov - Rok na Gemeri 2021,,"dodávateľ: Big Media, s.r.o., Ivanská cesta 2D, 821 04 Bratislava, IČO: 43999999","432,00 € s DPH",15.10.2021,15.10.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 215/2021
2021/104,"grafická príprava materiálov, výroba tlačových materiálov na Výstavu Dedičstvo inšpiruje 2021 - RINK",,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","456,00 € s DPH",20.10.2021,20.10.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 206/2021
2021/105,výroba plachty na prívesný vozík,,"dodávateľ: Katarína Pšáková Sakáčová-VKP-FOL, Dvorkinova 10, 040 22 Košice, IČO: 50064622","180,00 € s DPH",27.10.2021,27.10.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 229/2021
2021/106,prekládka PIR snímača,,"dodávateľ: Ján Kočiš, Viedenská 7, 040 13 Košice, IČO: 44992050","198,84 € s DPH",27.10.2021,27.10.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 259/2021
2021/107,aktualizácia antivírového programu NOD32 na 1 rok,,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","44,40 € s DPH",28.10.2021,28.10.2021,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 205/2021
2021/108,tlač propagačného materiálu - Rok na Gemeri 2021,,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","251,04 € s DPH",28.10.2021,28.10.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 246/2021
2021/109,"propagácia podujatia Rok na Gemeri 2021, grafické návrhy propagačného materiálu, tlač propagačnej tabule",,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","1 188,00 € s DPH",28.10.2021,28.10.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 247/2021
2021/11,materiál na tvorivé dielne v rámci projektu Dedičstvo inšpiruje 2021,,"dodávateľ: Robert Benedikty textilná galantéria, 048 01 Rožňava, IČO: 10747974","300,00 € s DPH",24.05.2021,25.05.2021,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 84/2021
2021/110,natočenie a spracovanie videa Gastro-workshop v rámci príprav online sprievodného programu festivalu Rok na Gemeri 2021,,"dodávateľ: Maja - Majoros Jácint, Bakulínyiho 7, 982 01 Tornaľa, IČO: 43302939","600,00 € s DPH",05.11.2021,05.11.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 244/2021
2021/111,odborná prehliadka a skúška nízkotlakových kotlov,,"dodávateľ: Revispol, s.r.o., Laborecká 12, 040 01 Košice, IČO: 46652388","500,00 € s DPH",05.11.2021,08.11.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 230/2021
2021/112,"materiál na tvorivé dielne Remeslo má zlaté dno, Workshop pre dospelých v rámci podujatia Rok na Gemeri 2021",,"dodávateľ: Jozef Ferko AV-EL mak., Stakčinska 752, 069 01 Snina, IČO: 34290630","124,34 € s DPH",09.11.2021,10.11.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 217/2021
2021/113,materiál na tvorivé dielne Remeslo má zlaté dno a Workshop pre dospelých v rámci projektu Rok na Gemeri 2021,,"dodávateľ: Spájame, s.r.o., Pod Dúbravou 7, 974 09 Banská Bystrica, IČO: 47881704","110,84 € s DPH",09.11.2021,10.11.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 216/2021
2021/114,čistenie a kontrola komínov v DTKG a na hvezdárni,,"dodávateľ: Duck Marek - Kominárstvo, Marikovského 35, 048 01 Rožňava, IČO: 35128780","93,10 € s DPH",11.11.2021,11.11.2021,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 222/2021
2021/115,oceľový stánok 3x6m - RNG 2021,,"dodávateľ: BRIMO Hana Szabová, Lermontovova 911/3, 811 05 Bratislava, IČO: 50195000","429,00 € s DPH",12.11.2021,15.11.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 224/2021
2021/116,materiál na tvorivé dielne - prírodná koža - Rok na Gemeri 2021,,"dodávateľ: Mrázová Mária - Rema \"M\", Bratislavská 205, 916 24 Horná Streda, IČO: 30031974","127,40 € s DPH",12.11.2021,15.11.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 219/2021
2021/117,"oceľový stánok 2x2m, 5 ks",,"dodávateľ: BRIMO Hana Szabová, Lermontovova 911/3, 811 05 Bratislava, IČO: 50195000","1 345,00 € s DPH",12.11.2021,15.11.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 225/2021
2021/118,preprava materiálu k festivalu Rok na Gemeri 2021,,"dodávateľ: HALMAT, s.r.o., Útulná 29, 048 01 Rožňava, IČO: 47454211","150,00 € s DPH",15.11.2021,15.11.2021,"Mgr. Helena Novotná, riaditeľka",platná,Objednávka stornovaná dňa 10.12.2021.
2021/119,technické zabezpečenie ONLINE prenosov v rámci festivalu Rok na Gemeri 2021,,"dodávateľ: GEMERFILM, Betliarska 8, 048 01 Rožňava, IČO: 42102588","600,00 € s DPH",16.11.2021,16.11.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 255/2021
2021/12,médiá na archiváciu - Cineama,,"dodávateľ: Alza.sk s.r.o., Bottova 7, 811 09 Bratislava, IČO: 36562939","311,50 € s DPH",26.05.2021,26.05.2021,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 49/2021
2021/120,kontrola a oprava hasiacich prístrojov a kontrola hadicových zariadení,,"dodávateľ: Janka Šmelková altair, Jarková 342, 049 25 Dobšiná, IČO: 33449341","400,00 € s DPH",16.11.2021,16.11.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 223/2021
2021/121,ozvučenie a osvetlenie podujatia Rok na Gemeri 2021,,"dodávateľ: xAVi studio s.r.o., Splavná 1256/1, 048 01 Rožňava, IČO: 44328486","800,00 € s DPH",16.11.2021,16.11.2021,"Mgr. Helena Novotná, riaditeľka",platná,Objednávka stornovaná dňa 10.12.2021.
2021/122,ubytovanie účinkujúcich v rámci festivalu Rok na Gemeri 2021,,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","500,00 € s DPH",16.11.2021,16.11.2021,"Mgr. Helena Novotná, riaditeľka",platná,Objednávka stornovaná dňa 10.12.2021.
2021/123,"účinkovanie folklórnej skupiny z Honiec v programe MEDVEĎ, VIANOCE na Gemeri a prezentácia tradičných jedál - Rok na Gemeri 2021",,"dodávateľ: Občianske združenie GENŠ, Honce 148, 049 32, IČO: 51214652","250,00 € s DPH",16.11.2021,16.11.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 237/2021
2021/124,realizácia remeselných workshopov v rámci festivalu Rok na Gemeri 2021,,"dodávateľ: Gemerský kultúrny spolok, Betliarska 8, 048 01 Rožňava, IČO: 31962351","800,00 € s DPH",16.11.2021,16.11.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 254/2021
2021/125,"exclusive oceľové stánky 2x2m, 4 ks",,"dodávateľ: BRIMO Hana Szabová, Lermontovova 911/3, 811 05 Bratislava, IČO: 50195000","1 076,00 € s DPH",16.11.2021,18.11.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 226/2021
2021/126,textilný materiál na tvorivé dielne v rámci festivalu Rok na Gemeri 2021,,"dodávateľ: G-styl s.r.o., J.A.Komenského 26/2088, 048 01 Rožňava, IČO: 46865641","302,00 € s DPH",18.11.2021,18.11.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 238/2021
2021/127,ročný servis plynových kotlov,,"dodávateľ: RL SERVIS, s.r.o., K Ihrisku 6, 040 01 Košice-Kavečany, IČO: 47572604","400,00 € s DPH",23.11.2021,23.11.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 233/2021
2021/128,Ovládač mec2 k plynovému kotlu,,"dodávateľ: RL SERVIS,s.r.o., K Ihrisku 6, 040 01 Košice-Kavečany, IČO: 47572604","300,00 € s DPH",29.11.2021,29.11.2021,Bc. Valéria Munková,platná,Objednávka stornovaná dňa 15.12.2021
2021/128,"Ovládač mec2, programovanie vykurovacieho systému",,"dodávateľ: RL SERVIS,s.r.o., K Ihrisku 6, 040 01 Košice-Kavečany","300,00 € s DPH",,,,platná,
2021/129,Germicidné žiariče a respirátory,,"dodávateľ: Zdravko, s.r.o., Mäsiarska 26, 04001 Košice, IČO: 50332279","3 491,40 € s DPH",29.11.2021,29.11.2021,Mgr. Helena Novotná,platná,faktúra č. 236/2021
2021/13,"dodanie, montáž a nastavenie zariadenia UNIFI CLOUD KEY",,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","125,00 € s DPH",31.05.2021,31.05.2021,"Bc. Anežka Kleinová, vedúca oddelenia",platná,
2021/130,Dezinfekčné a čistiace prostriedky,,"dodávateľ: Zovox PLUS, s.r.o., Kosu Schoppera 31, 048 01 Rožňava, IČO: 53444591","924,52 € s DPH",29.11.2021,29.11.2021,Mgr. Helena Novotná,platná,faktúra č. 235/2021
2021/131,Kancelárske potreby,,"dodávateľ: Laax Ladislav Mihálik, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","775,32 € s DPH",01.12.2021,01.12.2021,Bc. Valéria Munková,platná,faktúra č. 250/2021
2021/132,spotrebný materiál do hrnčiarskej dielne,,"dodávateľ: Pece s.r.o., Nábrežná 678/7, 962 23 Očová, IČO: 36618233","877,16 € s DPH",03.12.2021,03.12.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 249/2021
2021/133,oprava plynového kotla - výmena armatúry,,"dodávateľ: RL SERVIS, s.r.o., K Ihrisku 6, 040 01 Košice-Kavečany, IČO: 47572604","462,00 € s DPH",03.12.2021,03.12.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 252/2021
2021/134,"výroba propagačných materiálov, grafické práce - RINK",,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","974,00 € s DPH",03.12.2021,03.12.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 260/2021
2021/135,"tlač Katalógu remeselníkov Košického kraja, tlač propagačných letákov RINK a DTKG",,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","2 300,00 € s DPH",03.12.2021,03.12.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č.256/2021
2021/136,oprava uzáveru vody v kotolni,,"dodávateľ: Pijatherm, s.r.o., Rumunská 952, 048 01 Rožňava, IČO: 51443821","84,60 € s DPH",06.12.2021,06.12.2021,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 242/2021
2021/137,Mac mini Apple M1 8-core,,"dodávateľ: iStores - Aupark Košice, Námestie osloboditeľov 1, 040 01 Košice, IČO: 35796111","1 029,00 € s DPH",13.12.2021,13.12.2021,Mgr. Helena Novotná,platná,faktúra č. 253/2021
2021/138,"kancelárske stoličky, laminátor",,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","818,40 € s DPH",15.12.2021,15.12.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 263/2021
2021/139,dotlač Katalógu remeselníkov Košického kraja 2020,,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","1 000,00 € s DPH",17.12.2021,17.12.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 257/2021
2021/14,prenájom techniky na realizáciu podujatia Cineama 2021,,"dodávateľ: Gemerfilm o.z., Betliarska 8, 048 01 Rožňava, IČO: 42102588","200,00 € s DPH",31.05.2021,01.06.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 63/2021
2021/15,"technické zabezpečenie online prenosu, realizácia projekcie - Cineama 2021",,"dodávateľ: Gemerfilm o.z., Betliarska 8, 048 01 Rožňava, IČO: 42102588","1 400,00 € s DPH",31.05.2021,01.06.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 64/2021
2021/16,návrhy a tlač propagačných materiálov na podujatie Cineama 2021,,"dodávateľ: Roven s.r.o., Betliarska , 048 01 Rožňava, IČO: 31559735","200,04 € s DPH",31.05.2021,01.06.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 78/2021
2021/17,ubytovanie účastníkov podujatia Cineama 2021,,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","150,00 € s DPH",31.05.2021,01.06.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 82/2021
2021/18,vecné ceny pre súťažiacich na podujatie Cineama 2021,,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","250,00 € s DPH",31.05.2021,01.06.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 80/2021
2021/19,médiá na distribúciu a archiváciu na podujatie Cineama 2021,,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","100,00 € s DPH",31.05.2021,01.06.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 81/2021
2021/2,Oprava plynového kotla,,"dodávateľ: RL Servis, s.r.o., K Ihrisku 6, Košice - Kavečany, IČO: 47572604","312,00 € s DPH",24.03.2021,24.03.2021,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 35/2021
2021/20,strava a občerstvenie na podujatie Cineama 2021,,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","100,00 € s DPH",31.05.2021,01.06.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 83/2021
2021/21,projektor OPTOMA UHD42,,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","1 389,00 € s DPH",02.06.2021,02.06.2021,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 50/2021
2021/22,vedenie tvorivých dielní - drôtovanie v rámci v rámci letných remeselníckych táborov + materiál - projekt Dedičstvo inšpiruje,,"dodávateľ: Jozef Gelvanics, Nová 76, 076 31 Klin nad Bodrogom, IČO: DIČ: 1030251981","85,00 € s DPH",07.06.2021,07.06.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 118/2021
2021/23,vedenie tvorivých dielní - drevorezba v rámci letných remeselníckych táborov + materiál - projekt Dedičstvo inšpiruje,,"dodávateľ: TRELLAX s.r.o., Staničná 102, 076 35 Somotor, IČO: 45500401","90,00 € s DPH",07.06.2021,07.06.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 103/2021
2021/24,realizácia tanečného workshopu pre detského tanečného interpreta v rámci projektu Dedičstvo inšpiruje,,"dodávateľ: OZ HAVIAR ROŽŇAVA, Šafárikova 29, 048 01 Rožňava, IČO: 35554461","300,00 € s DPH",11.06.2021,11.06.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 62/2021
2021/25,držiak na reproduktory,,"dodávateľ: Techhouse s.r.o., Ovsištské Námestie 1, 851 04 Bratislava, IČO: 50298038","59,50 € s DPH",22.06.2021,23.06.2021,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 86/2021
2021/26,práva na premietanie - realizácia Letného kina 2021,,"dodávateľ: Continental film, s.r.o., Ševčenkova 19, 851 01 Bratislava, IČO: 35730897","200,00 € s DPH",28.06.2021,28.06.2021,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 77/2021
2021/27,prenájom a tlač billboardu - GFF Rejdová 2021,,"dodávateľ: BigMedia, s.r.o., Ivanská cesta 2D, 821 04 Bratislava, IČO: 43999999","144,00 € s DPH",30.06.2021,30.06.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 110/2021
2021/28,"obedy pre účastníkov letných remeselníckych táborov, AnimosCool, Hviezdna misia - projekt Dedičstvo inšpiruje",,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","2 115,90 € s DPH",06.07.2021,06.07.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 178/2021
2021/29,materiál - projekt Dedičstvo inšpiruje 2021,,"dodávateľ: LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","196,72 € s DPH",09.07.2021,09.07.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 93/2021
2021/3,Dodanie diaľkových ovládačov k bráne a preprogramovanie ovládačov.,,"dodávateľ: Umelecko-remeselné kováčstvo, 049 41 Krásnohorské Podhradie, Lipová 13, IČO: 44456735","132,00 € s DPH",25.03.2021,26.03.2021,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 28/2021
2021/30,lektor na muzikantskom tábore - projekt Dedičstvo inšpiruje 2021,,"dodávateľ: Folklórny súbor Urpín, Horná 21, 974 01 Banská Bystrica, IČO: 35998971","980,00 € s DPH",09.07.2021,09.07.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 89/2021
2021/31,stravovanie účastníkov muzikantského tábora - Dedičstvo inšpiruje 2021,,"dodávateľ: Zuzana Tömölová, Penzión Skalná ruža, 049 12 Gemerská Hôrka 104, IČO: 33010846","1 360,00 € s DPH",09.07.2021,09.07.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 91/2021
2021/32,záhradný traktor so zberným košom a defl.  - údržba areálu hvezdárne,,"dodávateľ: TERRA VARI SERVIS, Rožňavská 72, 045 01 Moldava nad Bodvou, IČO: 10698833","4 699,00 € s DPH",19.07.2021,19.07.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 92/2021
2021/33,propagačné materiály k aktivitám v rámci projektu Dedičstvo inšpiruje 2021,,"dodávateľ: Roven s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 31559735","300,00 € s DPH",19.07.2021,19.07.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 184/2021
2021/34,realizácia podujatia "Festival paličkovanej čipky - online" - Interreg Via Carpatia SK/HU IKD,,"dodávateľ: IGLI media s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45679711","8 600,00 € s DPH",22.07.2021,23.07.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 113/2021
2021/35,technické vybavenie na online realizáciu projektu "Inšpirujúce kultúrne dedičstvo",,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","8 850,00 € s DPH",22.07.2021,23.07.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 88/2021
2021/36,spotrebný materiál - projekt Inšpirujúce kultúrne dedičstvo,,"dodávateľ: Textilná galantéria Benedikty, Šafárikova 9, 048 01 Rožňava, IČO: 10747974","300,00 € s DPH",27.07.2021,27.07.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 119/2021
2021/37,zabezpečenie troch lektoriek a realizácia tvorivých dielní pre dospelých v rámci podujatia Letná akadémia paličkovania - projekt Inšpirujúce kultúrne dedičstvo,,"dodávateľ: Gemerský kultúrny spolok, Betliarska 8, 048 01 Rožňava, IČO: 31962351","2 160,00 € s DPH",27.07.2021,27.07.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 95/2021
2021/38,prenájom mobilného WC na Gemerský folklórny festival Rejdová 2021,,"dodávateľ: EBEN s.r.o., Letná 36, 048 01 Rožňava, IČO: 36733431","270,00 € s DPH",27.07.2021,27.07.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 144/2021
2021/39,nocľahy pre lektorov - Inšpirujúce kultúrne dedičstvo,,"dodávateľ: ID-KER KFT, Kossuth ut 46, 3176 Hollókő (HU), IČO: 11201676-1-12","300,00 € s DPH",28.07.2021,28.07.2021,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 94/2021
2021/4,narezanie vyrúbaných drevín - hvezdáreň,,"dodávateľ: LACH s.r.o., Kúpeľná 35, 048 01 Rožňava, IČO: 50178849","400,00 € s DPH",26.03.2021,26.03.2021,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 58/2021
2021/40,"tlač publikácie Remeselné techniky, grafická úprava, predtlačová príprava",,"dodávateľ: Roven s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 31559735","1 300,00 € s DPH",28.07.2021,28.07.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 149/2021
2021/41,tlač propagačného materiálu na 47. Gemerský folklórny festival Rejdová,,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","728,35 € s DPH",29.07.2021,29.07.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 175/2021
2021/42,zdravotná služba na 47. Gemerský folklórny festival Rejdová,,"dodávateľ: Slovenský červený kríž územný spolok Rožňava, Pionierov 8, 048 01 Rožňava, IČO: 00416240","300,00 € s DPH",29.07.2021,29.07.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 153/2021
2021/43,usporiadateľská služba na 47. Gemerský folklórny festival Rejdová,,"dodávateľ: H2 Security, Zimná 121, 049 25 Dobšiná, IČO: 50860003","495,00 € s DPH",29.07.2021,29.07.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 145/2021
2021/44,vystúpenie ľudovej hudby Stanislava Baláža na podujatí 47. Gemerský folklórny festival Rejdová 2021,,"dodávateľ: SB Folk s.r.o., Sekčovská 16/11, 086 41 Raslavice, IČO: 2120904775","1 700,00 € s DPH",29.07.2021,29.07.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 122/2021
2021/45,divadelná inscenácia Priadka a Kráľ v rámci 47. Gemerského folklórneho festivalu Rejdová 2021,,"dodávateľ: Divadlo pod balkónom OZ, Rudohorská 37, 974 11 Banská Bystrica, IČO: 42317622","400,00 € s DPH",29.07.2021,29.07.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 129/2021
2021/46,odborné remeselnícke texty do publikácie Remeselné techniky - projekt Inšpirujúce kultúrne dedičstvo,,"dodávateľ: Gemerský kultúrny spolok, Betliarska 8, 048 01 Rožňava, IČO: 31962351","1 500,00 € s DPH",02.08.2021,02.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 138/2021
2021/47,nájazdové rampy ku traktoru - 2 ks,,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho 6, 821 04 Bratislava, IČO: 35950226","113,60 € s DPH",02.08.2021,03.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 96/2021
2021/48,ozvučovacie a osvetľovacie služby na Gemerský folklórny festival Rejdová,,"dodávateľ: Minoxi s.r.o., Hlavná 191/9, 922 02 Krakovany, IČO: 50795911","1 880,00 € s DPH",04.08.2021,04.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 169/2021
2021/49,preprava kolektívov v rámci podujatia Gemerský folklórny festival Rejdová,,"dodávateľ: EUROBUS, Šafárikova 91, 048 01 Rožňava, IČO: 36211079","800,00 € s DPH",04.08.2021,04.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 157/2021
2021/5,spracovanie a digitalizácia videozáznamov z archívu GOS,,"dodávateľ: Peter Benedikty - BENE studio, Jarná 45, 048 01 Rožňava, IČO: 33010030","300,00 € s DPH",01.04.2021,01.04.2021,"Bc. Anežka Kleinová, vedúca oddelenia",platná,"faktúra č. 55/2021, faktúra č. 104/2021, faktúra č. 159/2021"
2021/50,realizácia a prenájom tradičného dreveného kolotoča pre deti v detskom dvore v rámci sprievodného programu Gemerského folklórneho festivalu Rejdová,,"dodávateľ: ADAX plus s.r.o., ul. 1.mája 1221/17, 093 01 Vranov nad Topľou, IČO: 36720674","250,00 € s DPH",04.08.2021,04.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 137/2021
2021/51,identifikačné náramky na podujatie Gemerský folklórny festival Rejdová,,"dodávateľ: EUROKO s.r.o., Hlavná 116, 079 01 Veľké Kapušany, IČO: 36591688","54,48 € s DPH",04.08.2021,04.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 109/2021
2021/52,výlep propagačných plagátov na podujatie Gemerský folklórny festival Rejdová,,"dodávateľ: Mestské divadlo ACTORES Rožňava, Šafárikova 20, 048 01 Rožňava, IČO: 31299695","100,00 € s DPH",10.08.2021,10.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 162/2021
