2023/143,"oprava diskov, prezutie zimných pneumatík na služobných motorových vozidlách",,"dodávateľ: UNI Racing, s.r.o., Šafárikova 4135, 048 01 Rožňava, IČO: 36181641","150,00 € s DPH",11.10.2023,11.10.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 247/2023
2023/140,propagačné služby,,"dodávateľ: BigMedia, s.r.o., Ivanská cesta 2D, 821 04 Bratislava, IČO: 43999999","150,00 € s DPH",06.10.2023,06.10.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 265/2023
2023/134,vystúpenie na Medzinárodnom festivale paličkovanej čipky,,"dodávateľ: OZ HAVIAR Rožňava, Šafárikova 29, 048 01 Rožňava, IČO: 35554461","150,00 € s DPH",20.09.2023,21.09.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 244/2023
2023/117,prezentačno-edukačný program z oblasti včelárstva,,"dodávateľ: Vzdelávacie centrum Včielka, Nadabula 182, 048 01, IČO: 54198020","150,00 € s DPH",23.08.2023,23.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 242/2023
2023/111,zabezpečenie stravovania účastníkov GFF Rejdová,,"dodávateľ: Mango Food Trailer - Mgr. Melinda Partiová, Rudná 332, 048 01 Rudná, IČO: 53336119","150,00 € s DPH",21.08.2023,21.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 216/2023
2023/63,pánske vesty,,"dodávateľ: PIKS s.r.o., Jarná 340/10, 048 01 Rožňava, IČO: 53248341","150,00 € s DPH",16.06.2023,16.06.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 109/2023
2023/57,technické zabezpečenie podujatia - Medzinárodná konferencia výskumníkov drobných pamiatok,,"dodávateľ: Texmedia s.r.o., Šafárikova 9, 048 01 Rožňava, IČO: 53177649","150,00 € s DPH",15.06.2023,15.06.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 115/2023
2023/41,predvádzanie remesla : výroba medeného šperku,,"dodávateľ: Jozef Sikora, Hlavná 5, 044 12 Nižný Klátov, IČO: DIČ: 1025615910","150,00 € s DPH",16.05.2023,16.05.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 90/2023
2023/40,realizácia tvorivej dielne,,"dodávateľ: Erika Vranaiová, Slnečná 278/33, 044 71 Čečejovce, IČO: 55286305","150,00 € s DPH",10.05.2023,10.05.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 88/2023
2023/37,realizácia tvorivej dielne na tému: výroba z pálky,,"dodávateľ: Eva Horváth Kreatívne s prírodou, Seňa 171, 044 58, IČO: 40441245","150,00 € s DPH",04.05.2023,04.05.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 82/2023
2022/158,Účinkovanie FS Stromíš dňa 26.11.2022 v programe Vianoce na Gemeri v rámci festivalu RNG 2022,,"dodávateľ: OZ Stromíš, Letná 71, 049 24 Vlachovo, IČO: 35569018","150,00 € s DPH",21.11.2022,21.11.2022,Mgr. Helena Novotná,platná,faktúra č. 282/2022
2022/162,Účinkovanie FS Hrabina v programe Vianoce na Gemeri dňa 26.11.2022 v rámci festivalu RNG 2022.,,"dodávateľ: Miestny odbor MS Nižná Slaná, P.J.Šafárika 246, 048 01 Rožňava, IČO: 179027272","150,00 € s DPH",21.11.2022,21.11.2022,Mgr. Helena Novotná,platná,faktúra č. 271/2022
2022/163,Účinkovanie Folklórneho kolektívu Hôra v programe Vianoce na Gemeri dňa 26.11.2022 v rámci festivalu RNG 2022.,,"dodávateľ: OZ Hôra Rejdová, 049 26 Rejdová 47, IČO: 50200429","150,00 € s DPH",21.11.2022,21.11.2022,Mgr. Helena Novotná,platná,faktúra č. 266/2022
2022/145,Kominárske práce - čistenie a kontrola komínov v DTKG a na hvezdárni.,,"dodávateľ: Duck Marek - Kominárstvo, Marikovského 35, 048 01 Rožňava, IČO: 35128780","150,00 € s DPH",03.11.2022,03.11.2022,Mgr. Helena Novotná,platná,faktúra č. 255/2022
2022/139,prenájom billboardu na podujatie Rok na Gemeri 2022,,"dodávateľ: BigMedia, s.r.o., Ivanská cesta 2D, 821 04 Bratislava, IČO: 43999999","150,00 € s DPH",14.10.2022,14.10.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 254/2022
2022/120,zabezpečenie simultánneho tlmočenia z poľštiny do maďarčiny a opačne na Medzinárodnom festivale paličkovanej čipky,,"dodávateľ: Palócföldi Népi Iparmüvészek Egyesülete, H-3053 Kozárd, Fő út 12., IČO: 18639261-1-12","150,00 € s DPH",19.09.2022,20.09.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 210/2022
2022/85,účinkovanie Folklórnej skupiny Bučina - Gemerský folklórny festival Rejdová 2022,,"dodávateľ: OZ BUČINA, Hlavná 18, 049 41 Pača, IČO: 42319391","150,00 € s DPH",11.08.2022,11.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 177/2022
2022/74,vystúpenie detského folklórneho súboru Viganček na Gemerskom folklórnom festivale Rejdová 2022,,"dodávateľ: VIGANČEK, Helsinská 2, 040 13 Košice, IČO: 42247594","150,00 € s DPH",02.08.2022,02.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 194/2022
2022/48,technická realizácia krajskej konferencie RINK 2022,,"dodávateľ: Texmedia s.r.o., Šafárikova 9, 048 01 Rožňava, IČO: 53177649","150,00 € s DPH",21.06.2022,21.06.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 93/2022
2022/44,technická realizácia krajskej súťaže Cineama 2022,,"dodávateľ: Martin Rožai MR - fly, Malá 515/2, Rožňava, 048 01, IČO: 45340927","150,00 € s DPH",16.06.2022,17.06.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 94/2022
2022/37,"Propagačné materiály (plagáty, diplomy) ku krajskej súťaži Cineama 2022",,"dodávateľ: Roven s.r.o., 048 01 Rožňava, Betliarska 4, IČO: 31559735","150,00 € s DPH",14.06.2022,15.06.2022,Mgr. Helena Novotná,platná,faktúra č. 111/2022
2021/118,preprava materiálu k festivalu Rok na Gemeri 2021,,"dodávateľ: HALMAT, s.r.o., Útulná 29, 048 01 Rožňava, IČO: 47454211","150,00 € s DPH",15.11.2021,15.11.2021,"Mgr. Helena Novotná, riaditeľka",platná,Objednávka stornovaná dňa 10.12.2021.
2021/94,preprava drevených stánkov - RINK,,"dodávateľ: HALMAT, s.r.o., Útulná 29, 048 01 Rožňava, IČO: 47454211","150,00 € s DPH",07.09.2021,07.09.2021,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 204/2021
2021/60,"účinkovanie Folklórneho súboru Dubina, sólistov a účinkovanie Detského folklórneho súboru Haviarik - Gemerský folklórny festival Rejdová 2021",,"dodávateľ: Rožňavskí permoníci, Kozmonautov 15, 048 01 Rožňava, IČO: 35571926","150,00 € s DPH",13.08.2021,13.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 123/2021
2021/54,hudobný sprievod ľudovej hudby Heľpan - Gemerský folklórny festival Rejdová 2021,,"dodávateľ: Dedinská únia heľpianskych aktivistov o.z., Farská 588, 976 68 Heľpa, IČO: 37825534","150,00 € s DPH",10.08.2021,10.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 181/2021
2021/17,ubytovanie účastníkov podujatia Cineama 2021,,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","150,00 € s DPH",31.05.2021,01.06.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 82/2021
2019/195,zasklenie obyčajných okien  - hvezdáreň,,"dodávateľ: MILSKLO s.r.o., Gemerská 99, 049 51 Brzotín, IČO: 51162890f","150,00 € s DPH",13.12.2019,13.12.2019,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 326/2019
2021/65,materiál na tvorivé dielne v rámci GFF Rejdová 2021,,"dodávateľ: LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","151,84 € s DPH",16.08.2021,17.08.2021,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 142/2021
2022/143,materiál pre prácu s kožou,,"dodávateľ: Mrázová Mária - Rema \"M\", Bratislavská 205, 916 24 Horná Streda, IČO: 30031974","151,90 € s DPH",28.10.2022,28.10.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 242/2022
2022/15,spotrebný materiál na workshopy a tvorivé dielne - korálkovanie,,"dodávateľ: Korálky.cz s.r.o., Třebohostická 564/9, Praha 10, 110 00 ČR, IČO: 24260452","154,94 € s DPH",22.04.2022,22.04.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 51/2022
2022/182,"náradie - vibračná brúska, kufor s náradím, vis. zámok",,"dodávateľ: Hornbach Košice, Moldavská 22, 040 01  Košice, IČO: 35838949","156,39 € s DPH",08.12.2022,08.12.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 292/2022
2023/93,odvoz a likvidácia komunálneho odpadu v Rejdovej,,"dodávateľ: Technické služby mesta Dobšiná, Niže mesta 1039/2, 049 25 Dobšiná, IČO: 54309611","158,80 € s DPH",15.08.2023,15.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 335/2023
2023/226,"Molitan, dekoračná látka.",,"dodávateľ: G STYL, Šafárikova 9, 048 01 Rožňava, IČO: 46865641","159,79 € s DPH",19.12.2023,19.12.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 356/2023
2020/56,prenájom techniky na realizáciu krajskej súťaže Cineama 2020,,"dodávateľ: OZ Renaissense, J.A.Komenského 23, 048 01 Rožňava, IČO: 53046595","160,00 € s DPH",04.08.2020,04.08.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 145/2020
2022/183,dezinfekcia Foaming 10l,,"dodávateľ: Hmotné rezervy Košického sam. kraja, s.r.o., Strojárenská 3, 040 01 Košice, IČO: 45424462","163,38 € s DPH",09.12.2022,09.12.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 312/2022
2024/12,publikácie ako vecné ceny k súťaži Výtvarné spektrum,,"dodávateľ: Kláštor s.r.o., Betliarska 2, 048 01 Rožňava, IČO: 50827936","163,65 € s DPH",05.03.2024,05.03.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 38/2024
2020/86,"aktualizácia antivírového programu NOD32, MS Office",,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","164,40 € s DPH",27.10.2020,27.10.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 194/2020
2020/76,Verejná správa SR - ročný prístup,,"dodávateľ: Poradca podnikateľa, s.r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","165,00 € s DPH",26.08.2020,27.08.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 168/2020
2023/75,"Nastavenie vnútornej siete, kamery a dodanie kamery.",,"dodávateľ: Free zona s.r.o., 048 01 Rožňava, Námestie baníkov 35, IČO: 44356358","170,00 € s DPH",24.07.2023,24.07.2023,Mgr. Helena Novotná,platná,faktúra č. 147/2023
2019/145,materiál na tvorivé dielne - RNG 2019,,"dodávateľ: Ľudmila Maneková, Pavlice 62, 919 42 Pavlice, IČO: 46172246","171,28 € s DPH",30.10.2019,31.10.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 243/2019
2023/20,"predĺženie balíčka služieb Štandard na 1 rok, automatické zálohovanie stránok rink-remeselnicky-inkubator",,"dodávateľ: Webnode AG, Badenerstrasse 47, 8004 Zurich, IČO: CH-170.3.036. 124-0","173,80 € s DPH",28.03.2023,28.03.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 45/2023
2023/209,Omegon Power Tank - dovybavenie hvezdárne,,"dodávateľ: Astronyx s.r.o., Karpatské námestie 10A, 831 06 Bratislava, IČO: 52526534","174,00 € s DPH",11.12.2023,11.12.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 363/2023
2022/132,stolné lampy,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","174,00 € s DPH",29.09.2022,29.09.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 211/2022
2020/7,hygienické potreby,,"dodávateľ: Zovox - drogéria - kozmetika, Kosu Schoppera 31, 048 01 Rožňava, IČO: 10745114","176,91 € s DPH",27.02.2020,27.02.2020,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 26/2020
2024/26,vlajky beachflag - RINK,,"dodávateľ: Madness Advertising, Stará Vajnorská 11, 821 02 Bratislava, IČO: 47852453","177,00 € s DPH",27.03.2024,27.03.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 63/2024
2023/119,Aranžovací materiál,,"dodávateľ: Alžbeta Szűcsová -  ANGEL, Zakarpatská 1812/22, 048 01 Rožňava, IČO: 43486053","178,00 € s DPH",24.08.2023,24.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 276/2023
2024/45,Tlačoviny Župný deň,,"dodávateľ: King Media s.r.o., 05801 Poprad, Tomášikova 63, IČO: 46515640","18 648,00 € s DPH",24.04.2024,24.04.2024,Mgr. Helena Novotná,platná,
2024/4,publikácia "Rejdová - tradičná svadba",,"dodávateľ: Obec Rejdová, Rejdová 47, 049 26, IČO: 328685","180,00 € s DPH",21.02.2024,21.02.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 20/2024
2021/105,výroba plachty na prívesný vozík,,"dodávateľ: Katarína Pšáková Sakáčová-VKP-FOL, Dvorkinova 10, 040 22 Košice, IČO: 50064622","180,00 € s DPH",27.10.2021,27.10.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 229/2021
2020/46,vedenie tvorivých dielní v rámci letných remeselníckych táborov - projekt Dedičstvo inšpiruje,,"dodávateľ: TRELLAX s.r.o., Staničná 102, 076 35 Somotor, IČO: 45500401","180,00 € s DPH",28.07.2020,28.07.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 135/2020
2019/170,preprava účinkujúcich - Rok na Gemeri 2019,,"dodávateľ: EUROBUS, a.s., Šafárikova 91, 048 01 Rožňava, IČO: 36211079","180,00 € s DPH",19.11.2019,19.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 286/2019
2023/16,výtvarné a kreatívne potreby ako vecné ceny k súťažiam - AMFO + Výtvarné spektrum 2023,,"dodávateľ: LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","182,95 € s DPH",14.03.2023,15.03.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 58/2023
2023/64,identifikačné náramky na podujatie Gemerský folklórny festival Rejdová 2023,,"dodávateľ: EUROKO s.r.o., Hlavná 116, 079 01 Veľké Kapušany, IČO: 36591688","184,80 € s DPH",16.06.2023,16.06.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 108/2023
2022/152,"posúdenie zdravotných rizík, cestovné náhrady",,"dodávateľ: SAMIDA RNDr. Miroslava Danková, Turgenevova 2240/25, 040 01 Košice, IČO: 54096235","194,00 € s DPH",14.11.2022,14.11.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 269/2022
2021/29,materiál - projekt Dedičstvo inšpiruje 2021,,"dodávateľ: LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","196,72 € s DPH",09.07.2021,09.07.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 93/2021
2022/131,prepravné služby na prezentáciu Slovenska na Medzinárodnom festivale čipky v Lepoglave,,"dodávateľ: Soľnobanský čipkársky cech, Suvorovova 24, 080 05 Prešov 5, IČO: 37880497","197,00 € s DPH",23.09.2022,26.09.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 209/2022
2021/106,prekládka PIR snímača,,"dodávateľ: Ján Kočiš, Viedenská 7, 040 13 Košice, IČO: 44992050","198,84 € s DPH",27.10.2021,27.10.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 259/2021
2020/58,médiá na distribúciu a archiváciu filmov a vecné ceny pre autorov súťaže Cineama 2020,,"dodávateľ: SBK s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","199,20 € s DPH",04.08.2020,04.08.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 146/2020
2022/168,Preprava folklórnych kolektívov dňa 26.11.2022 na festival RNG 2022.,,"dodávateľ: Polana TRANS s.r.o., 059 01 Spišská Belá, Nová 5/549, IČO: 45643814","2 000,00 € s DPH",22.11.2022,22.11.2022,Mgr. Helena Novotná,platná,faktúra č.267/2022
2022/115,umelecké vystúpenie na podujatí Gotický večer s komornou hudbou,,"dodávateľ: OZ LUCCE, Hlavná 114/84, 076 13 Kazimír, IČO: 35541938","2 000,00 € s DPH",22.08.2022,23.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 171/2022
2021/7,ubytovanie pre účastníkov tábora Po gemersky hráme aj si zaspievame v rámci projektu Dedičstvo inšpiruje,,"dodávateľ: Penzión Skalná ruža, 049 12 Gemerská Hôrka 104, IČO: 33010846","2 040,00 € s DPH",10.05.2021,10.05.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 90/2021
2023/171,ozvučovacie a osvetľovacie služby - Rok na Gemeri 2023,,"dodávateľ: Minoxi s.r.o., Hlavná 191/9, 922 02 Krakovany, IČO: 50795911","2 100,00 € s DPH",15.11.2023,15.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 320/2023
2022/149,stravovanie účinkujúcich galaprogramu na podujatí Rok na Gemeri 2022,,"dodávateľ: Baffy Catering s.r.o., Páterova 687/76, 048 01 Rožňava, IČO: 46964240","2 112,00 € s DPH",09.11.2022,09.11.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 262/2022
2021/28,"obedy pre účastníkov letných remeselníckych táborov, AnimosCool, Hviezdna misia - projekt Dedičstvo inšpiruje",,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","2 115,90 € s DPH",06.07.2021,06.07.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 178/2021
2021/37,zabezpečenie troch lektoriek a realizácia tvorivých dielní pre dospelých v rámci podujatia Letná akadémia paličkovania - projekt Inšpirujúce kultúrne dedičstvo,,"dodávateľ: Gemerský kultúrny spolok, Betliarska 8, 048 01 Rožňava, IČO: 31962351","2 160,00 € s DPH",27.07.2021,27.07.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 95/2021
2020/104,tlač katalógu remeselníkov Košického kraja RINK,,"dodávateľ: Roven s.r.o., Betlarska, 048 01 Rožňava, IČO: 31559735","2 175,60 € s DPH",02.12.2020,04.12.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 248/2020
2023/50,obedy pre účastníkov a lektorov letných táborov,,"dodávateľ: GasTel, s.r.o., Čučmianska dlhá 28, 048 01 Rožňava, IČO: 50462741","2 200,00 € s DPH",12.06.2023,12.06.2023,"Mgr. Helena Novotná, riaditeľka",platná,"faktúra č. 154/2023, faktúra č. 163/2023"
2023/22,filmovanie a postprodukcia 5 videí v rámci projektu Tradičný rok v gemerskej kuchyni,,"dodávateľ: LV Produktion, s.r.o., Veľkolúcka 1226/53, 962 31 Veľká Lúka, IČO: 44819749","2 200,00 € s DPH",29.03.2023,30.03.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 93/2023
2019/174,výchovné koncerty pre žiakov ZŠ,,"dodávateľ: Občianske združenie Pro Etno, Pri vinohradoch 204, 831 06 Bratislava, IČO: 30867304","2 200,00 € s DPH",20.11.2019,20.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,"faktúra č. 285/2019, faktúra č. 293/2019"
2022/59,ubytovanie v rámci muzikantského tábora "Po gemersky hráme aj si zaspievame" - Dedičstvo inšpiruje 2022,,"dodávateľ: Rekreačné stredisko Baník pod Radzimom, Vyšná Slaná 217, 049 26, IČO: 10751866","2 220,00 € s DPH",08.07.2022,08.07.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 124/2022
2022/189,"monitory, notebook ASUS, kamerový stabilizátor - gimbal, mobilný ozvučovací systém, prezentéry - RINK",,"dodávateľ: Servis Básthy a Koreň s.r.o., Rožňava, IČO: 36175447","2 248,90 € s DPH",15.12.2022,15.12.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 321/2022
2021/135,"tlač Katalógu remeselníkov Košického kraja, tlač propagačných letákov RINK a DTKG",,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","2 300,00 € s DPH",03.12.2021,03.12.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č.256/2021
2024/5,"vytvorenie webstránky www.remeselnickyinkubator. sk,",,"dodávateľ: Lemonweb s.r.o., Matúškovo 333, 925 01, IČO: 46424849","2 310,00 € s DPH",22.02.2024,22.02.2024,"Mgr. Helena Novotná, riaditeľka",platná,
2023/101,remeselnícke vzdelávacie aktivity,,"dodávateľ: Gemerský kultúrny spolok o.z., Betliarska 8, 048 01 Rožňava, IČO: 31962351","2 500,00 € s DPH",21.08.2023,21.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 174/2023
2019/188,uvedenie hygienických miestností do vyhovujúceho technického a prevádzkyschopného stavu - hvezdáreň,,"dodávateľ: MONTMAL s.r.o., Štítnická 54, 048 01 Rožňava, IČO: 50586483","2 639,28 € s DPH",06.12.2019,09.12.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 348/2019
2023/212,Figuríny.,,"dodávateľ: Figuríny Sk s.r.o., 058 01 Poprad, Ústecko-Orlická 2346/20, IČO: 44774354","2 757,00 € s DPH",11.12.2023,11.12.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 347/2023
2023/27,grafická príprava a tlač publikácie - projekt Gráty a ancúgy III.,,"dodávateľ: Roven s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 31559735","2 800,00 € s DPH",17.04.2023,19.04.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 2023/27
2023/138,opravenie a nastavenie UNIFI,,"dodávateľ: Free zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","20,00 € s DPH",29.09.2023,29.09.2023,"Mgr. Helena Novotná, riaditeľka",platná,
2024/13,záhradné náradie,,"dodávateľ: Z & M s.r.o., Zvonárska 749, 049 51 Brzotín, IČO: 36214825","200,00 € s DPH",07.03.2024,07.03.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 33/2024
2024/9,Oprava brány.,,"dodávateľ: Umelecko-remeselnícke kováčstvo, 049 41 Krásnohorské Podhradie, Lipová 13, IČO: 44456735","200,00 € s DPH",27.02.2024,27.02.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 24/2024
2023/210,lektori na vedenie tvorivých dielní,,"dodávateľ: Združenie gemerských remeselníkov, oz., Krásnohorská Dlhá Lúka 2, 049 45, IČO: 35547332","200,00 € s DPH",11.12.2023,11.12.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 350/2023
2023/213,prenájom drevených stánkov - Remeselné Vianoce,,"dodávateľ: Obecný úrad Rejdová, Rejdová 47, 049 26, IČO: 00328685","200,00 € s DPH",11.12.2023,11.12.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 359/2023
2023/197,moderovanie na podujatí GOS 70,,"dodávateľ: Monika Hanzlíková, Rožňavská 190, 049 21 Betliar, IČO: 51144328","200,00 € s DPH",27.11.2023,28.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 330/2023
2023/183,realizácia tanečnej dielne,,"dodávateľ: OZ Folklórny súbor BOROSTYÁN, Drnava 255, 049 42, IČO: 42241901","200,00 € s DPH",22.11.2023,22.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 294/2023
2023/184,účinkovanie folklórneho kolektívu Bystränky,,"dodávateľ: Občianske združenie Bystränky, Rožňavské Bystré 162, 049 31, IČO: 42112460","200,00 € s DPH",22.11.2023,22.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 308/2023
2023/189,účinkovanie FSK Radzim - Rok na Gemeri 2023,,"dodávateľ: OZ Radzim Vyšná Slaná, Vyšná Slaná 29, 049 26, IČO: 51143402","200,00 € s DPH",22.11.2023,22.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 327/2023
2023/137,Servis krovinorez,,"dodávateľ: Sténia, a.s., Poštová 11, 04001 Košice, IČO: 36204871","200,00 € s DPH",28.09.2023,28.09.2023,Bc. Anežka Kleinová,platná,faktúra č. 248/2023
2023/128,metráž k inštalovaniu medzinárodnej a autorskej výstavy,,"dodávateľ: G STYL, Šafárikova 9, 048 01 Rožňava, IČO: 46865641","200,00 € s DPH",19.09.2023,19.09.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 249/2023
2023/133,preprava členov FSk Genšenky s cieľom vystúpenia súboru na Medzinárodnom festivale paličkovanej čipky,,"dodávateľ: HZ Machining, s.r.o., Gemerská Hôrka 301, 049 12, IČO: 54490740","200,00 € s DPH",19.09.2023,19.09.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 268/2023
2023/113,účinkovanie kolektívu Borostyán,,"dodávateľ: OZ Folklórny súbor BOROSTYÁN, Drnava 255, 049 42, IČO: 42241901","200,00 € s DPH",22.08.2023,22.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 192/2023
2023/112,prenájom techniky - GFF Rejdová 2023,,"dodávateľ: Peter Benedikty - BENE studio, Dobšinského 811/88, 048 01 Rožňava, IČO: 33010030","200,00 € s DPH",21.08.2023,21.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 190/2023
2023/60,tlač propagačných materiálov - Cineama,,"dodávateľ: Roven s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 31559735","200,00 € s DPH",14.06.2023,15.06.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 143/2023
2023/53,technická spolupráca pri zabezpečení podujatií Cineama a AstroRoadShow,,"dodávateľ: Valér Romok, Edelényska 36, 048 01 Rožňava, IČO: 46477403","200,00 € s DPH",13.06.2023,13.06.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 120/2023
2023/2,lektor Béla Rigó na vedenie tvorivých dielní - projekt "VIII. Interaktívne vzdelávacie programy TĽK v remeselníckej dielni",,"dodávateľ: Združenie gemerských remeselníkov, oz., Krh. Dlhá Lúka 2, 049 45, IČO: 35547332","200,00 € s DPH",26.01.2023,26.01.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 16/2023
2022/172,občerstvenie na podujatie -  Rok na Gemeri 2022,,"dodávateľ: Bezpečné liehoviny s.r.o., 049 51 Brzotín, Železničná 665, IČO: 46879242","200,00 € s DPH",22.11.2022,23.11.2022,Mgr. Helena Novotná,platná,faktúra č. 303/2022
2022/170,"Účinkovanie folklórnej skupiny Genšenky v programe Dobrého majstra každý nájde, ukážky varenia v gastro dielni 25.11.2022.",,"dodávateľ: Občianske združenie GENŠ, 04932 Honce 148, IČO: 51214652","200,00 € s DPH",22.11.2022,22.11.2022,Mgr. Helena Novotná,platná,faktúra č. 268/2022
