133/2023,spotrebný materiál - AstroRoadShow,2023/61,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","144,07 € s DPH",17.07.2023,17.07.2023,platná,
116/2020,"papierové utierky, jednorázové rukavice",2020/44,"dodávateľ: Zovox - drogéria - kozmetika, Kosu Schoppera 31, 048 01 Rožňava, IČO: 10745114","149,04 € s DPH",27.07.2020,27.07.2020,platná,
253/2020,preklad textov do anglického jazyka - RINK,2020/99,"dodávateľ: Mgr. Monika Hanzlíková, Slnečná 1660/15, 048 01 Rožňava, IČO: 51144328","15,00 € s DPH",28.12.2020,28.12.2020,platná,
262/2021,spotreba vody - hvezdáreň,,"dodávateľ: Východoslov. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","15,12 € s DPH",27.12.2021,27.12.2021,platná,
1/2023,reg. poplatok za doménu - gos.sk,,"dodávateľ: Webglobe, a.s., Stará Prievozská 1349/2, 821 09 Bratislava, IČO: 52486567","15,54 € s DPH",12.01.2023,23.01.2023,platná,
61/2024,služby TPO a ABT,,"dodávateľ: Ing. Anastázia Hajdúková, Čučma 166, 048 01 Rožňava, IČO: 41835131","150,00 € s DPH",12.04.2024,12.04.2024,platná,
316/2023,služby TPO a BT,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131","150,00 € s DPH",11.12.2023,18.12.2023,platná,
307/2023,spotrebný materiál na tvorivé dielne a výstavu,2023/147,"dodávateľ: Robert Benedikty - Benedikty, Madáčova 166, 049 22 Gemerská Poloma, IČO: 10747974","150,00 € s DPH",06.12.2023,14.12.2023,platná,
265/2023,propagácia - Rok na Gemeri 2023,2023/140,"dodávateľ: BigMedia, spol. s r.o., Ivanská cesta 2D, 821 04 Bratislava, IČO: 43999999","150,00 € s DPH",09.11.2023,10.11.2023,platná,
244/2023,vystúpenie FS Haviar na Medzinárodnom festivale paličkovanej čipky,2023/134,"dodávateľ: Občianske združenie HAVIAR - Rožňava, Šafárikova 29, 048 01 Rožňava, IČO: 150,00","150,00 € s DPH",17.10.2023,17.10.2023,platná,
242/2023,"zážitkové vzdelávanie, tvorivé dielne RINK - GFF Rejdová 2023",2023/117,"dodávateľ: Vzdelávacie centrum Včielka, Nadabula 182, 048 01 Rožňava, IČO: 54198020","150,00 € s DPH",13.10.2023,13.10.2023,platná,
232/2023,služby TPO a ABT,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131","150,00 € s DPH",09.10.2023,09.10.2023,platná,
216/2023,stravovanie účastníkov GFF Rejdová 2023,2023/111,"dodávateľ: Mgr. Melinda Partiová -Mango FOOD TRAILER, Rudná 332, 048 01, IČO: 5336119","150,00 € s DPH",26.09.2023,28.09.2023,platná,
131/2023,služby TPO a ABT,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01, IČO: 41835131","150,00 € s DPH",17.07.2023,17.07.2023,platná,
115/2023,technické zabezpečenie podujatia,2023/57,"dodávateľ: Texmedia s.r.o., Šafárikova 9, 048 01 Rožňava, IČO: 53177649","150,00 € s DPH",26.06.2023,26.06.2023,platná,
90/2023,predvádzanie remesla - výroba medeného šperku,2023/41,"dodávateľ: Jozef Sikora, Hlavná 5, 044 12 Nižný Klátov, IČO: DIČ: 1025615910","150,00 € s DPH",01.06.2023,09.06.2023,platná,
88/2023,realizácia tvorivej dielne,2023/40,"dodávateľ: Erika Vranaiová, Slnečná 278/33, 044 71 Čečejovce, IČO: 55286305","150,00 € s DPH",31.05.2023,31.05.2023,platná,
82/2023,lektor - výroba z pálky,2023/37,"dodávateľ: Eva Horváth Kreatívne s prírodou, Seňa 171, 044 58, IČO: 40441245","150,00 € s DPH",15.05.2023,15.05.2023,platná,
56/2023,služby TPO a ABT,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131","150,00 € s DPH",13.04.2023,14.04.2023,platná,
298/2022,služby TPO a ABT,125/2021,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131","150,00 € s DPH",14.12.2022,14.12.2022,platná,
282/2022,účinkovanie FS Stromíš - Rok na Gemeri 2022,2022/158,"dodávateľ: Občianske združenie Stromíš, Letná 71, 049 24 Vlachovo, IČO: 35569018","150,00 € s DPH",07.12.2022,08.12.2022,platná,
271/2022,účinkovanie FSk Hrabina - Rok na Gemeri 2022,2022/162,"dodávateľ: Miestny odbor Matice slovenskej Nižná Slaná, P.J.Šafárika 246, 049 23 Nižná Slaná, IČO: 00179027272","150,00 € s DPH",01.12.2022,02.12.2022,platná,
266/2022,účinkovanie FSk Hôra Rejdová - Rok na Gemeri 2022,2022/163,"dodávateľ: Občianske združenie Hôra Rejdová, Rejdová 47, 049 26, IČO: 50200429","150,00 € s DPH",29.11.2022,30.11.2022,platná,
254/2022,propagácia Rok na Gemeri 2022,2022/139,"dodávateľ: BigMedia, s.r.o., Ivanská cesta 2D, 821 04 Bratislava, IČO: 43999999","150,00 € s DPH",15.11.2022,16.11.2022,platná,
210/2022,simultánne tlmočenie z poľštiny do maďarčiny a opačne - Medzinárodný festival paličkovanej čipky,2022/120,"dodávateľ: Palócföldi Népi Iparmüvészek Egyesülete, 3053 Kozárd Fő út 12., IČO: 18639261-1-12","150,00 € s DPH",03.10.2022,05.10.2022,platná,
216/2022,služby TPO a ABT,125/2021,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131","150,00 € s DPH",04.10.2022,05.10.2022,platná,
194/2022,vystúpenie DFS Viganček - GFF Rejdová 2022,2022/74,"dodávateľ: VIGANČEK občianske združenie, Helsinská 2, 040 13 Košice, IČO: 42247594","150,00 € s DPH",06.09.2022,09.09.2022,platná,
177/2022,vystúpenie FSk Bučina - GFF Rejdová 2022,2022/85,"dodávateľ: OZ BUČINA, Hlavná 18, 049 41 Pača, IČO: 42319391","150,00 € s DPH",30.08.2022,30.08.2022,platná,
111/2022,tlač propagačných materiálov - Cineama 2022,2022/37,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","150,00 € s DPH",07.07.2022,11.07.2022,platná,
112/2022,služby TPO a ABT,125/2021,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131","150,00 € s DPH",08.07.2022,11.07.2022,platná,
93/2022,technická realizácia krajskej konferencie RINK 2022,2022/48,"dodávateľ: Texmedia s.r.o., Šafárikova 9, 048 01 Rožňava, IČO: 53177649","150,00 € s DPH",27.06.2022,29.06.2022,platná,
94/2022,technická realizácia krajskej súťaže Cineama 2022,2022/44,"dodávateľ: Martin Rožai MR - fly, Malá 515/2, 048 01 Rožňava, IČO: 45340927","150,00 € s DPH",27.06.2022,29.06.2022,platná,
47/2022,služby TPO a ABT,125/2021,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131","150,00 € s DPH",20.04.2022,21.04.2022,platná,
251/2021,služby TPO a ABT,68/2020,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131","150,00 € s DPH",15.12.2021,15.12.2021,platná,
204/2021,preprava drevených stánkov - RINK,2021/94,"dodávateľ: HALMAT s.r.o., Útulná 29, 048 01 Rožňava, IČO: 47454211","150,00 € s DPH",22.10.2021,26.10.2021,platná,
191/2021,služby TPO a ABT,68/2020,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131","150,00 € s DPH",11.10.2021,22.10.2021,platná,
181/2021,hudobný sprievod ĽH Heľpan - GFF Rejdová 2021,2021/54,"dodávateľ: OZ Dedinská únia heľpianskych aktivistov, Farská 588/1, 976 68 Heľpa, IČO: 37825534","150,00 € s DPH",20.09.2021,21.09.2021,platná,
123/2021,"vystúpenie FS Dubina, sólistov - Rejdová 2021",2021/60,"dodávateľ: Občianske združenie Rožňavskí permoníci, Kozmonautov 15, 048 01 Rožňava, IČO: 35571926","150,00 € s DPH",24.08.2021,26.08.2021,platná,
82/2021,ubytovanie pre účastníkov Cineama 2021,2021/17,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","150,00 € s DPH",15.07.2021,15.07.2021,platná,
68/2021,služby TPO a ABT,68/2020,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131","150,00 € s DPH",02.07.2021,02.07.2021,platná,
36/2021,služby TPO a ABT,68/2020,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131","150,00 € s DPH",20.04.2021,20.04.2021,platná,
238/2020,služby TPO a ABT,125/2019,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131","150,00 € s DPH",15.12.2020,16.12.2020,platná,
182/2020,služby TPO a ABT,125/2019,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131","150,00 € s DPH",06.10.2020,06.10.2020,platná,
95/2020,služby TPO a ABT,125/2019,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131","150,00 € s DPH",02.07.2020,08.07.2020,platná,
60/2020,služby TPO a ABT,125/2019,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131","150,00 € s DPH",14.04.2020,14.04.2020,platná,
346/2019,služby TPO a ABT,117/2018,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131","150,00 € s DPH",19.12.2019,07.01.2020,platná,
329/2019,účinkovanie FSk Gočovan - Rok na Gemeri 2019,114/2019,"dodávateľ: OZ Gočovan, Gočovo 92, 04926, IČO: 42102481","150,00 € s DPH",17.12.2019,17.12.2019,platná,
298/2019,účinkovanie FS Dolina - Rok na Gemeri 2019,101/2019,"dodávateľ: Občianske združenie VEZUERES, Sládkovičova 487, 049 22 Gemerská Poloma, IČO: 42331935","150,00 € s DPH",04.12.2019,10.12.2019,platná,
283/2019,účinkovanie FSk Bystränky v programe Rok na Gemeri 2019,105/2019,"dodávateľ: OZ Bystränky, Rožňavské Bystré 162, 049 31, IČO: 42112460","150,00 € s DPH",03.12.2019,06.12.2019,platná,
278/2019,vystúpenie FSk Bučina - Rok na Gemeri 2019,102/2019,"dodávateľ: Občianske združenie BUČINA, Hlavná 18, 049 41 Pača, IČO: 42319391","150,00 € s DPH",27.11.2019,03.12.2019,platná,
262/2019,revízia bleskozvodu DTKG,,"dodávateľ: Ľubomír Šafár, Kyjevská 38, 048 01 Rožňava, IČO: 40415660","150,00 € s DPH",12.11.2019,12.11.2019,platná,
142/2021,materiál na tvorivé dielne - GFF Rejdová 2021,2021/65,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","151,84 € s DPH",27.08.2021,02.09.2021,platná,
242/2022,"spotrebný materiál - práca s kožou, VIII. Interakt. vzd. progr. TĽK v rem. dielni",2022/143,"dodávateľ: Mrázová Mária - Rema \"M\", Bratislavská 205, 916 24 Horná Streda, IČO: 30031974","151,90 € s DPH",28.10.2022,02.11.2022,platná,
51/2022,materiál na workshopy a tvorivé dielne - korálkovanie,2022/15,"dodávateľ: Korálky.cz s.r.o., Třebohostická 564/9, Praha 10, 110 00 ČR, IČO: 24260452","154,94 € s DPH",26.04.2022,28.04.2022,platná,
3/2024,služba CLOUD - aktualizácia a údržba dochádzkového systému,,"dodávateľ: EFG Slovakia, s.r.o., Račianska 66, 831 02 Bratislava, IČO: 36224464","155,52 € s DPH",12.01.2024,06.02.2024,platná,
4/2023,služba CLOUD - aktualizácia a údržba dochádzkového systému,931180042,"dodávateľ: EFG Slovakia, s.r.o., Račianska 66, 831 02 Bratislava, IČO: 36224464","155,52 € s DPH",12.01.2023,26.01.2023,platná,
4/2022,služba CLOUD - aktualizácia a údržba dochádzkového systému na rok 2022,931180042,"dodávateľ: EFG Slovakia, s.r.o., Račianska 66, 831 02 Bratislava, IČO: 36224464","155,52 € s DPH",18.01.2022,25.01.2022,platná,
2/2021,služba CLOUD - aktualizácia a údržba dochádzkového systému na rok 2021,,"dodávateľ: EFG Slovakia, s.r.o., Račianska 66, 831 02 Bratislava, IČO: 36224464","155,52 € s DPH",15.01.2021,28.01.2021,platná,
3/2020,služba CLOUD - aktualizácia a údržba dochádzkového systému na rok 2020,,"dodávateľ: EFG Slovakia, s.r.o., Račianska 66, 831 02 Bratislava, IČO: 36224464","155,52 € s DPH",13.01.2020,15.01.2020,platná,
309/2019,lektorovanie RINK,2019/139,"dodávateľ: Promiseo s.r.o., Jesenského 25, 040 01 Košice, IČO: 44930747","156,00 € s DPH",09.12.2019,10.12.2019,platná,
275/2019,lektorovanie RINK,2019/139,"dodávateľ: Promiseo s.r.o., Jesenského 25, 040 01 Košice, IČO: 44930747","156,00 € s DPH",25.11.2019,03.12.2019,platná,
261/2019,lektorovanie RINK,2019/139,"dodávateľ: Promiseo s.r.o., Jesenského 25, 040 01 Košice, IČO: 44930747","156,00 € s DPH",12.11.2019,12.11.2019,platná,
292/2022,"náradie - brúska, kufor s náradím, vis. zámok",2022/182,"dodávateľ: Hornbach Košice, Moldavská cesta 22, 040 11 Košice, IČO: 35838949","156,39 € s DPH",09.12.2022,13.12.2022,platná,
176/2021,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","157,80 € s DPH",14.09.2021,16.09.2021,platná,
140/2022,požičovné za film,,"dodávateľ: CinemArt SK s.r.o., Lamačská cesta 97, 841 03 Bratislava, IČO: 50071254","158,76 € s DPH",08.08.2022,08.08.2022,platná,
335/2023,odvoz a likvidácia komunálneho odpadu v Rejdovej,2023/93,"dodávateľ: Technické služby mesta Dobšiná, Niže Mesta 1039/2, 049 25 Dobšiná, IČO: 54309611","158,80 € s DPH",12.12.2023,19.12.2023,platná,
83/2022,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","159,00 € s DPH",14.06.2022,14.06.2022,platná,
63/2022,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","159,00 € s DPH",11.05.2022,11.05.2022,platná,
19/2021,Dodávka elektriny DTKG,,"dodávateľ: VSE a.s., 042 91 Košice, Mlynská 31, IČO: 44483767","159,14 € s DPH",11.03.2021,12.03.2021,platná,
116/2022,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","159,41 € s DPH",12.07.2022,12.07.2022,platná,
356/2023,"molitan, bavlnené plátno",2023/226,"dodávateľ: G-STYL s.r.o., Komenského 26, 048 01 Rožňava, IČO: 46865641","159,79 € s DPH",19.12.2023,02.01.2024,platná,
352/2019,vodné - hvezdáreň,,"dodávateľ: Východoslov. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","16,03 € s DPH",20.12.2019,08.01.2020,platná,
41/2024,reg. poplatok za doménu - remeselnickyinkubator.sk,,"dodávateľ: Webglobe, a.s., Stará Prievozská 1349/2, 821 09 Bratislava, IČO: 52486567","16,79 € s DPH",28.03.2024,03.04.2024,platná,
4/2024,reg. poplatok za doménu - gos.sk,,"dodávateľ: Webglobe, a.s., Stará Prievozská 1349/2, 821 09 Bratislava, IČO: 52486567","16,79 € s DPH",12.01.2024,06.02.2024,platná,
16/2021,prenájom platobného terminálu,2/2020,"dodávateľ: Poscom s.r.o., Golianova 93, 949 01 Nitra, IČO: 51031884","16,80 € s DPH",03.03.2021,03.03.2021,platná,
8/2021,prenájom platobného terminálu,2/2020,"dodávateľ: Poscom s.r.o., Golianova 93, 949 01 Nitra, IČO: 51031884","16,80 € s DPH",02.02.2021,05.02.2021,platná,
255/2020,prenájom platobného terminálu,2/2020,"dodávateľ: Poscom s.r.o., Golianova 93, 949 01 Nitra, IČO: 51031884","16,80 € s DPH",08.01.2021,28.01.2021,platná,
217/2020,prenájom platobného terminálu,2/2020,"dodávateľ: Poscom s.r.o., Golianova 93, 949 01 Nitra, IČO: 51031884","16,80 € s DPH",07.12.2020,08.12.2020,platná,
198/2020,prenájom platobného terminálu,2/2020,"dodávateľ: Poscom s.r.o., Golianova 93, 949 01 Nitra, IČO: 51031884","16,80 € s DPH",05.11.2020,06.11.2020,platná,
181/2020,prenájom platobného terminálu,2/2020,"dodávateľ: Poscom s.r.o., Golianova 93, 949 01 Nitra, IČO: 51031884","16,80 € s DPH",06.10.2020,06.10.2020,platná,
160/2020,prenájom platobného terminálu,2/2020,"dodávateľ: Poscom s.r.o., Golianova 93, 949 01 Nitra, IČO: 51031884","16,80 € s DPH",04.09.2020,08.09.2020,platná,
121/2020,prenájom platobného terminálu,2/2020,"dodávateľ: Poscom s.r.o., Golianova 93, 949 01 Nitra, IČO: 51031884","16,80 € s DPH",05.08.2020,10.08.2020,platná,
102/2020,prenájom platobného terminálu,2/2020,"dodávateľ: Poscom s.r.o., Golianova 93, 949 01 Nitra, IČO: 51031884","16,80 € s DPH",06.07.2020,09.07.2020,platná,
80/2020,prenájom platobného terminálu,2/2020,"dodávateľ: Poscom s.r.o., Golianova 93, 949 01 Nitra, IČO: 51031884","16,80 € s DPH",04.06.2020,04.06.2020,platná,
71/2020,prenájom platobného terminálu,2/2020,"dodávateľ: Poscom s.r.o., Golianova 93, 949 01 Nitra, IČO: 51031884","16,80 € s DPH",05.05.2020,05.05.2020,platná,
54/2020,prenájom platobného terminálu,2/2020,"dodávateľ: Poscom s.r.o., Golianova 93, 949 01 Nitra, IČO: 51031884","16,80 € s DPH",06.04.2020,06.04.2020,platná,
37/2020,popl. za prenájom terminálu,2/2020,"dodávateľ: Poscom s.r.o., Golianova 93, 949 01 Nitra, IČO: 51031884","16,80 € s DPH",05.03.2020,10.03.2020,platná,
16/2020,prenájom platobného terminálu,2/2020,"dodávateľ: Poscom s.r.o., Golianova 93, 949 01 Nitra, IČO: 51031884","16,80 € s DPH",11.02.2020,12.02.2020,platná,
145/2020,prenájom techniky - Cineama 2020,2020/56,"dodávateľ: OZ Renaissense, J.A.Komenského 2084/23, Rožňava, IČO: 53046595","160,00 € s DPH",26.08.2020,02.09.2020,platná,
253/2019,voda z povrchového odtoku,,"dodávateľ: Východoslov.. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","160,28 € s DPH",11.11.2019,12.11.2019,platná,
253/2019,voda z povrchového odtoku,,"dodávateľ: Východoslov.. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","160,28 € s DPH",11.11.2019,05.11.2019,platná,
312/2022,dezinfekcia,2022/183,"dodávateľ: Hmotné rezervy Košického sam. kraja, s.r.o., Strojárenská 3, 040 01 Košice, IČO: 45424462","163,38 € s DPH",21.12.2022,21.12.2022,platná,
194/2020,"obnova antivír NOD32 pre 4 PC, MS Office",2020/86,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","164,40 € s DPH",28.10.2020,29.10.2020,platná,
182/2023,požičovné za film,,"dodávateľ: CinemArt SK s.r.o., Lamačská cesta 87, 841 03 Bratislava, IČO: 50071254","164,64 € s DPH",04.09.2023,27.09.2023,platná,
38/2024,vecné ceny - Výtvarné spektrum 2024,2024/12,"dodávateľ: Kláštor s.r.o., Betliarska 74/2, 048 01 Rožňava, IČO: 50827936","164,85 € s DPH",21.03.2024,25.03.2024,platná,
168/2020,Verejná správa Slovenskej republiky - ročný prístup,2020/76,"dodávateľ: Poradca podnikateľa, s.r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","165,00 € s DPH",09.09.2020,17.09.2020,platná,
137/2022,identifikačné náramky - GFF Rejdová 2022,2022/76,"dodávateľ: Euroko,  s.r.o., Hlavná 116, 079 01 Veľké Kapušany, IČO: 36591688","168,00 € s DPH",05.08.2022,05.08.2022,platná,
147/2023,"výmena pokazenej kamery, nastavenie vnútornej siete",2023/75,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","170,00 € s DPH",27.07.2023,27.07.2023,platná,
43/2022,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","170,53 € s DPH",11.04.2022,11.04.2022,platná,
243/2019,materiál - tvorivé dielne Rok na Gemeri 2019,2019/145,"dodávateľ: Ľudmila Maneková, Pavlice 62, 919 42 Pavlice, IČO: 46172246","171,28 € s DPH",04.11.2019,05.11.2019,platná,
225/2022,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","173,00 € s DPH",11.10.2022,11.10.2022,platná,
144/2022,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","173,00 € s DPH",11.08.2022,11.08.2022,platná,
204/2022,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","173,05 € s DPH",12.09.2022,12.09.2022,platná,
23/2023,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","173,06 € s DPH",14.02.2023,15.02.2023,platná,
54/2021,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","173,09 € s DPH",08.06.2021,08.06.2021,platná,
45/2023,"predľženie balíčka služieb Štandard, automatické zálohovanie stránky rink",2023/20,"dodávateľ: Webnode AG, Badenerstrasse 47, 8004 Zurich, IČO: CH-170.3.036. 124-0","173,80 € s DPH",29.03.2023,31.03.2023,platná,
363/2023,prenosný zdroj Omegon Powertank,2023/209,"dodávateľ: Astronyx s.r.o., Karpatské námestie 10A, 831 06 Bratislava, IČO: 52526534","174,00 € s DPH",20.12.2023,02.01.2024,platná,
211/2022,stolné lampy Silvan,2022/132,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","174,00 € s DPH",04.10.2022,05.10.2022,platná,
5/2023,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","174,13 € s DPH",12.01.2023,26.01.2023,platná,
105/2020,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","175,25 € s DPH",10.07.2020,13.07.2020,platná,
295/2022,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","176,12 € s DPH",13.12.2022,13.12.2022,platná,
194/2021,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","176,80 € s DPH",11.10.2021,22.10.2021,platná,
26/2020,hygienické potreby,2020/7,"dodávateľ: Zovox - drogéria - kozmetika, Kosu Schoppera 31, 048 01 Rožňava, IČO: 10745114","176,91 € s DPH",27.02.2020,27.02.2020,platná,
63/2024,vlajka beachflag hrebeň - RINK,2024/26,"dodávateľ: MADNESS ADVERTISING k.s., Drieňová 34, 821 02 Bratislava, IČO: 47852453","177,00 € s DPH",15.04.2024,15.04.2024,platná,
76/2023,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","177,04 € s DPH",11.05.2023,15.05.2023,platná,
251/2022,poplatok za mobilné telefóny a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","177,26 € s DPH",11.11.2022,11.11.2022,platná,
276/2023,aranžovací materiál,2023/119,"dodávateľ: Alžbeta Szűcsová - ANGEL, Zakarpatská 1812/22, 048 01 Rožňava, IČO: 43486053","178,00 € s DPH",22.11.2023,24.11.2023,platná,
104/2023,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","178,39 € s DPH",14.06.2023,14.06.2023,platná,
27/2024,právne služby - registrácia ochranných známok 4ks,,"dodávateľ: MG LEGAL s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 53549996","178,80 € s DPH",06.03.2024,07.03.2024,platná,
87/2024,tlačoviny - Župný deň,2024/45,"dodávateľ: KING MEDIA s.r.o., Tomášikova 63, 058 01 Poprad, IČO: 46515640","18 684,00 € s DPH",07.05.2024,10.05.2024,platná,
89/2024,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",10.05.2024,10.05.2024,platná,
56/2024,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",10.04.2024,11.04.2024,platná,
31/2024,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",11.03.2024,11.03.2024,platná,
17/2024,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",12.02.2024,12.02.2024,platná,
373/2023,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",12.01.2024,15.01.2024,platná,
310/2023,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",07.12.2023,14.12.2023,platná,
266/2023,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",09.11.2023,10.11.2023,platná,
235/2023,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",09.10.2023,09.10.2023,platná,
200/2023,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",12.09.2023,27.09.2023,platná,
156/2023,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",08.08.2023,10.08.2023,platná,
130/2023,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",17.07.2023,17.07.2023,platná,
102/2023,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",09.06.2023,12.06.2023,platná,
77/2023,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",11.05.2023,15.05.2023,platná,
62/2023,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",20.04.2023,21.04.2023,platná,
