189/2022,strava - Konferencia ľudovoumel. výrobcov - RINK,2022/41,"dodávateľ: AGREX s.r.o., Námestie baníkov 31, 048 01 Rožňava, IČO: 36213187","415,02 € s DPH",06.09.2022,09.09.2022,platná,
189/2023,prenájom techniky,,"dodávateľ: Peter Benedikty - BENEstudio, Dobšinského 811/88, 048 01 Rožňava, IČO: 33010030","300,00 € s DPH",07.09.2023,27.09.2023,platná,
19/2020,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 080,83 € s DPH",11.02.2020,12.02.2020,platná,
19/2021,Dodávka elektriny DTKG,,"dodávateľ: VSE a.s., 042 91 Košice, Mlynská 31, IČO: 44483767","159,14 € s DPH",11.03.2021,12.03.2021,platná,
19/2022,licenčný poplatok Snow film fest,,"dodávateľ: Pavel Pichler, Ulrychova 845/5, 624 00 Brno, ČR, IČO: 03192156","40,00 € s DPH",22.02.2022,25.02.2022,platná,
19/2023,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","736,73 € s DPH",09.02.2023,09.02.2023,platná,
19/2024,popl. za O2 mobil - SIM karta pre alarm,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","2,00 € s DPH",16.02.2024,16.02.2024,platná,
190/2020,šijací stroj TEXI BLACK WHITE s prídavným stolom,2020/83,"dodávateľ: Peter Hafera PEAN, Nábrežie slobody 535, 020 01 Púchov, IČO: 30183626","272,90 € s DPH",15.10.2020,15.10.2020,platná,
190/2021,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",11.10.2021,22.10.2021,platná,
190/2022,spotrebný materiál - GFF Rejdová 2022,2022/103,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","120,54 € s DPH",06.09.2022,09.09.2022,platná,
190/2023,prenájom techniky - GFF Rejdová 2023,2023/112,"dodávateľ: Peter Benedikty - BENEstudio, Dobšinského 811/88, 048 01 Rožňava, IČO: 33010030","200,00 € s DPH",07.09.2023,27.09.2023,platná,
191/2020,hosting virtuálnej prehliadky DTKG,124/2019,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","12,00 € s DPH",20.10.2020,20.10.2020,platná,
191/2021,služby TPO a ABT,68/2020,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131","150,00 € s DPH",11.10.2021,22.10.2021,platná,
191/2022,usporiadateľská služba - GFF Rejdová 2022,2022/79,"dodávateľ: oz H2 SECURITY, Zimná 121, 049 25 Dobšiná, IČO: 50860003","752,50 € s DPH",06.09.2022,09.09.2022,platná,
191/2023,propagačné materiály,2023/47,"dodávateľ: IGLI design, s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","286,20 € s DPH",07.09.2023,27.09.2023,platná,
192/2020,zhotovenie virtuálnej prehliadky - interiér výstavy - RINK,2020/81,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","198,00 € s DPH",20.10.2020,20.10.2020,platná,
192/2021,vystúpenie folklórnej skupiny BUČINA - GFF Rejdová 2021,2021/59,"dodávateľ: OZ BUČINA, Hlavná 18, 049 41 Pača, IČO: 42319391","100,00 € s DPH",11.10.2021,22.10.2021,platná,
192/2022,ozvučovacie a osvetľovacie služby - GFF Rejdová 2022,2022/88,"dodávateľ: Minoxi s.r.o., Hlavná 191/9, 922 02 Krakovany, IČO: 50795911","2 650,00 € s DPH",06.09.2022,09.09.2022,platná,
192/2023,účinkovanie kolektívu Borostyán - GFF Rejdová 2023,2023/113,"dodávateľ: OZ FOLKLÓRNY SÚBOR BOROSTYÁN, Drnava 255, 049 42, IČO: 42241901","200,00 € s DPH",07.09.2023,27.09.2023,platná,
193/2020,servis plynového kotla a príslušenstva + doprava,2020/82,"dodávateľ: RL SERVIS, s.r.o., K Ihrisku 6, 040 01 Košice-Kavečany, IČO: 47572604","469,20 € s DPH",27.10.2020,27.10.2020,platná,
193/2021,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","221,06 € s DPH",11.10.2021,22.10.2021,platná,
193/2022,preprava FS Kojšovan - GFF Rejdová 2022,,"dodávateľ: Tomáš Dolný - tombus, Sládkovičova 735/5, 053 61 Spišské Vlachy, IČO: 46720359","375,84 € s DPH",06.09.2022,09.09.2022,platná,
193/2023,tlač propagačného materiálu - GFF Rejdová,2023/98,"dodávateľ: STRINGO, s.r.o., Seberíniho 9, 821 03 Bratislava, IČO: 50687948","288,00 € s DPH",07.09.2023,27.09.2023,platná,
194/2020,"obnova antivír NOD32 pre 4 PC, MS Office",2020/86,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","164,40 € s DPH",28.10.2020,29.10.2020,platná,
194/2021,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","176,80 € s DPH",11.10.2021,22.10.2021,platná,
194/2022,vystúpenie DFS Viganček - GFF Rejdová 2022,2022/74,"dodávateľ: VIGANČEK občianske združenie, Helsinská 2, 040 13 Košice, IČO: 42247594","150,00 € s DPH",06.09.2022,09.09.2022,platná,
194/2023,výlep propagačných materiálov na GFF Rejdová 2023,2023/86,"dodávateľ: Mestské divadlo ACTORES Rožňava, Šafárikova 3640/20, 048 01 Rožňava, IČO: 31299695","54,00 € s DPH",07.09.2023,27.09.2023,platná,
195/2020,vypracovanie aktualizácie - ochrana osobných údajov,10/2020,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404","180,00 € s DPH",28.10.2020,29.10.2020,platná,
195/2021,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","111,00 € s DPH",11.10.2021,26.10.2021,platná,
195/2022,tlač propagačných materiálov - GFF Rejdová 2022,2022/70,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","1 055,00 € s DPH",07.09.2022,09.09.2022,platná,
195/2023,poplatok za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","55,00 € s DPH",07.09.2023,27.09.2023,platná,
196/2020,switch + káble,2020/87,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","104,08 € s DPH",30.10.2020,30.10.2020,platná,
196/2021,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",11.10.2021,26.10.2021,platná,
196/2022,stravovanie účastníkov GFF Rejdová 2022,2022/111,"dodávateľ: Mira Brdárska, Rejdová 236, 049 26, IČO: 41290674","793,00 € s DPH",07.09.2022,09.09.2022,platná,
196/2023,elektronické stravovacie kredity pre zamestnancov,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 64A, 831 04 Bratislava, IČO: 53528654","1 466,62 € s DPH",07.09.2023,27.09.2023,platná,
197/2020,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","846,00 € s DPH",03.11.2020,06.11.2020,platná,
197/2021,hosting virtuálnej prehliadky DTKG,124/2019,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","24,00 € s DPH",11.10.2021,26.10.2021,platná,
197/2022,aktualizácia gos.sk - GDPR funkcionalita,2022/116,"dodávateľ: Lemonweb s.r.o., Matúškovo 333, 925 01, IČO: 46424849","144,00 € s DPH",08.09.2022,09.09.2022,platná,
197/2023,materiál - GFF Rejdová,2023/85,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","103,16 € s DPH",07.09.2023,27.09.2023,platná,
198/2020,prenájom platobného terminálu,2/2020,"dodávateľ: Poscom s.r.o., Golianova 93, 949 01 Nitra, IČO: 51031884","16,80 € s DPH",05.11.2020,06.11.2020,platná,
198/2021,propagačné materiály GFF Rejdová 2021,2021/67,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","320,04 € s DPH",11.10.2021,26.10.2021,platná,
198/2022,stravovanie účastníkov na hudobnom a speváckom workshope,2022/105,"dodávateľ: AFH real beef, s.r.o., Rejdová 87, 049 26, IČO: 53118111","584,00 € s DPH",08.09.2022,09.09.2022,platná,
198/2023,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","681,24 € s DPH",12.09.2023,27.09.2023,platná,
199/2020,oprava plynových kotlov + doprava,2020/85,"dodávateľ: RL SERVIS, s.r.o., K Ihrisku 6, 040 01 Košice-Kavečany, IČO: 47572604","685,08 € s DPH",05.11.2020,06.11.2020,platná,
199/2021,propagácia GFF Rejdová 2021 - foto a video dokumentácia,2021/67,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","680,00 € s DPH",14.10.2021,26.10.2021,platná,
199/2022,výlep propagačných plagátov na GFF Rejdová 2022,2022/75,"dodávateľ: Mestské divadlo ACTORES Rožňava, Šafárikova 20, 048 01 Rožňava, IČO: 31299695","72,00 € s DPH",08.09.2022,09.09.2022,platná,
199/2023,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","593,42 € s DPH",12.09.2023,27.09.2023,platná,
2/2020,reg. poplatok za doménu gos.sk,,"dodávateľ: Webglobe - Yegon s.r.o., Stará Prievozská 2, 821 09 Bratislava, IČO: 36306444","14,28 € s DPH",13.01.2020,15.01.2020,platná,
2/2021,služba CLOUD - aktualizácia a údržba dochádzkového systému na rok 2021,,"dodávateľ: EFG Slovakia, s.r.o., Račianska 66, 831 02 Bratislava, IČO: 36224464","155,52 € s DPH",15.01.2021,28.01.2021,platná,
2/2022,elektronické stravovacie poukážky pre zamestnancov,108/2021,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","675,33 € s DPH",04.01.2022,25.01.2022,platná,
2/2023,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",12.01.2023,23.01.2023,platná,
2/2024,elektronické stravovacie kredity pre zamestnancov,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 64A, 831 04 Bratislava, IČO: 53528654","1 398,02 € s DPH",12.01.2024,06.02.2024,platná,
20/2020,prenosné digitálne planetárium s príslušenstvom,126/2019,"dodávateľ: Nowatron Elektronik s.r.o., Na Radosti 298/4, 155 21 Praha - Zličín, ČR, IČO: 45270007","68 940,00 € s DPH",17.02.2020,18.02.2020,platná,
20/2021,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","855,00 € s DPH",01.03.2021,03.03.2021,platná,
20/2022,hosting virtuálnej prehliadky DTKG,124/2019,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","24,00 € s DPH",22.02.2022,25.02.2022,platná,
20/2023,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 641,29 € s DPH",09.02.2023,09.02.2023,platná,
20/2024,publikácia "Rejdová - tradičná svadba",2024/4,"dodávateľ: Obec Rejdová, Rejdová 47, 049 26, IČO: 00328685","180,00 € s DPH",28.02.2024,28.02.2024,platná,
200/2020,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",05.11.2020,06.11.2020,platná,
200/2021,popl. za O2 mobil - SIM karta pre alarm,,"dodávateľ: O2 Slovakia,  s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","0,10 € s DPH",14.10.2021,26.10.2021,platná,
200/2022,požičovné za film,,"dodávateľ: BONTONFILM a.s., Drieňová 34, 821 02 Bratislava, IČO: 36006858","182,28 € s DPH",09.09.2022,09.09.2022,platná,
200/2023,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",12.09.2023,27.09.2023,platná,
201/2020,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","259,79 € s DPH",11.11.2020,12.11.2020,platná,
201/2021,odborné hodnotenie výrobkov - RINK,2021/102,"dodávateľ: Palócföldi Népi Iparmüvészek Egyesülete, 3053 Kozárd, Fő út. 12","100,00 € s DPH",18.10.2021,26.10.2021,platná,
201/2022,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","681,42 € s DPH",09.09.2022,09.09.2022,platná,
201/2023,ubytovanie - filmový workshop,2023/124,"dodávateľ: Kassa Real s.r.o., Šafárikova 19, 048 01 Rožňava, IČO: 46552731","317,52 € s DPH",12.09.2023,27.09.2023,platná,
202/2020,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","239,70 € s DPH",11.11.2020,12.11.2020,platná,
202/2021,oprava oplotenia - hvezdáreň,2021/101,"dodávateľ: ČO POTREBUJEŠ ?!, s.r.o., Mäsiarska 18, 040 01 Košice, IČO: 31671764","912,16 € s DPH",18.10.2021,26.10.2021,platná,
202/2022,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","435,97 € s DPH",09.09.2022,09.09.2022,platná,
202/2023,zdravotná hliadka - GFF Rejdová 2023,2023/92,"dodávateľ: Slovenský červený kríž, územný spolok Rožňava, Pionierov 8, 048 01 Rožňava, IČO: 00416240","225,00 € s DPH",12.09.2023,27.09.2023,platná,
203/2020,materiál do hrnčiarskej dielne,2020/89,"dodávateľ: Pece s.r.o., Nábrežná 678/7, 962 23 Očová, IČO: 36618233","1 090,00 € s DPH",11.11.2020,12.11.2020,platná,
203/2021,"oprava prístupového schodiska, schodiska popri hlavnej budove a oprava oporného múru - hvezdáreň",107/2021,"dodávateľ: STAVEX Rožňava s.r.o., Kyjevská 18, 048 01 Rožňava, IČO: 51193116","11 441,10 € s DPH",22.10.2021,26.10.2021,platná,
203/2022,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",09.09.2022,09.09.2022,platná,
203/2023,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","180,62 € s DPH",12.09.2023,27.09.2023,platná,
204/2020,maliarske práce multifunkčnej sály,2020/84,"dodávateľ: PE-MAL Emil Pekárek, Zakarpatská 17, 048 01 Rožňava, IČO: 46135111","655,00 € s DPH",11.11.2020,12.11.2020,platná,
204/2021,preprava drevených stánkov - RINK,2021/94,"dodávateľ: HALMAT s.r.o., Útulná 29, 048 01 Rožňava, IČO: 47454211","150,00 € s DPH",22.10.2021,26.10.2021,platná,
204/2022,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","173,05 € s DPH",12.09.2022,12.09.2022,platná,
204/2023,dámske panny + poštovné - Medzinárodný festival paličkovanej čipky,2023/116,"dodávateľ: SPONA, s.r.o., Stará Vajnorská 17 A, 831 04 Bratislava, IČO: 46044256","647,70 € s DPH",13.09.2023,28.09.2023,platná,
205/2020,dátové káble,2020/96,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","49,02 € s DPH",11.11.2020,12.11.2020,platná,
205/2021,aktualizácia antivírového programu NOD32 pre 4 PC,2021/107,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","44,40 € s DPH",28.10.2021,28.10.2021,platná,
205/2022,prenájom výpočtovej a kamerovej techniky - workshopy Dedičstvo inšpiruje,2022/68,"dodávateľ: Gemerfilm o.z., Betliarska 8, 048 01 Rožňava, IČO: 42102588","500,00 € s DPH",13.09.2022,13.09.2022,platná,
205/2023,"účinkovanie folklórnej rodiny, prezentácia jedla - GFF Rejdová 2023",2023/95,"dodávateľ: OZ Jadlovec Margecany, Olše 525/70, 055 01 Margecany, IČO: 42332028","430,00 € s DPH",13.09.2023,28.09.2023,platná,
206/2020,technické zabezpečenie a implementácia SSL certifikátu na webovú stránku gos.sk,2020/90,"dodávateľ: Lemonweb s.r.o., Matúškovo 333, 925 01, IČO: 46424849","144,00 € s DPH",11.11.2020,12.11.2020,platná,
206/2021,"grafická príprava materiálov, výroba tlačových materiálov na Výstavu Dedičstvo inšpiruje 2021",2021/104,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","456,00 € s DPH",28.10.2021,28.10.2021,platná,
206/2022,popl. za O2 mobil - SIM karta pre alarm,,"dodávateľ: O2 Slovakia,  s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","1,04 € s DPH",19.09.2022,19.09.2022,platná,
206/2023,preprava kolektívov - GFF Rejdová 2023,2023/96,"dodávateľ: On Ground s.r.o., Čoltovo 14, 049 12, IČO: 46876162","300,00 € s DPH",13.09.2023,28.09.2023,platná,
207/2020,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",11.11.2020,12.11.2020,platná,
207/2021,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","855,00 € s DPH",02.11.2021,02.11.2021,platná,
207/2022,preprava tanečných skupín Kumšt a NogaBand - GFF Rejdová 2022,2022/82,"dodávateľ: Xlinebus s.r.o., Prídavkova 16, 841 06 Bratislava, IČO: 35747501","1 632,00 € s DPH",26.09.2022,27.09.2022,platná,
207/2023,hosting virtuálnej prehliadky DTKG,,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","24,00 € s DPH",19.09.2023,28.09.2023,platná,
208/2020,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","129,39 € s DPH",11.11.2020,12.11.2020,platná,
208/2021,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",03.11.2021,03.11.2021,platná,
208/2022,technická realizácia podujatia v sále DTKG - CURI,2022/126,"dodávateľ: Texmedia s.r.o., Šafárikova 9, 048 01 Rožňava, IČO: 53177649","100,00 € s DPH",27.09.2022,27.09.2022,platná,
208/2023,popl. za O2 mobil - SIM karta pre alarm,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","2,34 € s DPH",19.09.2023,28.09.2023,platná,
209/2020,Hosting virtuálnej prehliadky,,"dodávateľ: INGOS Prešov s.r.o., Francisciho, 080 01 Prešov, IČO: 31698352","24,00 € s DPH",24.11.2020,24.11.2020,platná,
209/2021,elektronické stravovacie poukážky pre zamestnancov,108/2021,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","824,43 € s DPH",03.11.2021,03.11.2021,platná,
209/2022,preprava - Medzinárodný festival paličkovanej čipky v Lepoglave,2022/131,"dodávateľ: Soľnobanský čipkársky cech, Suvorovova 24, 080 05 Prešov 5, IČO: 37880497","197,00 € s DPH",29.09.2022,29.09.2022,platná,
209/2023,ozvučovacie a osvetľovacie služby - GFF Rejdová 2023,2023/87,"dodávateľ: Minoxi s.r.o., Hlavná 191/9, 922 02 Krakovany, IČO: 50795911","3 564,00 € s DPH",19.09.2023,28.09.2023,platná,
21/2020,upratovacie služby po výmene skiel vo hvezdárni,2020/4,"dodávateľ: KEDO - Kelemen Vladimír, Čučma 238, 048 01 Rožňava, IČO: 33008001","84,00 € s DPH",17.02.2020,18.02.2020,platná,
21/2021,odinštalovanie terminálu,,"dodávateľ: Poscom, s.r.o., 949 01 Nitra, Golianova 93, IČO: 51031884","240,00 € s DPH",03.03.2021,12.03.2021,platná,
21/2022,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","1 959,00 € s DPH",02.03.2022,02.03.2022,platná,
21/2023,servis a technická podpora mobilného planetária,2023/6,"dodávateľ: Nowatron Elektronik SK s.r.o., Technická 2, 821 04 Bratislava, IČO: 35924896","3 228,00 € s DPH",09.02.2023,09.02.2023,platná,
21/2024,dodávka plynu,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","1 072,00 € s DPH",04.03.2024,04.03.2024,platná,
210/2020,"Odborná prehliadka a skúška tlakovej nádoby, plynového zariadenia kotolne a nízkotlakovej kotolne.",,"dodávateľ: REVISPOL, s.r.o., 040 01 Košice, Laborecká 12, IČO: 46652388","383,00 € s DPH",24.11.2020,24.11.2020,platná,
210/2021,elektronické stravovacie poukážky pre zamestnancov,108/2021,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","26,31 € s DPH",03.11.2021,03.11.2021,platná,
210/2022,simultánne tlmočenie z poľštiny do maďarčiny a opačne - Medzinárodný festival paličkovanej čipky,2022/120,"dodávateľ: Palócföldi Népi Iparmüvészek Egyesülete, 3053 Kozárd Fő út 12., IČO: 18639261-1-12","150,00 € s DPH",03.10.2022,05.10.2022,platná,
210/2023,stravovanie účinkujúcich GFF Rejdová 2023,2023/109,"dodávateľ: Mira Brdárska, Rejdová 236, 049 26, IČO: 41290674","603,00 € s DPH",19.09.2023,28.09.2023,platná,
211/2020,Asistencia pri fotografovaní - v rámci projektu Gráty a ancúgy,,"dodávateľ: OZ Renaissense, 048 01 Rožňava, J.A.Komenského 2084/23, IČO: 53046595","400,00 € s DPH",24.11.2020,24.11.2020,platná,
211/2021,hosting virtuálnej prehliadky DTKG,124/2019,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","24,00 € s DPH",08.11.2021,08.11.2021,platná,
211/2022,stolné lampy Silvan,2022/132,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","174,00 € s DPH",04.10.2022,05.10.2022,platná,
211/2023,stravovanie účastníkov GFF Rejdová 2023,2023/115,"dodávateľ: Rosenau, s.r.o., Šafárikova 124, 048 01 Rožňava, IČO: 51035260","81,00 € s DPH",19.09.2023,28.09.2023,platná,
212/2020,"Kontrola, oprava hasiacich prístrojov a kontrola hadicových zariadení",,"dodávateľ: Janka Šmelková, ALTAIR, 049 25 Dobšiná, Jarková 342/11, IČO: 33449341","297,00 € s DPH",24.11.2020,24.11.2020,platná,
212/2021,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","258,29 € s DPH",08.11.2021,08.11.2021,platná,
212/2022,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","1 959,00 € s DPH",04.10.2022,05.10.2022,platná,
212/2023,"ozvučenie školičiek tanca, spevu a hudby pre deti",2023/102,"dodávateľ: Minoxi s.r.o., Hlavná 191/9, 922 02 Krakovany, IČO: 50795911","500,00 € s DPH",19.09.2023,28.09.2023,platná,
213/2020,Výroba propagačných materiálov k projektu Šanca pre gráty a ancúgy,,"dodávateľ: RovenRožňava, s.r.o., 048 01 Rožňava, Betliarska cesta 4, IČO: 36188301","200,00 € s DPH",24.11.2020,25.11.2020,platná,
213/2021,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","223,50 € s DPH",08.11.2021,08.11.2021,platná,
213/2022,ochrana osobných údajov,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404","68,40 € s DPH",04.10.2022,05.10.2022,platná,
213/2023,fotodokumentácia GFF Rejdová 2023,2023/120,"dodávateľ: Light Vision s.r.o., Jarmočná 2, 040 01 Košice, IČO: 47688114","600,00 € s DPH",26.09.2023,28.09.2023,platná,
214/2020,Stravné lístky,,"dodávateľ: ECOHolding s.r.o., Tolstého 2, 040 01 KOšice, IČO: 45344710","475,20 € s DPH",26.11.2020,26.11.2020,platná,
214/2021,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",09.11.2021,10.11.2021,platná,
214/2022,občerstvenie - Medzinárodný festival paličkovanej čipky,2022/129,"dodávateľ: Pekáreň LUMIKO Viliam Koltáš, Rakovnica 220, 049 31, IČO: 50981293","214,20 € s DPH",04.10.2022,05.10.2022,platná,
214/2023,tlač propagačných materiálov GFF Rejdová 2023,2023/80,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","901,26 € s DPH",26.09.2023,28.09.2023,platná,
215/2020,"ročné predplatné Remeslo, umenie, dizajn na rok 2021",,"dodávateľ: L.K. Permanent s.r.o., Hattalova 12, 831 03 Bratislava, IČO: 31352782","10,10 € s DPH",02.12.2020,03.12.2020,platná,
215/2021,reklamné služby - Rok na Gemeri 2021,2021/103,"dodávateľ: BigMedia, s.r.o., Ivanská cesta 2D, 821 04 Bratislava, IČO: 43999999","432,00 € s DPH",09.11.2021,10.11.2021,platná,
215/2022,preprava kol. Brezinky a detského FS Brezinky - GFF Rejdová,2022/94,"dodávateľ: MH komín, s.r.o., Záhradná 48/5, 976 46 Valaská, IČO: 35828331","320,00 € s DPH",04.10.2022,05.10.2022,platná,
215/2023,stravovanie účastníkov GFF Rejdová 2023,2023/106,"dodávateľ: Stanislava Breznenová SaJ, Rejdová 190, 049 26, IČO: 40414353","648,00 € s DPH",26.09.2023,28.09.2023,platná,
216/2020,triedenie archívnych filmových a zvukových záznamov,2020/101,"dodávateľ: Peter Benedikty - BENEstudio, Jarná 45, 048 01 Rožňava, IČO: 33010030","227,50 € s DPH",07.12.2020,08.12.2020,platná,
216/2021,"materiál na tvorivé dielne, workshopy - Rok na Gemeri 2021",2021/113,"dodávateľ: Spájame, s.r.o., Pod Dúbravou 7, 974 09 Banská Bystrica, IČO: 47881704","110,84 € s DPH",10.11.2021,10.11.2021,platná,
216/2022,služby TPO a ABT,125/2021,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131","150,00 € s DPH",04.10.2022,05.10.2022,platná,
216/2023,stravovanie účastníkov GFF Rejdová 2023,2023/111,"dodávateľ: Mgr. Melinda Partiová -Mango FOOD TRAILER, Rudná 332, 048 01, IČO: 5336119","150,00 € s DPH",26.09.2023,28.09.2023,platná,
217/2020,prenájom platobného terminálu,2/2020,"dodávateľ: Poscom s.r.o., Golianova 93, 949 01 Nitra, IČO: 51031884","16,80 € s DPH",07.12.2020,08.12.2020,platná,
