357/2023,ročná revízia EPS,,"dodávateľ: Ján Kočiš, Viedenská 7, 040 13 Košice, IČO: 44992050","399,60 € s DPH",19.12.2023,02.01.2024,platná,
357/2019,servisné služby - internet,2019/208,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","324,00 € s DPH",20.12.2019,08.01.2020,platná,
356/2023,"molitan, bavlnené plátno",2023/226,"dodávateľ: G-STYL s.r.o., Komenského 26, 048 01 Rožňava, IČO: 46865641","159,79 € s DPH",19.12.2023,02.01.2024,platná,
356/2019,kamerový systém - zabezpečenie objektu hvezdárne,2019/205,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","1 678,80 € s DPH",20.12.2019,08.01.2020,platná,
355/2023,spotrebný materiál,2023/222,"dodávateľ: Servis Básthy a Koreň, spol. s r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","305,10 € s DPH",18.12.2023,20.12.2023,platná,
355/2019,"tovar na zabezpečenie hygieny, čistoty",2019/198,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","911,88 € s DPH",20.12.2019,08.01.2020,platná,
354/2023,spotrebný materiál,2023/220,"dodávateľ: G-STYL s.r.o., Komenského 26, 048 01 Rožňava, IČO: 46865641","100,00 € s DPH",18.12.2023,20.12.2023,platná,
354/2019,zadebnenie okien - hvezdáreň,2019/207,"dodávateľ: MONTMAL s.r.o., Štítnická 54, 048 01 Rožňava, IČO: 50586483","306,00 € s DPH",20.12.2019,08.01.2020,platná,
353/2023,preprava drevených stánkov,2023/218,"dodávateľ: H.Z. machining, s.r.o., Gemerská Hôrka 301, 049 12, IČO: 54490740","350,00 € s DPH",18.12.2023,19.12.2023,platná,
353/2019,3D virtuálna prehliadka - Dom tradičnej kultúry Gemera,124/2019,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","918,00 € s DPH",20.12.2019,08.01.2020,platná,
352/2023,oprava a rekonštrukcia elektroinštalácie v objekte sedliackeho domu Rejdová,2023/167,"dodávateľ: MONTREL plus s.r.o., Šafárikova 79/a, 048 01 Rožňava, IČO: 36204951","11 742,00 € s DPH",18.12.2023,19.12.2023,platná,
352/2019,vodné - hvezdáreň,,"dodávateľ: Východoslov. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","16,03 € s DPH",20.12.2019,08.01.2020,platná,
351/2023,spotrebný materiál - hrnčiarska dielňa,,"dodávateľ: PECE spol. s r. o., Nábrežná 678/7, 962 23 Očová, IČO: 36618233","1 099,50 € s DPH",18.12.2023,19.12.2023,platná,
351/2019,priebežné fotografovanie krojov - Šanca pre gráty a ancúgy,2019/175,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","800,00 € s DPH",19.12.2019,07.01.2020,platná,
350/2023,vedenie tvorivých dielní,2023/210,"dodávateľ: Združenie gemerských remeselníkov, Krh.Dlhá Lúka 2, 049 45, IČO: 35547332","200,00 € s DPH",18.12.2023,19.12.2023,platná,
350/2019,simultánne tlmočenie - konferencia remeselníkov RINK,2019/183,"dodávateľ: Mgr. Andrea Gablyaszová - SANASTO, Krásnohorská 40/A, 040 11 Košice, IČO: 43448208","140,00 € s DPH",19.12.2019,07.01.2020,platná,
35/2024,popl. za O2 mobil - SIM karta pre alarm,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","2,17 € s DPH",15.03.2024,15.03.2024,platná,
35/2023,popl. za O2 mobil - SIM karta pre alarm,,"dodávateľ: O2 Slovakia,  s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","2,00 € s DPH",14.03.2023,15.03.2023,platná,
35/2022,materiál na tvorivé dielne a podujatia,2022/7,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","62,56 € s DPH",06.04.2022,07.04.2022,platná,
35/2021,oprava plynových kotlov,2021/2,"dodávateľ: RL SERVIS, s.r.o., K Ihrisku 6, 040 01 Košice-Kavečany, IČO: 47572604","312,00 € s DPH",12.04.2021,13.04.2021,platná,
35/2020,maliarske stojany - Výtvarné spektrum,2020/8,"dodávateľ: MY HOME s.r.o., Mierová 1842/1, 069 01 Snina 1, IČO: 36731684","269,00 € s DPH",03.03.2020,10.03.2020,platná,
349/2023,dovybavenie dielní a drevenice,2023/219,"dodávateľ: HORNBACH Košice, Moldavská cesta 22, 040 11 Košice, IČO: 35838949","4 092,70 € s DPH",18.12.2023,19.12.2023,platná,
349/2019,občerstvenie pre účastníkov konferencie RINK,2019/191,"dodávateľ: GEMER servis s.r.o., Slanská 219, 049 22 Gemerská Poloma, IČO: 46535390","399,86 € s DPH",19.12.2019,07.01.2020,platná,
348/2023,divadelné predstavenie - Rok na Gemeri 2023,2023/164,"dodávateľ: Iva Liptáková, Levočská 162/1, 053 01 Harichovce","350,00 € s DPH",18.12.2023,19.12.2023,platná,
348/2019,uvedenie hygienických miestností do vyhovujúceho technického a prevádzkyschopného stavu,2019/188,"dodávateľ: MONTMAL s.r.o., Štítnická 54, 048 01 Rožňava, IČO: 50586483","2 639,28 € s DPH",19.12.2019,07.01.2020,platná,
347/2023,flexibilné figuríny,2023/212,"dodávateľ: Figuríny SK s.r.o., Ústecko-Orlická 2346/20, 058 01 Poprad, IČO: 44774354","2 757,00 € s DPH",15.12.2023,19.12.2023,platná,
347/2019,ročná revízia EPS,TS2018001,"dodávateľ: Ján Kočiš, Viedenská 7, 040 13 Košice, IČO: 44992050","334,80 € s DPH",19.12.2019,07.01.2020,platná,
346/2023,hosting virtuálnej prehliadky DTKG,,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","72,00 € s DPH",15.12.2023,19.12.2023,platná,
346/2019,služby TPO a ABT,117/2018,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131","150,00 € s DPH",19.12.2019,07.01.2020,platná,
345/2023,prenájom priestorov v OC Optima - Remeselné Vianoce,2023/217,"dodávateľ: Palm Corp s.r.o., Framborská 12, 010 01 Žilina, IČO: 36205931","120,00 € s DPH",15.12.2023,19.12.2023,platná,
345/2019,komplexná poradenská činnosť vo verejnom obstarávaní,2019/181,"dodávateľ: Ing. Alica Kolesárová PhD. - BOZP-PO, Buzulucká 15, 040 22 Košice - Dargov. hrdinov, IČO: 51099101","350,00 € s DPH",19.12.2019,07.01.2020,platná,
344/2023,vodné - hvezdáreň,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","5,83 € s DPH",15.12.2023,19.12.2023,platná,
344/2019,"vodné, stočné, voda z povrch. odtoku",,"dodávateľ: Východoslov. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","77,36 € s DPH",19.12.2019,07.01.2020,platná,
343/2023,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","441,78 € s DPH",15.12.2023,19.12.2023,platná,
343/2019,"dovybavenie hvezdárne - riad, poháre k realizácii letných táborov",2019/203,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkov 37, 048 01 Rožňava, IČO: 36592293","516,30 € s DPH",19.12.2019,07.01.2020,platná,
342/2023,"tonery, odpadová nádoba do tlačiarne",2023/202,"dodávateľ: Jaroslav Adamec - Phobosstudio, SNP 1155/21, 972 01 Bojnice, IČO: 41596404","1 315,60 € s DPH",15.12.2023,19.12.2023,platná,
342/2019,dovybavenie hvezdárne - kuchynský stôl + stoličky,2019/199,"dodávateľ: ISCON, s.r.o. Nábytok DOMA, Čučmianska dlhá 3, 048 01 Rožňava, IČO: 36820202","220,00 € s DPH",19.12.2019,07.01.2020,platná,
341/2023,popl. za O2 mobil - SIM karta pre alarm,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","2,00 € s DPH",15.12.2023,19.12.2023,platná,
341/2019,výroba a montáž tabúľ GOS a hvezdárne,2019/202,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","200,00 € s DPH",19.12.2019,07.01.2020,platná,
340/2023,sprievodné aktivity FSk Hôra Rejdová na tanečnom workshope,2023/186,"dodávateľ: Občianske združenie Hôra Rejdová, Rejdová 47, 049 26, IČO: 50200429","450,00 € s DPH",15.12.2023,19.12.2023,platná,
340/2019,"rozšírenie technického vybavenia GOS - zálohovanie dát, scénické osvetlenie sály",2019/201,"dodávateľ: IGLI media s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45679711","3 090,00 € s DPH",19.12.2019,07.01.2020,platná,
34/2024,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","183,56 € s DPH",15.03.2024,15.03.2024,platná,
34/2023,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","181,05 € s DPH",14.03.2023,15.03.2023,platná,
34/2022,"predĺženie balíčka služieb Štandard, automatické zálohovanie stránky rink",2022/9,"dodávateľ: Webnode AG, Limmatquai 112, 8001 Zurich, IČO: CH-170.3.036. 124-0","140,90 € s DPH",29.03.2022,05.04.2022,platná,
34/2021,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","672,76 € s DPH",12.04.2021,13.04.2021,platná,
34/2020,materiál - Výtvarné spektrum a AMFO,2020/1,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","47,94 € s DPH",03.03.2020,10.03.2020,platná,
339/2023,tovar do dielní a kancelárií,2023/207,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","1 711,20 € s DPH",14.12.2023,19.12.2023,platná,
339/2019,notes A5 s logom - prezentácia RINK,2019/204,"dodávateľ: Notes a.s., Polomská 524, 049 21 Betliar, IČO: 36195758","245,88 € s DPH",19.12.2019,07.01.2020,platná,
338/2023,materiál na tvorivé dielne - ovčia vlna,2023/211,"dodávateľ: Mgr. Tamás Tegdes - TEGTAM, Šafárikova 496/35, 048 01 Rožňava, IČO: 54571898","240,00 € s DPH",14.12.2023,19.12.2023,platná,
338/2019,"vytvorenie, aktualizácia, zaškolenie a správa databázy remeselníkov pre RINK",2019/142,"dodávateľ: Valér Romok, Edelényska 36, 048 01 Rožňava, IČO: 46477403","750,00 € s DPH",19.12.2019,07.01.2020,platná,
337/2023,občerstvenie na podujatie Rok na Gemeri 2023,2023/190,"dodávateľ: BEZPEČNÉ LIEHOVINY s.r.o., Železničná 665, 049 51 Brzotín, IČO: 46879242","407,31 € s DPH",14.12.2023,19.12.2023,platná,
337/2019,"rozšírenie technického vybavenia - Apple iPad, Apple TV - RINK",2019/200,"dodávateľ: WESTech s.r.o., Stará Vajnorská 17, 831 04 Bratislava, IČO: 35796111","1 336,00 € s DPH",19.12.2019,07.01.2020,platná,
336/2023,tlač propagačných materiálov - Rok na Gemeri 2023,2023/154,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","1 004,16 € s DPH",12.12.2023,19.12.2023,platná,
336/2019,"výmena okien na plastové, montáž",2019/182,"dodávateľ: inTrust, interiérové štúdio, Zoltána Fábryho 24, 048 01 Rožňava, IČO: 36808326","1 775,00 € s DPH",19.12.2019,20.12.2019,platná,
335/2023,odvoz a likvidácia komunálneho odpadu v Rejdovej,2023/93,"dodávateľ: Technické služby mesta Dobšiná, Niže Mesta 1039/2, 049 25 Dobšiná, IČO: 54309611","158,80 € s DPH",12.12.2023,19.12.2023,platná,
335/2019,prednáška - konferencia remeselníkov - RINK,2019/189,"dodávateľ: Kraker-Gyöngy Kft., Mednyánszky 36. X/1. 3524 Miskolc","250,00 € s DPH",18.12.2019,20.12.2019,platná,
334/2023,výroba propagačných materiálov k výstave Šperky s nádychom tradície,2023/150,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","597,60 € s DPH",12.12.2023,19.12.2023,platná,
334/2019,prednáška p. Toroka - RINK,2019/190,"dodávateľ: Palócföldi Népi Iparmüvészek Egyesülete, 3053 Kozárd, Fő út. 12.","100,00 € s DPH",18.12.2019,20.12.2019,platná,
333/2023,kancelárske potreby,2023/216,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","1 947,52 € s DPH",12.12.2023,19.12.2023,platná,
333/2019,údržba podlahy,2019/158,"dodávateľ: GALOP s.r.o., Južná trieda 66, 040 01 Košice, IČO: 17146372","484,50 € s DPH",18.12.2019,20.12.2019,platná,
332/2023,"rozšírenie a aktualizácia internej databázy, technická podpora pri údržbe NAS servera Synology",2023/17,"dodávateľ: Valér Romok, Edelényska 1989/36, 048 01 Rožňava, IČO: 46477403","298,00 € s DPH",12.12.2023,19.12.2023,platná,
332/2019,zabezpečenie lektorov a účinkujúcich - Dedičstvo inšpiruje,2019/144,"dodávateľ: Gemerský kultúrny spolok, Betliarska 8, 048 01 Rožňava, IČO: 31962351","900,00 € s DPH",18.12.2019,20.12.2019,platná,
331/2023,"hygienické, čistiace a dezinfekčné prostriedky",2023/215,"dodávateľ: ZOVOX PLUS s.r.o., Kósu Schoppera 31, 048 01 Rožňava, IČO: 53444591","1 016,49 € s DPH",12.12.2023,18.12.2023,platná,
331/2019,"kancelársky papier, kancelárske potreby",2019/196,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","606,90 € s DPH",17.12.2019,17.12.2019,platná,
330/2023,moderovanie podujatia GOS 70,2023/197,"dodávateľ: Mgr. Monika Hanzlíková, Rožňavská 190, 049 21 Betliar, IČO: 51144328","200,00 € s DPH",12.12.2023,18.12.2023,platná,
330/2019,čistiace potreby,2019/197,"dodávateľ: Befora veľkosklad Rožňava, s.r.o., Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","556,84 € s DPH",17.12.2019,17.12.2019,platná,
33/2024,záhradné náradie,2024/13,"dodávateľ: Z & M s.r.o., Brzotín 376, 049 51, IČO: 36214825","107,21 € s DPH",14.03.2024,15.03.2024,platná,
33/2023,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",09.03.2023,09.03.2023,platná,
33/2022,balík MacHosting - gos.sk,,"dodávateľ: Webglobe, a.s., Stará Prievozská 1349/2, 821 09 Bratislava, IČO: 52486567","43,20 € s DPH",25.03.2022,25.03.2022,platná,
33/2021,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","204,37 € s DPH",12.04.2021,13.04.2021,platná,
33/2020,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","846,00 € s DPH",03.03.2020,10.03.2020,platná,
329/2023,občerstvenie a cateringové služby na podujatí GOS 70,2023/155,"dodávateľ: GEMER SERVIS, s.r.o., Slanská 219, 049 22 Gemerská Poloma, IČO: 46535390","700,00 € s DPH",12.12.2023,18.12.2023,platná,
329/2019,účinkovanie FSk Gočovan - Rok na Gemeri 2019,114/2019,"dodávateľ: OZ Gočovan, Gočovo 92, 04926, IČO: 42102481","150,00 € s DPH",17.12.2019,17.12.2019,platná,
328/2023,stravovanie a občerstvenie počas festivalu Rok na Gemeri 2023,2023/182,"dodávateľ: GEMER SERVIS, s.r.o., Slanská 219, 049 22 Gemerská Poloma, IČO: 46535390","300,00 € s DPH",12.12.2023,18.12.2023,platná,
328/2019,požičovné za film Srdcu nerozkážeš,,"dodávateľ: CONTINENTAL FILM s.r.o., Ševčenkova 19, 851 01 Bratislava, IČO: 35730897","60,00 € s DPH",16.12.2019,16.12.2019,platná,
327/2023,účinkovanie FSK Radzim - Rok na Gemeri 2023,2023/189,"dodávateľ: Folklórna skupina Radzim Vyšná Slaná, Vyšná Slaná 29, 049 26, IČO: 51143402","200,00 € s DPH",12.12.2023,18.12.2023,platná,
327/2019,kuchynská zostava SONIA2+drez,2019/193,"dodávateľ: ISCON, s.r.o. Nábytok DOMA, Čučmianska dlhá 3, 048 01 Rožňava, IČO: 36820202","214,00 € s DPH",16.12.2019,16.12.2019,platná,
326/2023,mobilná pec,2023/214,"dodávateľ: Pecmaniak s.r.o., Hlavná 90, 076 51 Pribeník, IČO: 51846276","928,00 € s DPH",11.12.2023,18.12.2023,platná,
326/2022,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","729,19 € s DPH",11.01.2023,11.01.2023,platná,
326/2019,zasklenie okien - hvezdáreň,2019/195,"dodávateľ: MILSKLO s.r.o., Gemerská 99, 049 51 Brzotín, IČO: 51162890","66,77 € s DPH",16.12.2019,16.12.2019,platná,
325/2023,fotodokumentácia galaprogramu - Rok na Gemeri 2023,2023/181,"dodávateľ: Light Vision s.r.o., Jarmočná 2, 040 01 Košice, IČO: 47688114","300,00 € s DPH",11.12.2023,18.12.2023,platná,
325/2022,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 576,28 € s DPH",11.01.2023,11.01.2023,platná,
325/2019,osvetlenie podujatia Rok na Gemeri 2019,2019/176,"dodávateľ: JEFIN s.r.o., Tichá 2, 048 01 Rožňava, IČO: 46021884","120,00 € s DPH",16.12.2019,16.12.2019,platná,
324/2023,prenájom estrádnej sály - Rok na Gemeri 2023,2023/152,"dodávateľ: Technické služby mesta Rožňava, Štítnická 257/21, 048 01 Rožňava, IČO: 35570229","384,00 € s DPH",11.12.2023,18.12.2023,platná,
324/2022,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",10.01.2023,10.01.2023,platná,
324/2019,zákusky na konferenciu RINK,2019/192,"dodávateľ: Cukráreň PIROŠKA Ladislav Červenák, Námestie baníkov 22, 048 01 Rožňava, IČO: 30285976","120,00 € s DPH",13.12.2019,16.12.2019,platná,
323/2023,prenájom pivných setov - Rok na Gemeri 2023,2023/152,"dodávateľ: Technické služby mesta Rožňava, Štítnická 257/21, 048 01 Rožňava, IČO: 35570229","397,92 € s DPH",11.12.2023,18.12.2023,platná,
323/2022,voda z povrchového odtoku,,"dodávateľ: Východoslov. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","264,12 € s DPH",10.01.2023,10.01.2023,platná,
323/2019,prenájom tlmočníckej techniky - RINK,2019/184,"dodávateľ: Adrián Bedzsó, Ladožská 11, 040 12 Košice, IČO: 43561080","280,00 € s DPH",13.12.2019,16.12.2019,platná,
322/2023,preprava kolektívov na podujatie Rok na Gemeri 2023,2023/173,"dodávateľ: On Ground s.r.o., Čoltovo 14, 049 12, IČO: 46876162","300,00 € s DPH",11.12.2023,18.12.2023,platná,
322/2022,údržba kopír. stroja Konica Minolta a oprava kop. stroja Develop ineo,2022/188,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","471,10 € s DPH",28.12.2022,28.12.2022,platná,
322/2019,vypracovanie aktualizácie - ochrana osobných údajov,77/2019,"dodávateľ: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404","60,00 € s DPH",13.12.2019,16.12.2019,platná,
321/2023,technické zabezpečenie aktivít na tanečnom workshope,2023/188,"dodávateľ: Minoxi s.r.o., Hlavná 191/9, 922 02 Krakovany, IČO: 50795911","1 150,00 € s DPH",11.12.2023,18.12.2023,platná,
321/2022,nákup technického vybavenia - RINK,2022/189,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","2 248,90 € s DPH",28.12.2022,28.12.2022,platná,
321/2019,ochrana osobných údajov,,"dodávateľ: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404","68,40 € s DPH",13.12.2019,16.12.2019,platná,
320/2023,ozvučovacie a osvetľovacie služby - Rok na Gemeri 2023,2023/171,"dodávateľ: Minoxi s.r.o., Hlavná 191/9, 922 02 Krakovany, IČO: 50795911","2 100,00 € s DPH",11.12.2023,18.12.2023,platná,
320/2022,vodné - hvezdáreň,,"dodávateľ: Východoslov. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","8,96 € s DPH",28.12.2022,28.12.2022,platná,
320/2019,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","21,60 € s DPH",12.12.2019,16.12.2019,platná,
32/2024,občerstvenie - prednáška a diskusia Na polceste na Mars,2024/10,"dodávateľ: AGREX s.r.o., Námestie baníkov 31, 048 01 Rožňava, IČO: 36213187","121,87 € s DPH",14.03.2024,14.03.2024,platná,
32/2023,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 600,72 € s DPH",09.03.2023,09.03.2023,platná,
32/2022,"substráty, rákos - jarné práce v exteriéri",2022/8,"dodávateľ: Hornbach Košice, Moldavská 22, 040 01  Košice, IČO: 35838949","86,32 € s DPH",24.03.2022,25.03.2022,platná,
32/2021,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",12.04.2021,12.04.2021,platná,
32/2020,požičovné za film,,"dodávateľ: Film Europe s.r.o., Matúškova 10, 831 01 Bratislava, IČO: 35934271","36,00 € s DPH",03.03.2020,10.03.2020,platná,
319/2023,vypaľovacia pec RAKU,2023/206,"dodávateľ: MAĽOVANÝ SVET s.r.o., Komenského 500/30, 029 01 Námestovo, IČO: 53128044","1 583,00 € s DPH",11.12.2023,18.12.2023,platná,
319/2022,"vodné, stočné, voda z povrch. odtoku",,"dodávateľ: Východoslov. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","605,33 € s DPH",28.12.2022,28.12.2022,platná,
319/2019,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","136,64 € s DPH",12.12.2019,16.12.2019,platná,
318/2023,spotrebný materiál - hrnčiarska dielňa,2023/205,"dodávateľ: MAĽOVANÝ SVET s.r.o., Komenského 500/30, 029 01 Námestovo, IČO: 53128044","557,00 € s DPH",11.12.2023,18.12.2023,platná,
318/2022,kontrola a revízia elektrických spotrebičov,2022/190,"dodávateľ: Szalai Ladislav, Edelényska 2, 048 01 Rožňava, IČO: 53501781","500,00 € s DPH",22.12.2022,22.12.2022,platná,
318/2019,autorská odmena za licenciu SOZA - Rok na Gemeri 2019,VP/19/00339/001,"dodávateľ: Slovenský ochranný zväz autorský, Rastislavova 3, 821 08 Bratislava 2, IČO: 00178454","22,80 € s DPH",12.12.2019,16.12.2019,platná,
317/2023,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","183,30 € s DPH",11.12.2023,18.12.2023,platná,
317/2022,prenájom v OC OPTIMA - RINK,2022/155,"dodávateľ: Palm Corp s.r.o., Framborská 12, 010 01 Žilina, IČO: 36205931","240,00 € s DPH",22.12.2022,22.12.2022,platná,
317/2019,stravné lístky pre zamestnancov,,"dodávateľ: Edenred Ticket Service s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","2 704,78 € s DPH",12.12.2019,16.12.2019,platná,
316/2023,služby TPO a BT,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131","150,00 € s DPH",11.12.2023,18.12.2023,platná,
316/2022,spotrebný materiál do textilnej dielne,2022/19,"dodávateľ: Textilná galantéria Benedikty, Šafárikova 9, 048 01 Rožňava, IČO: 10747974","88,70 € s DPH",22.12.2022,22.12.2022,platná,
316/2019,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","352,58 € s DPH",12.12.2019,16.12.2019,platná,
315/2023,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","822,06 € s DPH",08.12.2023,18.12.2023,platná,
315/2022,výroba prezentov - RINK,2022/176,"dodávateľ: IGLI design, s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","303,60 € s DPH",22.12.2022,22.12.2022,platná,
315/2019,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","623,28 € s DPH",12.12.2019,16.12.2019,platná,
314/2023,šijací stroj na kožu,2023/204,"dodávateľ: STRIMA CZECH s.r.o., Řípská 1407/2b, 627 00 Brno, IČO: 26313685","951,11 € s DPH",08.12.2023,14.12.2023,platná,
314/2022,"parný generátor, naparovač odevov",2022/187,"dodávateľ: HAPPY elektro, s.r.o., Janka Kráľa 4, 048 01 Rožňava, IČO: 51031566","123,89 € s DPH",21.12.2022,21.12.2022,platná,
314/2019,účinkovanie FSk Radzim - Rok na Gemeri 2019,97/2019,"dodávateľ: Občianske združenie FsK Radzim, Vyšná Slaná 29, 049 26, IČO: 51143402","200,00 € s DPH",11.12.2019,16.12.2019,platná,
313/2023,dodávka elektrickej energie - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 066,70 € s DPH",08.12.2023,14.12.2023,platná,
313/2022,"mesačné kontroly EPS, ročná revízia",TS2018001,"dodávateľ: Ján Kočiš, Viedenská 7, 040 13 Košice, IČO: 44992050","529,20 € s DPH",21.12.2022,21.12.2022,platná,
313/2019,"predplatné na rok 2020 - Remeslo, umenie, dizajn",,"dodávateľ: L.K. Permanent s.r.o., Hattalova 12, 831 03 Bratislava, IČO: 31352782","9,90 € s DPH",11.12.2019,16.12.2019,platná,
312/2023,odhrnovače snehu,2023/201,"dodávateľ: AgroCom plus s.r.o., Kyjevská 12, 048 01 Rožňava, IČO: 55162258","44,39 € s DPH",08.12.2023,14.12.2023,platná,
312/2022,dezinfekcia,2022/183,"dodávateľ: Hmotné rezervy Košického sam. kraja, s.r.o., Strojárenská 3, 040 01 Košice, IČO: 45424462","163,38 € s DPH",21.12.2022,21.12.2022,platná,
312/2019,plechové disky na služobné motorové vozidlo Peugeot 206,2019/168,"dodávateľ: Igor Imre, Šafárikova 83, 048 01 Rožňava, IČO: 37343297","132,00 € s DPH",09.12.2019,10.12.2019,platná,
311/2023,materiál na podujatie - Rok na Gemeri 2023,2023/161,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","360,91 € s DPH",07.12.2023,14.12.2023,platná,
311/2022,pneumatiky na služobné motorové vozidlá Fiat a Peugeot,2022/184,"dodávateľ: Schrotos, s.r.o., Zakarpatská 22, 048 01 Rožňava, IČO: 51167158","600,00 € s DPH",21.12.2022,21.12.2022,platná,
311/2019,čistenie klimatizačných jednotiek v DTKG,2019/161,"dodávateľ: COLTBURG s.r.o., Pod šiancom 1D, 040 01 Košice, IČO: 36200760","250,00 € s DPH",09.12.2019,10.12.2019,platná,
