2023/73,medzistienky,,"dodávateľ: APIPRODUKT, K. Gottwalda 67, 991 06 Želovce, IČO: 44496273","404,25 € s DPH",20.07.2023,20.07.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 145/2023
2023/74,lektorovanie na astro-fotoworkshope,,"dodávateľ: VeniaSol s.r.o., Chmeľníky 331/40, 040 16 Košice, IČO: 50335154","500,00 € s DPH",20.07.2023,20.07.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 140/2023
2023/72,bezpečnostná služba gos.sk,,"dodávateľ: Lemonweb s.r.o., Matúškovo 333, 925 01, IČO: 46424849","288,00 € s DPH",17.07.2023,18.07.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 139/2023
2023/67,oprava notebooku,,"dodávateľ: Servis Básthy a Koreň, Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","91,00 € s DPH",07.07.2023,07.07.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 135/2023
2023/68,stravovanie - muzikantský tábor,,"dodávateľ: Vojtech Eltchläger - Rekr. stred. Baník pod Radzimom, 049 26 Vyšná Slaná 217, IČO: 10751866","1 541,00 € s DPH",07.07.2023,07.07.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 137/2023
2023/69,lektorovanie ľudovej hudby Radoslava Kertisa na muzikantskom tábore,,"dodávateľ: Občianske združenie Folklór pre všetkých, Borda 152, 044 45 Košický Klečenov, IČO: 50642430","1 150,00 € s DPH",07.07.2023,07.07.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 144/2023
2023/70,ubytovanie - muzikantský tábor,,"dodávateľ: Vojtech Eltschläger - Rekr. stred. Baník pod Radzimom, 049 26 Vyšná Slaná 217, IČO: 10751866","1 500,00 € s DPH",07.07.2023,07.07.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 136/2023
2023/71,prenájom divadelnej sály - Rok na Gemeri,,"dodávateľ: Mestské divadlo ACTORES Rožňava, Šafárikova 20, 048 01 Rožňava, IČO: 31299695","1 418,00 € s DPH",07.07.2023,07.07.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 289/2023
2023/65,výroba bylinných mastí a liečivých tinktúr - podujatie Rande s remeslom,,"dodávateľ: Lesná pedagogika, Hlivištia 1, 07301 Hlivištia, IČO: 42243289","300,00 € s DPH",20.06.2023,22.06.2023,Mgr. Helena Novotná,platná,faktúra č. 132/2023
2023/66,Spotrebný materiál do hrnčiarskej dielne,,"dodávateľ: Pece spol.s.r.o., 962 23 Očová, Nábrežná 678/7, IČO: 36618233","675,40 € s DPH",22.06.2023,22.06.2023,Mgr. Helena Novotná,platná,faktúra č. 122/2023
2023/63,pánske vesty,,"dodávateľ: PIKS s.r.o., Jarná 340/10, 048 01 Rožňava, IČO: 53248341","150,00 € s DPH",16.06.2023,16.06.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 109/2023
2023/64,identifikačné náramky na podujatie Gemerský folklórny festival Rejdová 2023,,"dodávateľ: EUROKO s.r.o., Hlavná 116, 079 01 Veľké Kapušany, IČO: 36591688","184,80 € s DPH",16.06.2023,16.06.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 108/2023
2023/56,propagácia GFF Rejdová 2023: prenájom a tlač billboardu,,"dodávateľ: Big Media, s.r.o., Ivanská cesta 2D, 821 04 Bratislava, IČO: 43999999","1 000,00 € s DPH",15.06.2023,15.06.2023,"Mgr. Helena Novotná, riaditeľka",platná,"faktúra č. 149/2023, faktúra č. 155/2023"
2023/57,technické zabezpečenie podujatia - Medzinárodná konferencia výskumníkov drobných pamiatok,,"dodávateľ: Texmedia s.r.o., Šafárikova 9, 048 01 Rožňava, IČO: 53177649","150,00 € s DPH",15.06.2023,15.06.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 115/2023
2023/58,výmena bios batérie,,"dodávateľ: CompAct, s.r.o., Šafárikova 17, 048 01 Rožňava, IČO: 17081173","48,00 € s DPH",15.06.2023,15.06.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 106/2023
2023/59,technická realizácia podujatia - Cineama,,"dodávateľ: Texmedia s.r.o., Šafárikova 9, 048 01 Rožňava, IČO: 53177649","100,00 € s DPH",14.06.2023,15.06.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 114/2023
2023/60,tlač propagačných materiálov - Cineama,,"dodávateľ: Roven s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 31559735","200,00 € s DPH",14.06.2023,15.06.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 143/2023
2023/61,výtvarné a kreatívne potreby k podujatiu AstroRoadShow,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","144,07 € s DPH",14.06.2023,15.06.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 133/2023
2023/62,vecné ceny do súťaže Cineama,,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","101,30 € s DPH",14.06.2023,15.06.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 116/2023
2023/55,servis a oprava traktora,,"dodávateľ: Valter Bistika - TERRA VARI SERVIS, Rožňavská 72, 045 01 Moldava nad Bodvou, IČO: 50376799","109,38 € s DPH",14.06.2023,14.06.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 107/2023
2023/53,technická spolupráca pri zabezpečení podujatií Cineama a AstroRoadShow,,"dodávateľ: Valér Romok, Edelényska 36, 048 01 Rožňava, IČO: 46477403","200,00 € s DPH",13.06.2023,13.06.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 120/2023
2023/54,tlač propagačných materiálov,,"dodávateľ: Roven s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 31559735","210,02 € s DPH",13.06.2023,13.06.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 142/2023
2023/50,obedy pre účastníkov a lektorov letných táborov,,"dodávateľ: GasTel, s.r.o., Čučmianska dlhá 28, 048 01 Rožňava, IČO: 50462741","2 200,00 € s DPH",12.06.2023,12.06.2023,"Mgr. Helena Novotná, riaditeľka",platná,"faktúra č. 154/2023, faktúra č. 163/2023"
2023/51,grafická príprava a výroba šnúrky na kľúče s potlačou,,"dodávateľ: Euroko s.r.o., Hlavná 116, 079 01 Veľké Kapušany, IČO: 36591688","120,00 € s DPH",12.06.2023,12.06.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 113/2023
2023/52,grafická príprava a výroba vlajky beachflag s potlačou,,"dodávateľ: Vlajky s.r.o., Karola Salvu 6, 034 01 Ružomberok, IČO: 55323952","90,00 € s DPH",12.06.2023,12.06.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 110/2023
2023/47,Visačky a polokošele s výšivkou,,"dodávateľ: IGLI design s.r.o., Edelényska 1, 04801 Rožňava, IČO: 45002240","295,00 € s DPH",05.06.2023,08.06.2023,Mgr. Helena Novotná,platná,
2023/48,Dotlač propagačných materiálov,,"dodávateľ: Roven s.r.o., 048 01 Rožňava, Betliarska 4, IČO: 31559735","400,00 € s DPH",05.06.2023,08.06.2023,Mgr. Helena Novotná,platná,faktúra č. 141/2023
2023/49,polokošele astro,,"dodávateľ: IGLI design s.r.o., Edelényska 1, 04801 Rožňava, IČO: 45002240","421,20 € s DPH",05.06.2023,08.06.2023,Mgr. Helena Novotná,platná,faktúra č. 119/2023
2023/45,prenájom priestorov na podujatie,,"dodávateľ: Mesto Rožňava, Šafárikova 29, 048 01 Rožňava, IČO: 328758","350,00 € s DPH",24.05.2023,24.05.2023,"Mgr. Helena Novotná, riaditeľka",platná,
2023/46,preprava kolektívov na podujatie,,"dodávateľ: On Ground s.r.o., Čoltovo 14, 049 12, IČO: 46876162","240,00 € s DPH",24.05.2023,24.05.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 99/2023
2023/44,prezentácia aktivít OZ a sprevádzanie Gotická cesta,,"dodávateľ: Peter Palgut, 049 21 Betliar, Okružná 20, IČO: 51914646","100,00 € s DPH",19.05.2023,22.05.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 87/2023
2023/43,"puzdro, sieťová nabíjačka",,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","33,98 € s DPH",17.05.2023,18.05.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 85/2023
2023/42,realizácia fotografického workshopu,,"dodávateľ: Prof. Ľubo Stacho, Anenská 1, 811 05 Bratislava, IČO: DIČ: 1020162946","400,00 € s DPH",17.05.2023,17.05.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 86/2023
2023/41,predvádzanie remesla : výroba medeného šperku,,"dodávateľ: Jozef Sikora, Hlavná 5, 044 12 Nižný Klátov, IČO: DIČ: 1025615910","150,00 € s DPH",16.05.2023,16.05.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 90/2023
2023/40,realizácia tvorivej dielne,,"dodávateľ: Erika Vranaiová, Slnečná 278/33, 044 71 Čečejovce, IČO: 55286305","150,00 € s DPH",10.05.2023,10.05.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 88/2023
2023/39,spotrebný materiál - koža,,"dodávateľ: Tomáš Ščepko, Farská 31, 916 22 Podolie, IČO: 32784571","496,44 € s DPH",09.05.2023,09.05.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 74/2023
2023/34,spotrebný textilný materiál na tvorivé dielne,,"dodávateľ: G-styl s.r.o., J.A.Komenského 26/2088, 048 01 Rožňava, IČO: 46865641","111,00 € s DPH",04.05.2023,04.05.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 81/2023
2023/35,výtvarné a kreatívne potreby na tvorivé dielne,,"dodávateľ: Ladislav Mihalik - LAAX, Kyjevská 38, 048 01 Rožňava, IČO: 10746811","110,89 € s DPH",04.05.2023,04.05.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 79/2023
2023/36,spotrebný materiál na tvorivé dielne,,"dodávateľ: Textilná galantéria Benedikty, Šafárikova 9, 048 01 Rožňava, IČO: 10747974","109,35 € s DPH",04.05.2023,04.05.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 78/2023
2023/37,realizácia tvorivej dielne na tému: výroba z pálky,,"dodávateľ: Eva Horváth Kreatívne s prírodou, Seňa 171, 044 58, IČO: 40441245","150,00 € s DPH",04.05.2023,04.05.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 82/2023
2023/38,zabezpečenie tvorivých dielní,,"dodávateľ: Palócföldi Népi Iparművészek Egyesülete, H-3053 Kozárd, Fő út 12.","530,00 € s DPH",04.05.2023,04.05.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 83/2023
2023/32,lektorovanie ľudovej hudby Radoslava Kertisa na workshope pre ľudové hudby,,"dodávateľ: Občianske združenie Folklór pre všetkých, Borda 152, 044 45 Košický Klečenov, IČO: 50642430","500,00 € s DPH",02.05.2023,02.05.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 75/2023
2023/33,stravovanie účinkujúcich na postupové súťaže,,"dodávateľ: Baffy Catering s.r.o., Páterova 687/76, 048 01 Rožňava, IČO: 46964240","1 360,00 € s DPH",02.05.2023,02.05.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 98/2023
2023/31,navíjacie drôty,,"dodávateľ: Jozef Ferko AV-EL mak., Stakčinska 752, 069 01 Snina, IČO: 34290630","113,80 € s DPH",28.04.2023,28.04.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 68/2023
2023/30,aktualizácia antivír NOD32,,"dodávateľ: Servis Básthy a Koreň, s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","31,43 € s DPH",26.04.2023,26.04.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 66/2023
2023/29,"muškáty kríčkové, substrát",,"dodávateľ: HAMELLI s.r.o., Kružná 183, 049 51, IČO: 50376799","111,40 € s DPH",24.04.2023,25.04.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 65/2023
2023/26,výroba propagačných materiálov - projekt Gráty a ancúgy III.,,"dodávateľ: Roven s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 31559735","300,00 € s DPH",17.04.2023,19.04.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 2023/26
2023/27,grafická príprava a tlač publikácie - projekt Gráty a ancúgy III.,,"dodávateľ: Roven s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 31559735","2 800,00 € s DPH",17.04.2023,19.04.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 2023/27
2023/28,výroba veľkoformátových fotografií - projekt Gráty a ancúgy III.,,"dodávateľ: Roven s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 31559735","1 008,00 € s DPH",17.04.2023,19.04.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 96/2023
2023/24,klčovanie a čistenie zarasteného pozemku areálu rožňavskej hvezdárne,,"dodávateľ: Sociálny podnik KSK s.r.o., r.s.p., Námestie Maratónu mieru 1, 042 66 Košice, IČO: 53000064","880,00 € s DPH",12.04.2023,13.04.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 70/2023
2023/25,realizácia speváckeho workshopu pre folklórne kolektívy - Dedičstvo inšpiruje 2023,,"dodávateľ: Betena s.r.o., J. Mistríka 14012/8, 974 01 Banská Bystrica, IČO: 50307576","300,00 € s DPH",13.04.2023,13.04.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 64/2023
2023/22,filmovanie a postprodukcia 5 videí v rámci projektu Tradičný rok v gemerskej kuchyni,,"dodávateľ: LV Produktion, s.r.o., Veľkolúcka 1226/53, 962 31 Veľká Lúka, IČO: 44819749","2 200,00 € s DPH",29.03.2023,30.03.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 93/2023
2023/23,príprava vizuálov a grafiky k videám v rámci projektu Tradičný rok v gemerskej kuchyni,,"dodávateľ: Roven s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 31559735","520,00 € s DPH",29.03.2023,30.03.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 94/2023
2023/20,"predĺženie balíčka služieb Štandard na 1 rok, automatické zálohovanie stránok rink-remeselnicky-inkubator",,"dodávateľ: Webnode AG, Badenerstrasse 47, 8004 Zurich, IČO: CH-170.3.036. 124-0","173,80 € s DPH",28.03.2023,28.03.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 45/2023
2023/21,lektor Béla Rigó - vedenie tvorivých dielní v rámci projektu "A gömöri népmesék és kézművesség nyomában",,"dodávateľ: Združenie gemerských remeselníkov, oz., Krh. Dlhá Lúka 2, 049 45, IČO: 35547332","140,00 € s DPH",28.03.2023,28.03.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 54/2023
2023/19,roll up - projekt CSSP-TARGYALKOTO-SZ-2022-0029 - A gömöri népmesék és kézművesség nyomában,,"dodávateľ: Roven s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 31559735","60,00 € s DPH",23.03.2023,23.03.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 51/2023
2023/18,výrub 5 ks suchých smrekov na hvezdárni,,"dodávateľ: TESKI práce vo výškach - Mikuláš Zubko, Mierová 29, 048 01 Rožňava, IČO: 33002746","760,00 € s DPH",21.03.2023,21.03.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 50/2023
2023/17,"rozšírenie a aktualizácia internej databázy(Veverice), technická spolupráca pri údržbe NAS servera Synology",,"dodávateľ: Valér Romok, Edelényska 36, 048 01 Rožňava, IČO: 46477403","300,00 € s DPH",16.03.2023,16.03.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 332/2023
2023/14,výtvarné a kreatívne potreby - súťaž "Vesmír očami detí",,"dodávateľ: LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","300,00 € s DPH",13.03.2023,15.03.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 57/2023
2023/15,propagačné materiály - súťaž "Vesmír očami detí",,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","140,00 € s DPH",13.03.2023,15.03.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 47/2023
2023/16,výtvarné a kreatívne potreby ako vecné ceny k súťažiam - AMFO + Výtvarné spektrum 2023,,"dodávateľ: LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","182,95 € s DPH",14.03.2023,15.03.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 58/2023
2023/13,"výkon predsedu poroty regionálnej súťaže AMFO 2023, vedenie odborného rozborového seminára a vypracovanie hodnotiacej správy",,"dodávateľ: FOTO - Eliáš s.r.o., Němcovej 8, 040 01 Košice, IČO: 51233037","80,00 € s DPH",09.03.2023,09.03.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 36/2023
2023/11,hudobný doprovod - podujatie VIII. Folklórna abeceda,,"dodávateľ: Sajó Banda, Drnava 255, 049 42, IČO: 54041350","450,00 € s DPH",01.03.2023,01.03.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 40/2023
2023/12,"lektorovanie, výuka tancov - podujatie VIII. Folklórna abeceda",,"dodávateľ: Generáció - Generácia, Kukučínova 1210/23, 929 01 Dunajská Streda, IČO: 52640370","450,00 € s DPH",01.03.2023,01.03.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 39/2023
2023/10,napálenie certifikátu pokladne,,"dodávateľ: Servis Básthy a Koreň, s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","42,00 € s DPH",24.02.2023,27.02.2023,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 27/2023
2023/9,"predľženie registrácie remeselnickyinkubator.sk , 1 rok",,"dodávateľ: Webnode AG, Badenerstrasse 47, 8004 Zurich, IČO: CH-170.3.036. 124-0","24,90 € s DPH",20.02.2023,20.02.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 25/2023
2023/8,občerstvenie - VIII. Folklórna abeceda,,"dodávateľ: EBEN RV s.r.o., Letná 36, 048 01 Rožňava, IČO: 36733431","50,00 € s DPH",14.02.2023,14.02.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 44/2023
2023/7,materiál na tvorivé dielne - ovčia vlna - projekt "VIII. Interaktívne vzdelávacie programy TĽK v remeselníckej dielni",,"dodávateľ: Mgr. Tamás Tegdes - TEGTAM, Šafárikova 496/35, 048 01 Rožňava, IČO: 54571898","300,00 € s DPH",31.01.2023,31.01.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 9/2023
2023/4,"kamera, výmena a nastavenie kamery",,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","130,00 € s DPH",26.01.2023,27.01.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 13/2023
2023/5,spotrebný materiál na tvorivé dielne - práca s kožou,,"dodávateľ: Mrázová Mária - Rema \"M\", Bratislavská 205, 916 24 Horná Streda, IČO: 30031974","388,90 € s DPH",27.01.2023,27.01.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 8/2023
2023/6,servis a technická podpora mobilného planetária,,"dodávateľ: Nowatron Elektronik SK s.r.o., Technická 2, 821 04 Bratislava, IČO: 445270007","3 228,00 € s DPH",27.01.2023,27.01.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 21/2023
2023/2,lektor Béla Rigó na vedenie tvorivých dielní - projekt "VIII. Interaktívne vzdelávacie programy TĽK v remeselníckej dielni",,"dodávateľ: Združenie gemerských remeselníkov, oz., Krh. Dlhá Lúka 2, 049 45, IČO: 35547332","200,00 € s DPH",26.01.2023,26.01.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 16/2023
2023/3,realizácia tvorivej dielne na tému: výroba z pálky - projekt "VIII. Interaktívne vzdelávacie programy TĽK v remeselníckej dielni",,"dodávateľ: Eva Horváth Kreatívne s prírodou, Seňa 171, 044 58, IČO: 40441245","140,00 € s DPH",26.01.2023,26.01.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 15/2023
2023/1,"plagáty, letáky, rollup - projekt VIII. interaktívne vzdelávacie programy TĽK v remeselníckej dielni",,"dodávateľ: Roven s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 31559735","70,00 € s DPH",18.01.2023,18.01.2023,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 17/2023
2022/190,kontrola a revízia elektrických spotrebičov v DTKG a v budove hvezdárne,,"dodávateľ: Szalai Ladislav, Edelényska 2, 048 01 Rožňava, IČO: 53501781","500,00 € s DPH",15.12.2022,16.12.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 318/2022
2022/187,"parný generátor, naparovač odevov",,"dodávateľ: HAPPY elektro, Janka Kráľa 4, 048 01 Rožňava, IČO: 51031566","123,89 € s DPH",15.12.2022,15.12.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 314/2022
2022/188,"oprava, servis kopírovacích strojov Konica Minolta, Develop ineo+224",,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","471,10 € s DPH",15.12.2022,15.12.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 322/2022
2022/189,"monitory, notebook ASUS, kamerový stabilizátor - gimbal, mobilný ozvučovací systém, prezentéry - RINK",,"dodávateľ: Servis Básthy a Koreň s.r.o., Rožňava, IČO: 36175447","2 248,90 € s DPH",15.12.2022,15.12.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 321/2022
2022/185,spotrebný materiál do hrnčiarskej dielne,,"dodávateľ: Pece,  s.r.o., Nábrežná 678/7, 962 23 Očová, IČO: 36618233","1 103,11 € s DPH",14.12.2022,14.12.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 310/2022
2022/186,tašky s potlačou - RINK,,"dodávateľ: Green Print s.r.o., Tvrdošín, IČO: 46587993","310,00 € s DPH",14.12.2022,14.12.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 299/2022
2022/184,"letné pneumatiky na služobné motorové vozidlo FIAT, zimné pneumatiky na služobné motorové vozidlo PEUGEOT",,"dodávateľ: SCHROTOS, s.r.o., Zakarpatská 22, 048 01 Rožňava, IČO: 51167158","600,00 € s DPH",12.12.2022,12.12.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 311/2022
2022/183,dezinfekcia Foaming 10l,,"dodávateľ: Hmotné rezervy Košického sam. kraja, s.r.o., Strojárenská 3, 040 01 Košice, IČO: 45424462","163,38 € s DPH",09.12.2022,09.12.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 312/2022
2022/182,"náradie - vibračná brúska, kufor s náradím, vis. zámok",,"dodávateľ: Hornbach Košice, Moldavská 22, 040 01  Košice, IČO: 35838949","156,39 € s DPH",08.12.2022,08.12.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 292/2022
2022/180,kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","979,07 € s DPH",07.12.2022,07.12.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 290/2022
2022/181,čistiace a dezinfekčné prostriedky,,"dodávateľ: Zovox PLUS, s.r.o., Kosu Schoppera 31, 048 01 Rožňava, IČO: 53444591","481,42 € s DPH",07.12.2022,07.12.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 289/2022
2022/179,Ochranné osobné prostriedky,,"dodávateľ: PIKS s.r.o., 048 01 Rožňava, Jarná 340/10, IČO: 53248341","125,10 € s DPH",05.12.2022,05.12.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 277/2022
2022/177,Pracovné pomôcky k spracovaniu kože.,,"dodávateľ: Mrázová Mária - Rema \"M\", 91624 Horná Streda, Bratislavská 205, IČO: 30031974","257,63 € s DPH",24.11.2022,25.11.2022,Mgr. Helena Novotná,platná,faktúra č. 257/2022
2022/178,Prezentačné predmety RINK.,,"dodávateľ: Euroko, spol.s.r.o., 07901 Veľké Kapušany, Hlavná 116, IČO: 36591688","261,36 € s DPH",25.11.2022,25.11.2022,Bc. Anežka Kleinová,platná,faktúra č. 259/2022
2022/175,Občerstvenie na festival RNG 2022.,,"dodávateľ: LUMIKO Viliam Koltáš, 049 31 Rakovnica, IČO: 50981293","122,80 € s DPH",24.11.2022,24.11.2022,Bc. Anežka Kleinová,platná,faktúra č. 258/2022
2022/176,"výroba prezentov - náramky s gravírom, kartičky, kartičky s výsekom",,"dodávateľ: IGLI desing s.r.o., 048 01 Rožňava, Edelényska 1, IČO: 45002240","303,60 € s DPH",23.11.2022,24.11.2022,Bc. Anežka Kleinová,platná,faktúra č. 315/2022
2022/172,občerstvenie na podujatie -  Rok na Gemeri 2022,,"dodávateľ: Bezpečné liehoviny s.r.o., 049 51 Brzotín, Železničná 665, IČO: 46879242","200,00 € s DPH",22.11.2022,23.11.2022,Mgr. Helena Novotná,platná,faktúra č. 303/2022
2022/173,Občerstvenie na galaprogram Vianoce na Gemeri a Polomci v rámci festivalu RNG 2022.,,"dodávateľ: Gemer Servis s.r.o., 049 22 Gemerská Poloma, Slanská 219, IČO: 46535390","800,00 € s DPH",22.11.2022,23.11.2022,Mgr. Helena Novotná,platná,faktúra č. 273/2022
2022/174,Prezentácia výroby a výrobkov z prírodných materiálov počas festivalu  RNG dňa 25.11.2022.,,"dodávateľ: Združenie gemerských remeselníkov, oz, 04945  Krásnohorská Dlhá Lúka 2, IČO: 35547332","40,00 € s DPH",22.11.2022,23.11.2022,Mgr. Helena Novotná,platná,faktúra č. 293/2022
2022/167,Materiál na festival RNG 2022.,,"dodávateľ: Ladislav Mihálik - LAAX, 048 01 Rožňava, Kyjevská 38, IČO: 10746811","248,92 € s DPH",22.11.2022,22.11.2022,Mgr. Helena Novotná,platná,faktúra č. 280/2022
2022/168,Preprava folklórnych kolektívov dňa 26.11.2022 na festival RNG 2022.,,"dodávateľ: Polana TRANS s.r.o., 059 01 Spišská Belá, Nová 5/549, IČO: 45643814","2 000,00 € s DPH",22.11.2022,22.11.2022,Mgr. Helena Novotná,platná,faktúra č.267/2022
2022/169,Fotodokumentácia galaprogramu dňa 26.11.2022 v rámci festivalu RNG 2022.,,"dodávateľ: HOWK s.r.o., 040 01 Košice, Strojárenská 3, IČO: 47195851","345,12 € s DPH",22.11.2022,22.11.2022,Mgr. Helena Novotná,platná,faktúra č. 276/2022
2022/170,"Účinkovanie folklórnej skupiny Genšenky v programe Dobrého majstra každý nájde, ukážky varenia v gastro dielni 25.11.2022.",,"dodávateľ: Občianske združenie GENŠ, 04932 Honce 148, IČO: 51214652","200,00 € s DPH",22.11.2022,22.11.2022,Mgr. Helena Novotná,platná,faktúra č. 268/2022
2022/171,Účinkovanie kolektívu Dolina s ĽH Ondreja Hlaváča a realizácia výročného programu Polomci - Život ľudský gemerský dňa 26.11.2022 v rámci festivalu RNG 2022.,,"dodávateľ: Občianske združenie VEZUERES, 049 22 Gemerská Poloma, ZŠ Sládkovičova 487, IČO: 42331935","800,00 € s DPH",22.11.2022,22.11.2022,Mgr. Helena Novotná,platná,faktúra č. 275/2022
