204/2021,preprava drevených stánkov - RINK,2021/94,"dodávateľ: HALMAT s.r.o., Útulná 29, 048 01 Rožňava, IČO: 47454211","150,00 € s DPH",22.10.2021,26.10.2021,platná,
59/2024,muškáty + substrát,2024/32,"dodávateľ: HAMELLI s.r.o., Kružná 183, 049 51, IČO: 50376799","121,20 € s DPH",10.04.2024,11.04.2024,platná,
65/2023,muškáty + substrát,2023/29,"dodávateľ: HAMELLI s.r.o., Kružná 183, 049 51, IČO: 50376799","111,40 € s DPH",25.04.2023,25.04.2023,platná,
49/2022,muškáty + substrát,2022/12,"dodávateľ: HAMELLI s.r.o., Kružná 183, 049 51, IČO: 50376799","118,60 € s DPH",21.04.2022,22.04.2022,platná,
314/2022,"parný generátor, naparovač odevov",2022/187,"dodávateľ: HAPPY elektro, s.r.o., Janka Kráľa 4, 048 01 Rožňava, IČO: 51031566","123,89 € s DPH",21.12.2022,21.12.2022,platná,
236/2023,poplatok za licenciu - Snow film fest 2023,2023/141,"dodávateľ: HIKE, BIKE, PADDLE, TRAVEL, RUN, RUM, z.s., 38278 Lipno nad Vltavou 500, IČO: 09191763","60,00 € s DPH",10.10.2023,11.10.2023,platná,
26/2023,licencia Expediční kamera 2023,,"dodávateľ: HIKE, BIKE, PADDLE, TRAVEL, RUN, RUM, z.s., Lipno nad Vltavou 500, 38278, ČR, IČO: 09191763","40,00 € s DPH",24.02.2023,24.02.2023,platná,
234/2022,licencia Snow film fest 2022,,"dodávateľ: HIKE, BIKE, PADDLE, TRAVEL, RUN, RUM, z.s., Lipno nad Vltavou 500, 38278, ČR, IČO: 09191763","40,00 € s DPH",24.10.2022,25.10.2022,platná,
36/2024,licencia Expedičná kamera 2024,2024/21,"dodávateľ: HIKE, BIKE, PADDLE, TRAVEL, RUN, RUM, z.s., U Lesa 940, Hlubočinka, 25168 Sulice, ČR, IČO: 09191763","120,00 € s DPH",20.03.2024,25.03.2024,platná,
349/2023,dovybavenie dielní a drevenice,2023/219,"dodávateľ: HORNBACH Košice, Moldavská cesta 22, 040 11 Košice, IČO: 35838949","4 092,70 € s DPH",18.12.2023,19.12.2023,platná,
6/2024,stojné za vykládku tovaru,2023/219,"dodávateľ: HORNBACH, Moldavská cesta 22, 040 11 Košice, IČO: 35838949","8,00 € s DPH",17.01.2024,06.02.2024,platná,
172/2023,účinkovanie tanečnej skupiny Jagalo jilo - GFF Rejdová 2023,2023/79,"dodávateľ: HORÚCE SRDCE, o.z., Obrancov mieru 875/6, 962 12 Detva, IČO: 52045030","500,00 € s DPH",30.08.2023,04.09.2023,platná,
276/2022,fotodokumentácia galaprogramu Rok na Gemeri 2022,2022/169,"dodávateľ: HOWK s.r.o., Strojárenská 3, 040 01 Košice, IČO: 47195851","345,12 € s DPH",05.12.2022,06.12.2022,platná,
231/2022,preprava FSk Hôra - Medzinárodný festival paličkovanej čipky,2022/127,"dodávateľ: HZ Machining, s.r.o., Gemerská Hôrka 301, 049 12, IČO: 54490740","200,00 € s DPH",13.10.2022,17.10.2022,platná,
268/2023,preprava FSK Genšenky - Medzinárodný festival paličkovanej čipky,2023/133,"dodávateľ: HZ machining, s.r.o., Gemerská Hôrka 301, 049 12, IČO: 54490740","200,00 € s DPH",13.11.2023,13.11.2023,platná,
269/2023,preprava účastníkov Medzinárodnej konferencie a výstavy paličkovanej čipky,2023/145,"dodávateľ: HZ machining, s.r.o., Gemerská Hôrka 301, 049 12, IČO: 54490740","400,00 € s DPH",13.11.2023,13.11.2023,platná,
312/2022,dezinfekcia,2022/183,"dodávateľ: Hmotné rezervy Košického sam. kraja, s.r.o., Strojárenská 3, 040 01 Košice, IČO: 45424462","163,38 € s DPH",21.12.2022,21.12.2022,platná,
232/2022,"germicídne žiariče, dezinfekcia",2022/130,"dodávateľ: Hmotné rezervy Košického sam. kraja, s.r.o., Strojárenská 3, 040 01 Košice, IČO: 45424462","1 287,93 € s DPH",13.10.2022,17.10.2022,platná,
260/2023,dezinfekcia,2023/148,"dodávateľ: Hmotné rezervy Košického samosp. kraja, s.r.o., Strojárenská 3, 040 01 Košice, IČO: 45424462","81,69 € s DPH",07.11.2023,07.11.2023,platná,
32/2022,"substráty, rákos - jarné práce v exteriéri",2022/8,"dodávateľ: Hornbach Košice, Moldavská 22, 040 01  Košice, IČO: 35838949","86,32 € s DPH",24.03.2022,25.03.2022,platná,
247/2019,materiál na opravu a údržbu interiéru GOS a hvezdárne,2019/153,"dodávateľ: Hornbach Košice, Moldavská 22, 040 01  Košice, IČO: 35838949","366,60 € s DPH",07.11.2019,11.11.2019,platná,
292/2022,"náradie - brúska, kufor s náradím, vis. zámok",2022/182,"dodávateľ: Hornbach Košice, Moldavská cesta 22, 040 11 Košice, IČO: 35838949","156,39 € s DPH",09.12.2022,13.12.2022,platná,
94/2021,ubytovanie - projekt SK/HU Inšpirujúce kultúrne dedičstvo,2021/39,"dodávateľ: ID-KER Kft., Rákóczi u. 15, 3176 Hollókő, IČO: 11201676-1-12","300,00 € s DPH",02.08.2021,03.08.2021,platná,
80/2022,laserový výrez kľúčenky s gravírovaným logom KSK,2022/28,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","420,00 € s DPH",10.06.2022,10.06.2022,platná,
260/2021,"výroba propagačných materiálov, grafické práce - RINK",2021/134,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","973,98 € s DPH",21.12.2021,21.12.2021,platná,
247/2021,propagačné tabule s potlačou - Rok na Gemeri 2021,2021/109,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","1 188,00 € s DPH",10.12.2021,10.12.2021,platná,
227/2021,príprava a tlač grafických materiálov - RINK,2021/93,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","300,00 € s DPH",25.11.2021,25.11.2021,platná,
206/2021,"grafická príprava materiálov, výroba tlačových materiálov na Výstavu Dedičstvo inšpiruje 2021",2021/104,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","456,00 € s DPH",28.10.2021,28.10.2021,platná,
198/2021,propagačné materiály GFF Rejdová 2021,2021/67,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","320,04 € s DPH",11.10.2021,26.10.2021,platná,
199/2021,propagácia GFF Rejdová 2021 - foto a video dokumentácia,2021/67,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","680,00 € s DPH",14.10.2021,26.10.2021,platná,
139/2021,propagačné materiály - realizácia projektu SK/HU Inšpirujúce kultúrne dedičstvo,2021/66,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","430,00 € s DPH",27.08.2021,27.08.2021,platná,
88/2021,technické vybavenie - realizácia projektu SK/HU Inšpirujúce kult. dedičstvo,2021/35,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","8 850,00 € s DPH",27.07.2021,28.07.2021,platná,
124/2020,priebežné fotografovanie krojov - Šanca pre gráty a ancúgy,2019/175,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","800,00 € s DPH",05.08.2020,10.08.2020,platná,
25/2020,grafický návrh publikácie Transkripcia nárečia vo folkloristických textoch z oblasti Gemera a Malohontu,2020/3,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","300,00 € s DPH",27.02.2020,27.02.2020,platná,
360/2019,grafická príprava a tlač propagačných materiálov - Dedičstvo inšpiruje,,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","600,00 € s DPH",20.12.2019,08.01.2020,platná,
341/2019,výroba a montáž tabúľ GOS a hvezdárne,2019/202,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","200,00 € s DPH",19.12.2019,07.01.2020,platná,
351/2019,priebežné fotografovanie krojov - Šanca pre gráty a ancúgy,2019/175,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","800,00 € s DPH",19.12.2019,07.01.2020,platná,
303/2019,grafická príprava vizuálu a tlačoviny k propagácii Rok na Gemeri 2019,,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","500,00 € s DPH",05.12.2019,10.12.2019,platná,
191/2023,propagačné materiály,2023/47,"dodávateľ: IGLI design, s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","286,20 € s DPH",07.09.2023,27.09.2023,platná,
119/2023,prezentácia na podujatí AstroRoadShow,2023/49,"dodávateľ: IGLI design, s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","421,20 € s DPH",27.06.2023,27.06.2023,platná,
315/2022,výroba prezentov - RINK,2022/176,"dodávateľ: IGLI design, s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","303,60 € s DPH",22.12.2022,22.12.2022,platná,
87/2022,prezentačné predmety ku konferencii RINK,2022/34,"dodávateľ: IGLI design, s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","458,10 € s DPH",20.06.2022,20.06.2022,platná,
113/2021,"realizácia podujatia Festival paličkovanej čipky - online, projekt SK/HU IKD",2021/34,"dodávateľ: IGLI media s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45679711","8 600,00 € s DPH",17.08.2021,17.08.2021,platná,
48/2021,oprava kamerového systému,2021/8,"dodávateľ: IGLI media s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45679711","500,00 € s DPH",20.05.2021,20.05.2021,platná,
340/2019,"rozšírenie technického vybavenia GOS - zálohovanie dát, scénické osvetlenie sály",2019/201,"dodávateľ: IGLI media s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45679711","3 090,00 € s DPH",19.12.2019,07.01.2020,platná,
267/2023,zrkadlová samolepiaca tapeta,2023/162,"dodávateľ: IMPOL TRADE s.r.o., Lidická 886/43, 736 01 Havířov - Šumbark, IČO: 28569181","42,50 € s DPH",09.11.2023,10.11.2023,platná,
372/2023,hosting virtuálnej prehliadky DTKG,,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","72,00 € s DPH",12.01.2024,15.01.2024,platná,
346/2023,hosting virtuálnej prehliadky DTKG,,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","72,00 € s DPH",15.12.2023,19.12.2023,platná,
207/2023,hosting virtuálnej prehliadky DTKG,,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","24,00 € s DPH",19.09.2023,28.09.2023,platná,
157/2023,hosting virtuálnej prehliadky DTKG,,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","48,00 € s DPH",09.08.2023,10.08.2023,platná,
103/2023,hosting virtuálnej prehliadky DTKG,,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","24,00 € s DPH",09.06.2023,12.06.2023,platná,
80/2023,hosting virtuálnej prehliadky DTKG,,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","48,00 € s DPH",15.05.2023,15.05.2023,platná,
38/2023,hosting virtuálnej prehliadky DTKG - 3/2023,,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","24,00 € s DPH",17.03.2023,17.03.2023,platná,
22/2023,hosting virtuálnej prehliadky DTKG,,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","24,00 € s DPH",14.02.2023,14.02.2023,platná,
6/2023,hosting virtuálnej prehliadky DTKG,,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","24,00 € s DPH",12.01.2023,26.01.2023,platná,
296/2022,hosting virtuálnej prehliadky DTKG,124/2019,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","24,00 € s DPH",13.12.2022,13.12.2022,platná,
247/2022,hosting virtuálnej prehliadky DTKG,124/2019,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","72,00 € s DPH",08.11.2022,09.11.2022,platná,
136/2022,hosting virtuálnej prehliadky DTKG,124/2019,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","48,00 € s DPH",03.08.2022,03.08.2022,platná,
86/2022,hosting virtuálnej prehliadky DTKG,124/2019,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","24,00 € s DPH",16.06.2022,17.06.2022,platná,
62/2022,hosting virtuálnej prehliadky DTKG,124/2019,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","24,00 € s DPH",09.05.2022,10.05.2022,platná,
44/2022,hosting virtuálnej prehliadky DTKG,124/2019,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","24,00 € s DPH",13.04.2022,14.04.2022,platná,
23/2022,hosting virtuálnej prehliadky DTKG,124/2019,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","24,00 € s DPH",07.03.2022,08.03.2022,platná,
20/2022,hosting virtuálnej prehliadky DTKG,124/2019,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","24,00 € s DPH",22.02.2022,25.02.2022,platná,
6/2022,hosting virtuálnej prehliadky DTKG,124/2019,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","24,00 € s DPH",18.01.2022,25.01.2022,platná,
245/2021,hosting virtuálnej prehliadky DTKG,124/2019,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","24,00 € s DPH",10.12.2021,10.12.2021,platná,
211/2021,hosting virtuálnej prehliadky DTKG,124/2019,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","24,00 € s DPH",08.11.2021,08.11.2021,platná,
197/2021,hosting virtuálnej prehliadky DTKG,124/2019,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","24,00 € s DPH",11.10.2021,26.10.2021,platná,
165/2021,hosting virtuálnej prehliadky DTKG,124/2019,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","24,00 € s DPH",08.09.2021,13.09.2021,platná,
107/2021,hosting virtuálnej prehliadky DTKG,124/2019,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","24,00 € s DPH",09.08.2021,10.08.2021,platná,
79/2021,hosting virtuálnej prehliadky DTKG,124/2019,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","48,00 € s DPH",15.07.2021,15.07.2021,platná,
47/2021,hosting virtuálnej prehliadky DTKG,124/2019,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","24,00 € s DPH",17.05.2021,18.05.2021,platná,
6/2021,hosting virtuálnej prehliadky DTKG,124/2019,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","24,00 € s DPH",20.01.2021,28.01.2021,platná,
233/2020,hosting virtuálnej prehliadky DTKG,124/2019,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","24,00 € s DPH",14.12.2020,14.12.2020,platná,
191/2020,hosting virtuálnej prehliadky DTKG,124/2019,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","12,00 € s DPH",20.10.2020,20.10.2020,platná,
192/2020,zhotovenie virtuálnej prehliadky - interiér výstavy - RINK,2020/81,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","198,00 € s DPH",20.10.2020,20.10.2020,platná,
175/2020,hosting virtuálnej prehliadky DTKG,124/2019,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","12,00 € s DPH",17.09.2020,17.09.2020,platná,
130/2020,hosting virtuálnej prehliadky DTKG,124/2019,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","24,00 € s DPH",11.08.2020,12.08.2020,platná,
89/2020,hosting virtuálnej prehliadky DTKG,124/2019,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","12,00 € s DPH",25.06.2020,26.06.2020,platná,
79/2020,hosting virtuálnej prehliadky DTKG,124/2019,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","12,00 € s DPH",25.05.2020,25.05.2020,platná,
66/2020,hosting virtuálnej prehliadky DTKG,124/2019,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","12,00 € s DPH",20.04.2020,23.04.2020,platná,
48/2020,hosting virtuálnej prehliadky DTKG,124/2019,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","12,00 € s DPH",25.03.2020,31.03.2020,platná,
17/2020,hosting virtuálnej prehliadky DTKG,124/2019,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","12,00 € s DPH",11.02.2020,12.02.2020,platná,
353/2019,3D virtuálna prehliadka - Dom tradičnej kultúry Gemera,124/2019,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","918,00 € s DPH",20.12.2019,08.01.2020,platná,
47/2021,hosting virtuálnej prehliadky DTKG,124/2019,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","24,00 € s DPH",,,platná,
209/2020,Hosting virtuálnej prehliadky,,"dodávateľ: INGOS Prešov s.r.o., Francisciho, 080 01 Prešov, IČO: 31698352","24,00 € s DPH",24.11.2020,24.11.2020,platná,
342/2019,dovybavenie hvezdárne - kuchynský stôl + stoličky,2019/199,"dodávateľ: ISCON, s.r.o. Nábytok DOMA, Čučmianska dlhá 3, 048 01 Rožňava, IČO: 36820202","220,00 € s DPH",19.12.2019,07.01.2020,platná,
327/2019,kuchynská zostava SONIA2+drez,2019/193,"dodávateľ: ISCON, s.r.o. Nábytok DOMA, Čučmianska dlhá 3, 048 01 Rožňava, IČO: 36820202","214,00 € s DPH",16.12.2019,16.12.2019,platná,
312/2019,plechové disky na služobné motorové vozidlo Peugeot 206,2019/168,"dodávateľ: Igor Imre, Šafárikova 83, 048 01 Rožňava, IČO: 37343297","132,00 € s DPH",09.12.2019,10.12.2019,platná,
94/2024,dohľad komisára pri realizácii rekordu v tkaní,2024/51,"dodávateľ: Igor Svítok - DATAPRESSCOMP, Terany 197, 962 68 Hontianske Tesáre, IČO: 34483098","565,02 € s DPH",13.05.2024,14.05.2024,platná,
248/2019,materiál - textilná dielňa,2019/154,"dodávateľ: InBio s.r.o., K Lesíku 759, 250 91 Zeleneč, ČR, IČO: 29415543","278,40 € s DPH",11.11.2019,11.11.2019,platná,
256/2022,ozvučenie - Dedičstvo inšpiruje 2022,2022/69,"dodávateľ: Ing. Adam Vakoš - AV studio, Štvrť SNP 682/83, 914 51 Trenč. Teplice, IČO: 52896081","500,00 € s DPH",22.11.2022,29.11.2022,platná,
345/2019,komplexná poradenská činnosť vo verejnom obstarávaní,2019/181,"dodávateľ: Ing. Alica Kolesárová PhD. - BOZP-PO, Buzulucká 15, 040 22 Košice - Dargov. hrdinov, IČO: 51099101","350,00 € s DPH",19.12.2019,07.01.2020,platná,
316/2023,služby TPO a BT,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131","150,00 € s DPH",11.12.2023,18.12.2023,platná,
232/2023,služby TPO a ABT,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131","150,00 € s DPH",09.10.2023,09.10.2023,platná,
56/2023,služby TPO a ABT,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131","150,00 € s DPH",13.04.2023,14.04.2023,platná,
298/2022,služby TPO a ABT,125/2021,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131","150,00 € s DPH",14.12.2022,14.12.2022,platná,
216/2022,služby TPO a ABT,125/2021,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131","150,00 € s DPH",04.10.2022,05.10.2022,platná,
112/2022,služby TPO a ABT,125/2021,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131","150,00 € s DPH",08.07.2022,11.07.2022,platná,
47/2022,služby TPO a ABT,125/2021,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131","150,00 € s DPH",20.04.2022,21.04.2022,platná,
251/2021,služby TPO a ABT,68/2020,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131","150,00 € s DPH",15.12.2021,15.12.2021,platná,
191/2021,služby TPO a ABT,68/2020,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131","150,00 € s DPH",11.10.2021,22.10.2021,platná,
68/2021,služby TPO a ABT,68/2020,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131","150,00 € s DPH",02.07.2021,02.07.2021,platná,
36/2021,služby TPO a ABT,68/2020,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131","150,00 € s DPH",20.04.2021,20.04.2021,platná,
238/2020,služby TPO a ABT,125/2019,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131","150,00 € s DPH",15.12.2020,16.12.2020,platná,
182/2020,služby TPO a ABT,125/2019,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131","150,00 € s DPH",06.10.2020,06.10.2020,platná,
95/2020,služby TPO a ABT,125/2019,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131","150,00 € s DPH",02.07.2020,08.07.2020,platná,
60/2020,služby TPO a ABT,125/2019,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131","150,00 € s DPH",14.04.2020,14.04.2020,platná,
346/2019,služby TPO a ABT,117/2018,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131","150,00 € s DPH",19.12.2019,07.01.2020,platná,
131/2023,služby TPO a ABT,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01, IČO: 41835131","150,00 € s DPH",17.07.2023,17.07.2023,platná,
61/2024,služby TPO a ABT,,"dodávateľ: Ing. Anastázia Hajdúková, Čučma 166, 048 01 Rožňava, IČO: 41835131","150,00 € s DPH",12.04.2024,12.04.2024,platná,
134/2021,preprava DFS Hanička - GFF Rejdová 2021,2021/81,"dodávateľ: Ing. Hana Fučková - FABUS, Kysucká 20, 040 11 Košice, IČO: 41004230","300,00 € s DPH",26.08.2021,26.08.2021,platná,
74/2022,spotrebný materiál na Medzinárodnú konferenciu a výstavu paličkovanej čipky Kozárd(HU),2022/29,"dodávateľ: Ing. Ivana Gemzická, Žiarska 602/2, 031 04 Liptovský Mikuláš, IČO: 35409304","271,30 € s DPH",03.06.2022,03.06.2022,platná,
230/2023,vodárenské práce - Rejdová,2023/139,"dodávateľ: Ing. Jana Gallová, Vyšná Slaná 126, 049 26, IČO: 54599377","135,36 € s DPH",05.10.2023,05.10.2023,platná,
264/2022,hudobné vystúpenie Fidlikanti deťom - Rok na Gemeri 2022,2022/140,"dodávateľ: Ing. Jozef Lednický, SNP 265/9, 916 01 Stará Turá, IČO: 33443815","1 500,00 € s DPH",29.11.2022,30.11.2022,platná,
128/2021,"účinkovanie v programe Ovce, mojo ovce - GFF Rejdová 2021",2021/76,"dodávateľ: Ing. Juraj Dufek, Kúpeľná 31, 972 01 Bojnice, IČO: 40650821","120,00 € s DPH",24.08.2021,26.08.2021,platná,
302/2023,hudobná produkcia na podujatí GOS 70,2023/196,"dodávateľ: Ing. Katarína Silvayová, Za priekopou 936/3, 040 16 Košice, IČO: 50673297","1 400,00 € s DPH",04.12.2023,14.12.2023,platná,
96/2021,nájazdové rampy ku preprave záhradného traktora,2021/47,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho 6, 821 04 Bratislava, IČO: 35950226","113,60 € s DPH",04.08.2021,06.08.2021,platná,
38/2021,videoseminár - Úradné dokumenty v praxi organizácií verejnej správy,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n.o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",30.04.2021,04.05.2021,platná,
348/2023,divadelné predstavenie - Rok na Gemeri 2023,2023/164,"dodávateľ: Iva Liptáková, Levočská 162/1, 053 01 Harichovce","350,00 € s DPH",18.12.2023,19.12.2023,platná,
178/2021,"obedy - letné tábory/remeselnícky, ANIMOsCool, Hviezdna misia/ - Dedičstvo inšpiruje 2021",2021/28,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","2 115,90 € s DPH",16.09.2021,17.09.2021,platná,
172/2020,obedy pre účastníkov a lektorov letných táborov,2020/45,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","924,50 € s DPH",10.09.2020,17.09.2020,platná,
173/2020,obedy pre účastníkov a lektorov letných táborov - Dedičstvo inšpiruje,2020/36,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","854,50 € s DPH",10.09.2020,17.09.2020,platná,
325/2019,osvetlenie podujatia Rok na Gemeri 2019,2019/176,"dodávateľ: JEFIN s.r.o., Tichá 2, 048 01 Rožňava, IČO: 46021884","120,00 € s DPH",16.12.2019,16.12.2019,platná,
361/2023,"jedálenský set, stoličky",2023/224,"dodávateľ: JYSK s.r.o., Bratislava, predajňa Rožňava, IČO: 35974133","1 132,17 € s DPH",19.12.2023,02.01.2024,platná,
134/2020,stoličky na podujatie RINK,2020/60,"dodávateľ: JYSK s.r.o., Šoltésovej 14, 811 08 Bratislava, IČO: 35974133","350,00 € s DPH",17.08.2020,17.08.2020,platná,
252/2022,razidlo na kožu + poštovné,2022/153,"dodávateľ: Jakub Ogurčák, Hincovce 53, 053 63 Spišský Hrhov, IČO: 51065665","80,00 € s DPH",15.11.2022,16.11.2022,platná,
277/2023,spotrebný materiál do dielne,2023/192,"dodávateľ: Jan Grác, Grymovská 256/1a, 750 02 Přerov IV-Kozlovice, IČO: 63703408","231,27 € s DPH",24.11.2023,24.11.2023,platná,
284/2023,"kontrola a oprava hasiacich prístrojov a hadicových zariadení, dodanie nových hasiacich prístrojov",2023/194,"dodávateľ: Janka Šmelková ALTAIR, Jarková 342, 049 25 Dobšiná, IČO: 33449341","422,40 € s DPH",28.11.2023,07.12.2023,platná,
