2023/170,stravovanie účinkujúcich galaprogramu na podujatí Rok na Gemeri 2023,,"dodávateľ: Baffy Catering s.r.o., Páterova 687/76, 048 01 Rožňava, IČO: 46964240","1 590,00 € s DPH",15.11.2023,15.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 305/2023
2023/17,"rozšírenie a aktualizácia internej databázy(Veverice), technická spolupráca pri údržbe NAS servera Synology",,"dodávateľ: Valér Romok, Edelényska 36, 048 01 Rožňava, IČO: 46477403","300,00 € s DPH",16.03.2023,16.03.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 332/2023
2023/169,technicko-organizačné zabezpečenie podujatia Rok na Gemeri 2023,,"dodávateľ: BMV trade s.r.o., Kyjevská 38, 048 01 Rožňava, IČO: 52388204","306,00 € s DPH",15.11.2023,15.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 306/2023
2023/168,Revízia bleskozvodov v objektoch.,,"dodávateľ: Róbert Šafár, Kyjevská 38, 048 01 Rožňava, IČO: 46188584","340,00 € s DPH",15.11.2023,15.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 287/2023
2023/167,oprava a rekonštrukcia elektroinštalácie v objekte sedliackeho domu Rejdová,,"dodávateľ: MONTREL PLUS, s.r.o., Šafárikova 79, 048 01 Rožňava, IČO: 36204951","11 742,00 € s DPH",13.11.2023,13.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 352/2023
2023/166,tašky s potlačou,,"dodávateľ: Green Print s.r.o., Hlísno 810, 027 44 Tvrdošín, IČO: 46587993","999,25 € s DPH",13.11.2023,13.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 281/2023
2023/165,spotrebný materiál - výroba sviečok,,"dodávateľ: APIPRODUKT s.r.o., Komenského 68, 991 06 Želovce, IČO: 44496273","140,30 € s DPH",10.11.2023,13.11.2023,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 275/2023
2023/164,realizácia predstavenia Bábkového divadla spod Spišského hradu - Rok na Gemeri 2023,,"dodávateľ: IVA LIPTÁKOVÁ, Levočská 1, 053 01 Harichovce","350,00 € s DPH",10.11.2023,10.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 348/2023
2023/163,"papierové krabice, hodvábny papier",,"dodávateľ: Tlačiareň Bardejov s.r.o., Duklianska 19, 085 01 Bardejov, IČO: 36450189","129,30 € s DPH",09.11.2023,09.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 278/2023
2023/162,Zrkadlová samolepiaca tapeta.,,"dodávateľ: IMPOL TRADE, s.r.o., 73601 Havířov, Lidická 886/43, IČO: 28569181","42,50 € s DPH",09.11.2023,09.11.2023,Bc. Valéria Munková,platná,faktúra č. 267/2023
2023/161,materiál k podujatiu Rok na Gemeri 2023,,"dodávateľ: Ladislav Mihálik - LAAX, Kyjevská 38, 048 01 Rožňava, IČO: 10746811","360,91 € s DPH",07.11.2023,07.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 311/2023
2023/160,navíjacie drôty,,"dodávateľ: AV EL mak., Stakčínska 752, 069 01 Snina, IČO: 34290630","142,00 € s DPH",07.11.2023,07.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 263/2023
2023/16,výtvarné a kreatívne potreby ako vecné ceny k súťažiam - AMFO + Výtvarné spektrum 2023,,"dodávateľ: LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","182,95 € s DPH",14.03.2023,15.03.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 58/2023
2023/159,"odborná prehliadka a skúška nízkotlakových kotlov, tlakovej nádoby, plynových spotrebičov a regulátora tlaku plynu",,"dodávateľ: Revispol, s.r.o., Laborecká 12, 040 01 Košice, IČO: 46652388","481,00 € s DPH",07.11.2023,07.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 282/2023
2023/158,ročný servis plynových kotlov,,"dodávateľ: RL SERVIS, s.r.o., K Ihrisku 6, 040 01 Košice-Kavečany, IČO: 47572604","586,80 € s DPH",07.11.2023,07.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 362/2023
2023/157,Materiál k vystaveniu šperkov.,,"dodávateľ: Mgr. Tamás Tegdes -TEGTAM, 048 01 Rožňava, Šafárikova 496/35, IČO: 54571898","290,00 € s DPH",03.11.2023,03.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 264/2023
2023/156,aktualizácia antivír NOD32,,"dodávateľ: Servis Básthy a Koreň, Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","44,90 € s DPH",27.10.2023,27.10.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 253/2023
2023/155,občerstvenie a cateringové služby - GOS 70,,"dodávateľ: GEMER servis, s.r.o., Slanská 219, 049 22 Gemerská Poloma, IČO: 46535390","700,00 € s DPH",26.10.2023,27.10.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 329/2023
2023/154,tlač propagačných materiálov - Rok na Gemeri 2023,,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","1 004,16 € s DPH",24.10.2023,24.10.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 336/2023
2023/153,preprava kolektívu Gymník na podujatie Rok na Gemeri 2023,,"dodávateľ: Apex Solutions s.r.o., Šándorova 17, 821 03 Bratislava, IČO: 44642831","1 560,00 € s DPH",24.10.2023,24.10.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 292/2023
2023/152,"prenájom estrádnej sály, prenájom pivných setov - Rok na Gemeri 2023",,"dodávateľ: Technické služby mesta Rožňava, Štítnická 257/21, 048 01 Rožňava, IČO: 35570229","1 000,00 € s DPH",24.10.2023,24.10.2023,"Mgr. Helena Novotná, riaditeľka",platná,"faktúra č. 323/2023, faktúra č. 324/2023"
2023/151,účtovný audit k projektu,,"dodávateľ: GemerAudit, spol. s r.o., Šafárikova 65, 048 01 Rožňava, IČO: 31681301","600,00 € s DPH",24.10.2023,24.10.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 258/2023
2023/150,výroba propagačných materiálov k výstave,,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","597,60 € s DPH",20.10.2023,20.10.2023,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 334/2023
2023/15,propagačné materiály - súťaž "Vesmír očami detí",,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","140,00 € s DPH",13.03.2023,15.03.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 47/2023
2023/149,benzínové krovinorezy,,"dodávateľ: STÉNIA a.s., Poštová 11, 040 01 Košice, IČO: 36204871","849,77 € s DPH",20.10.2023,20.10.2023,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 250/2023
2023/148,dezinfekcia Non Foaming 10l,,"dodávateľ: Hmotné rezervy Košického samospr. kraja s.r.o., Strojárenská 3, 040 01 Košice, IČO: 45424462","81,69 € s DPH",18.10.2023,18.10.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 260/2023
2023/147,spotrebný materiál na tvorivé dielne a výstavu,,"dodávateľ: Robert Benedikty - Benedikty, Madáčová 166, 049 22 Gemerská Poloma, IČO: 10747974","150,00 € s DPH",16.10.2023,17.10.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 307/2023
2023/146,ubytovanie účastníkov Medzinárodnej konferencie a výstavy paličkovanej čipky,,"dodávateľ: Palócföldi Népi Iparművészek Egyesülete, H-3053 Kozárd, Fő út 12.","240,00 € s DPH",16.10.2023,17.10.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 251/2023
2023/145,preprava účastníkov Medzinárodnej konferencie paličkovanej čipky a výstavy Horpács,,"dodávateľ: HZ machining, s.r.o., Gemerská Hôrka 301, 049 12, IČO: 54490740","400,00 € s DPH",16.10.2023,17.10.2023,"Mgr. Helena Novotná,riaditeľka",platná,faktúra č. 269/2023
2023/144,účastnícky poplatok - Medzinárodná konferencia a výstava paličkovanej čipky Horpács,,"dodávateľ: Palócföldi Népi Iparművészek Egyesülete, H-3053 Kozárd, Fő út 12.","120,00 € s DPH",16.10.2023,17.10.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 252/2023
2023/143,"oprava diskov, prezutie zimných pneumatík na služobných motorových vozidlách",,"dodávateľ: UNI Racing, s.r.o., Šafárikova 4135, 048 01 Rožňava, IČO: 36181641","150,00 € s DPH",11.10.2023,11.10.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 247/2023
2023/142,ročný prístup na webovú stránku Verejná správa SR,,"dodávateľ: Poradca podnikateľa, s.r.o., Martina Rázusa 23/A, 010 01 Žilina 1, IČO: 31592503","204,00 € s DPH",09.10.2023,11.10.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 237/2023
2023/141,licenčný poplatok Snow Film Fest 2023,,"dodávateľ: HIKE, BIKE, PADDLE, TRAVEL, RUN, RUM, z.s., 38278 Lipno nad Vltavou 500, ČR, IČO: 09191763","60,00 € s DPH",09.10.2023,10.10.2023,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 236/2023
2023/140,propagačné služby,,"dodávateľ: BigMedia, s.r.o., Ivanská cesta 2D, 821 04 Bratislava, IČO: 43999999","150,00 € s DPH",06.10.2023,06.10.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 265/2023
2023/14,výtvarné a kreatívne potreby - súťaž "Vesmír očami detí",,"dodávateľ: LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","300,00 € s DPH",13.03.2023,15.03.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 57/2023
2023/139,vodárenské práce - Rejdová,,"dodávateľ: Ing. Jana Gallová, Vyšná Slaná 126, 049 26, IČO: 54599377","135,36 € s DPH",04.10.2023,05.10.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 230/2023
2023/138,opravenie a nastavenie UNIFI,,"dodávateľ: Free zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","20,00 € s DPH",29.09.2023,29.09.2023,"Mgr. Helena Novotná, riaditeľka",platná,
2023/137,Servis krovinorez,,"dodávateľ: Sténia, a.s., Poštová 11, 04001 Košice, IČO: 36204871","200,00 € s DPH",28.09.2023,28.09.2023,Bc. Anežka Kleinová,platná,faktúra č. 248/2023
2023/136,služby na Medzinárodnom festivale paličkovanej čipky,,"dodávateľ: Gemerfilm o.z., Betliarska 8, 048 01 Rožňava, IČO: 42102588","300,00 € s DPH",26.09.2023,26.09.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 245/2023
2023/135,občerstvenie - Medzinárodný festival paličkovanej čipky,,"dodávateľ: Viliam Koltáš, Rakovnica 220, 049 31, IČO: 50981293","223,80 € s DPH",26.09.2023,26.09.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 220/2023
2023/134,vystúpenie na Medzinárodnom festivale paličkovanej čipky,,"dodávateľ: OZ HAVIAR Rožňava, Šafárikova 29, 048 01 Rožňava, IČO: 35554461","150,00 € s DPH",20.09.2023,21.09.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 244/2023
2023/133,preprava členov FSk Genšenky s cieľom vystúpenia súboru na Medzinárodnom festivale paličkovanej čipky,,"dodávateľ: HZ Machining, s.r.o., Gemerská Hôrka 301, 049 12, IČO: 54490740","200,00 € s DPH",19.09.2023,19.09.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 268/2023
2023/132,ubytovanie pre lektorov a účastníkov medzinárodného festivalu paličkovanej čipky,,"dodávateľ: Areál Zamma, Kósu Schoppera 29, 048 01 Rožňava, IČO: 32999101","640,00 € s DPH",19.09.2023,19.09.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 231/2023
2023/131,"ubytovanie pre zahraničných, domácich účastníkov a lektorov medzinárodného podujatia",,"dodávateľ: Ba. Ce. Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","1 012,00 € s DPH",19.09.2023,19.09.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 240/2023
2023/130,"strava pre zahraničných, domácich účastníkov a lektorov medzinárodného festivalu",,"dodávateľ: Ba. Ce. Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","1 042,80 € s DPH",19.09.2023,19.09.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 239/2023
2023/13,"výkon predsedu poroty regionálnej súťaže AMFO 2023, vedenie odborného rozborového seminára a vypracovanie hodnotiacej správy",,"dodávateľ: FOTO - Eliáš s.r.o., Němcovej 8, 040 01 Košice, IČO: 51233037","80,00 € s DPH",09.03.2023,09.03.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 36/2023
2023/129,kancelárske potreby,,"dodávateľ: LAAX Ladislav Mihalik, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","140,88 € s DPH",19.09.2023,19.09.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 225/2023
2023/128,metráž k inštalovaniu medzinárodnej a autorskej výstavy,,"dodávateľ: G STYL, Šafárikova 9, 048 01 Rožňava, IČO: 46865641","200,00 € s DPH",19.09.2023,19.09.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 249/2023
2023/127,"pozvánky, plagáty, grafická príprava - Medzinárodný festival paličkovanej čipky",,"dodávateľ: ROVEN Rožňava s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","600,00 € s DPH",19.09.2023,19.09.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 246/2023
2023/126,"príprava, dovoz, inštalovanie, prezentácia spoločnej medzinárodnej práce paličkovanej čipky \"MOST, ktorý nás spája\"",,"dodávateľ: Palócföldi Népi Iparművészek Egyesülete, H-3053 Kozárd, Fő út 12.","300,00 € s DPH",19.09.2023,19.09.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 226/2023
2023/125,Kominárske práce,,"dodávateľ: Duck Marek - Kominárstvo, 048 01 Rožňava, Marikovského 35, IČO: 35128780","109,00 € s DPH",11.09.2023,11.09.2023,Mgr. Helena Novotná,platná,faktúra č. 229/2023
2023/124,ubytovanie pre účastníkov filmového workshopu,,"dodávateľ: Kassa Real, s.r.o., Šafárikova 19, 048 01 Rožňava, IČO: 46552731","317,52 € s DPH",05.09.2023,06.09.2023,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 201/2023
2023/123,stravovanie pre účastníkov filmového workshopu,,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","657,40 € s DPH",05.09.2023,05.09.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 217/2023
2023/122,ubytovanie pre účastníkov filmového workshopu,,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","1 650,00 € s DPH",05.09.2023,05.09.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 218/2023
2023/121,Plastová odpadová nádoba,,"dodávateľ: Obec Rejdová, 049 26 Rejdová 47, IČO: 00328685","23,15 € s DPH",24.08.2023,04.09.2023,Mgr. Helena Novotná,platná,
2023/121,prenájom techniky,,"dodávateľ: Peter Benedikty - BENE studio, Dobšinského 811/88, 048 01 Rožňava, IČO: 33010030","300,00 € s DPH",24.08.2023,24.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 189/2023
2023/120,fotodokumentácia programu GFF Rejdová,,"dodávateľ: Light Vision s.r.o., Jarmočná 2, 040 01 Košice, IČO: 47688114","600,00 € s DPH",24.08.2023,24.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 213/2023
2023/12,"lektorovanie, výuka tancov - podujatie VIII. Folklórna abeceda",,"dodávateľ: Generáció - Generácia, Kukučínova 1210/23, 929 01 Dunajská Streda, IČO: 52640370","450,00 € s DPH",01.03.2023,01.03.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 39/2023
2023/119,Aranžovací materiál,,"dodávateľ: Alžbeta Szűcsová -  ANGEL, Zakarpatská 1812/22, 048 01 Rožňava, IČO: 43486053","178,00 € s DPH",24.08.2023,24.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 276/2023
2023/118,prezentácia remesla počas GFF Rejdová,,"dodávateľ: PRO LE-TI oz., Bohúňovo 13, 049 12, IČO: 42098998","30,00 € s DPH",23.08.2023,23.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 167/2023
2023/117,prezentačno-edukačný program z oblasti včelárstva,,"dodávateľ: Vzdelávacie centrum Včielka, Nadabula 182, 048 01, IČO: 54198020","150,00 € s DPH",23.08.2023,23.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 242/2023
2023/116,"Panny FIDIA dámske, poťahy",,"dodávateľ: Spoločnosť  SPONA, s.r.o., K remízku 1007/12 , Chodov, 14900 Praha 4, IČO: 65409825","647,70 € s DPH",23.08.2023,23.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 204/2023
2023/115,zabezpečenie stravovania účastníkov GFF Rejdová,,"dodávateľ: Rosenau, s.r.o., Šafárikova 447/124, 048 01 Rožňava, IČO: 51035260","81,00 € s DPH",22.08.2023,22.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 211/2023
2023/114,účinkovanie folklórnej skupiny Podžiaran,,"dodávateľ: OZ Folklórna skupina Podžiaran, Papradno 315, 018 13, IČO: 50030108","700,00 € s DPH",22.08.2023,22.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 170/2023
2023/113,účinkovanie kolektívu Borostyán,,"dodávateľ: OZ Folklórny súbor BOROSTYÁN, Drnava 255, 049 42, IČO: 42241901","200,00 € s DPH",22.08.2023,22.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 192/2023
2023/112,prenájom techniky - GFF Rejdová 2023,,"dodávateľ: Peter Benedikty - BENE studio, Dobšinského 811/88, 048 01 Rožňava, IČO: 33010030","200,00 € s DPH",21.08.2023,21.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 190/2023
2023/111,zabezpečenie stravovania účastníkov GFF Rejdová,,"dodávateľ: Mango Food Trailer - Mgr. Melinda Partiová, Rudná 332, 048 01 Rudná, IČO: 53336119","150,00 € s DPH",21.08.2023,21.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 216/2023
2023/110,účinkovanie Folklórnej skupiny Bučina,,"dodávateľ: OZ BUČINA, Hlavná 18, 049 41 Pača, IČO: 42319391","100,00 € s DPH",21.08.2023,21.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 176/2023
2023/11,hudobný doprovod - podujatie VIII. Folklórna abeceda,,"dodávateľ: Sajó Banda, Drnava 255, 049 42, IČO: 54041350","450,00 € s DPH",01.03.2023,01.03.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 40/2023
2023/109,zabezpečenie stravovania účastníkov GFF Rejdová,,"dodávateľ: Mira Brdárska, Rejdová 236, 049 26, IČO: 41290674","603,00 € s DPH",21.08.2023,21.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 210/2023
2023/108,"účinkovanie Folklórneho súboru Dubina, speváckej skupiny FS Dubina, DFS Haviarik a ľudovej hudby",,"dodávateľ: Rožňavskí permoníci, Kozmonautov 15, 048 01 Rožňava, IČO: 35571926","550,00 € s DPH",21.08.2023,21.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 185/2023
2023/107,"účinkovanie speváckeho zoskupenia Chlapi z horného Gemera a sprievodnej hudby, prezentácia tradičnej gastronómie",,"dodávateľ: OZ LHOH, Šafárikova 84, 048 01 Rožňava, IČO: 51800527","1 007,00 € s DPH",21.08.2023,21.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 177/2023
2023/106,zabezpečenie stravovania účastníkov GFF Rejdová,,"dodávateľ: Stanislava Breznenová SaJ, Rejdová 190, 049 26, IČO: 40414353","648,00 € s DPH",21.08.2023,21.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 215/2023
2023/105,zabezpečenie stravovania účastníkov GFF Rejdová,,"dodávateľ: Hostinec pod Stolicou, Rejdová 1, 049 26, IČO: 40414230","600,00 € s DPH",21.08.2023,21.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 271/2023
2023/104,zabezpečenie stravovania účastníkov GFF Rejdová,,"dodávateľ: Zlaté Slnko, s.r.o., Lesná 2, 044 14 Čaňa, IČO: 36198145","500,00 € s DPH",21.08.2023,21.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,
2023/103,vystúpenie DFS Hájik a Hájiček,,"dodávateľ: Združenie priateľov FS Háj, Dr. V. Clementisa 4/158, 979 01 Rimavská Sobota, IČO: 42009928","100,00 € s DPH",21.08.2023,21.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 186/2023
2023/102,"ozvučenie školičiek tanca, spevu a hudby pre deti",,"dodávateľ: Minoxi s.r.o., Hlavná 191/9, 922 02 Krakovany, IČO: 50795911","500,00 € s DPH",21.08.2023,21.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 212/2023
2023/101,remeselnícke vzdelávacie aktivity,,"dodávateľ: Gemerský kultúrny spolok o.z., Betliarska 8, 048 01 Rožňava, IČO: 31962351","2 500,00 € s DPH",21.08.2023,21.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 174/2023
2023/100,vzdelávacie aktivity pre deti a dospelých,,"dodávateľ: Sajó Banda, Drnava 255, 049 42, IČO: 54041350","800,00 € s DPH",21.08.2023,21.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 173/2023
2023/10,napálenie certifikátu pokladne,,"dodávateľ: Servis Básthy a Koreň, s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","42,00 € s DPH",24.02.2023,27.02.2023,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 27/2023
2023/1,"plagáty, letáky, rollup - projekt VIII. interaktívne vzdelávacie programy TĽK v remeselníckej dielni",,"dodávateľ: Roven s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 31559735","70,00 € s DPH",18.01.2023,18.01.2023,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 17/2023
2022/99,asistencia pri realizácii projektu Gráty a ancúgy II. so zameraním na prezentáciu tradičného odevu,,"dodávateľ: Miestny odbor MS Nižná Slaná, P. J. Šafárika 46, 049 23 Nižná Slaná, IČO: 00179027272","100,00 € s DPH",15.08.2022,15.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 155/2022
2022/98,prezentácia pletenia z prírodných materiálov(Rigó Béla) na GFF Rejdová 2022 - RINK,,"dodávateľ: Združenie gemerských remeselníkov, Krh. Dlhá Lúka 2, 049 45, IČO: 35547332","30,00 € s DPH",15.08.2022,15.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 161/2022
2022/97,asistencia pri realizácii projektu Gráty a ancúgy II.,,"dodávateľ: Čarovná nitka OZ, M.Hrebendu 145/10, 985 05 Kokava nad Rimavicou, IČO: 53486293","100,00 € s DPH",15.08.2022,15.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 156/2022
2022/96,dopravné - reklamácia skrutiek ku stanu BRIMO,,"dodávateľ: BRIMO Hana Szabová, Lermontovova 911/3, 811 05 Bratislava, IČO: 50195000","9,00 € s DPH",15.08.2022,15.08.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č.153/2022
2022/95,predlžovačky,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79, 048 01 Rožňava, IČO: 36204951","77,81 € s DPH",15.08.2022,15.08.2022,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 152/2022
2022/94,zabezpečenie prepravy kolektívu Brezinky a detského FS Brezinky - Gemerský folklórny festival Rejdová 2022,,"dodávateľ: MH komín, s.r.o., Záhradná 48/5, 976 46 Valaská, IČO: 35828331","500,00 € s DPH",11.08.2022,11.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 215/2022
2022/93,vystúpenie folklórneho súboru Lykovec - Gemerský folklórny festival Rejdová 2022,,"dodávateľ: Mestské kultúrne stredisko Revúca, Námestie slobody 14/18, 050 01 Revúca, IČO: 138789","300,00 € s DPH",11.08.2022,11.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 169/2022
2022/92,"účinkovanie Folklórnej skupiny Gočovan, prezentácia tradičných gemerských jedál z Gočova na GFF Rejdová 2022",,"dodávateľ: OZ GOČOVAN, Gočovo 92, 04924, IČO: 42102481","550,00 € s DPH",11.08.2022,11.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 170/2022
2022/91,účinkovanie folklórneho kolektívu Bystränky  - Gemerský folklórny festival Rejdová 2022,,"dodávateľ: Občianske združenie Bystränky, Rožňavské Bystré 162, 049 31, IČO: 42112460","100,00 € s DPH",11.08.2022,11.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 164/2022
2022/90,AKU 12V/12Ah s montážou,,"dodávateľ: Ján Kočiš, 040 13 Košice, Viedenská 7, IČO: 44992050","99,36 € s DPH",11.08.2022,11.08.2022,Bc. Valéria Munková,platná,
2022/9,"predĺženie balíčka služieb Štandard, automatické zálohovanie stránok rink na 1 rok",,"dodávateľ: Webnode AG, Limmatquai 112, 8001 Zurich, IČO: CH-170.3.036. 124-0","140,90 € s DPH",28.03.2022,28.03.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 34/2022
2022/89,"účinkovanie Folklórneho súboru Dubina, asistencia v detskom programe - Gemerský folklórny festival Rejdová 2022",,"dodávateľ: Rožňavskí permoníci, Kozmonautov 15, 048 01 Rožňava, IČO: 35571926","340,00 € s DPH",11.08.2022,11.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 176/2022
2022/88,ozvučovacie a osvetľovacie služby počas Gemerského folklórneho festivalu Rejdová 2022,,"dodávateľ: Minoxi s.r.o., Hlavná 191/9, 922 02 Krakovany, IČO: 50795911","3 000,00 € s DPH",11.08.2022,11.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 192/2022
2022/87,účinkovanie Folklórneho súboru Haviar - Gemerský folklórny festival Rejdová 2022,,"dodávateľ: OZ HAVIAR - Rožňava, Šafárikova 29, 048 01 Rožňava, IČO: 35554461","130,00 € s DPH",11.08.2022,11.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 166/2022
2022/86,"účinkovanie folklórnej skupiny Genšenky, prezentovanie tradičných gemerských jedál z Honiec a jeho okolia na GFF Rejdová 2022",,"dodávateľ: Občianske združenie GENŠ, Honce 148, 049 32, IČO: 51214652","560,00 € s DPH",11.08.2022,11.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 180/2022
2022/85,účinkovanie Folklórnej skupiny Bučina - Gemerský folklórny festival Rejdová 2022,,"dodávateľ: OZ BUČINA, Hlavná 18, 049 41 Pača, IČO: 42319391","150,00 € s DPH",11.08.2022,11.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 177/2022
