2011/19,2011/19,programový blok GFF Rejdová,programový blok GFF Rejdová,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Slávka Krišťáková,,"333,00 € bez DPH",30.08.2011,-,31.08.2011,01.09.2011,platná,2011/19,
2011/19,2011/19,programový blok GFF Rejdová,programový blok GFF Rejdová,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Slávka Krišťáková,,"333,00 € bez DPH",30.08.2011,-,31.08.2011,01.09.2011,platná,2011/19,
2011/2,2011/2,kultúrny program,kultúrny program,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: František Kubiš,,"120,00 € bez DPH",14.04.2011,-,14.04.2011,16.04.2011,platná,2011/2,
2011/2,2011/2,kultúrny program,kultúrny program,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: František Kubiš,,"120,00 € bez DPH",14.04.2011,-,14.04.2011,16.04.2011,platná,2011/2,
2011/20,2011/20,prehliadka historickej hudby AAE,prehliadka historickej hudby AAE,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Jindrich Macek,,"250,00 € bez DPH",14.09.2011,-,14.09.2011,22.10.2011,platná,2011/20,
2011/20,2011/20,prehliadka historickej hudby AAE,prehliadka historickej hudby AAE,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Jindrich Macek,,"250,00 € bez DPH",14.09.2011,-,14.09.2011,22.10.2011,platná,2011/20,
2011/21,2011/21,prehliadka historickej hudby AAE,prehliadka historickej hudby AAE,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Pavla Fendrichová,,"110,00 € bez DPH",14.09.2011,-,14.09.2011,22.10.2011,platná,2011/21,
2011/21,2011/21,prehliadka historickej hudby AAE,prehliadka historickej hudby AAE,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Pavla Fendrichová,,"110,00 € bez DPH",14.09.2011,-,14.09.2011,22.10.2011,platná,2011/21,
2011/22,2011/22,prednáška - Osud dvoch národov,prednáška - Osud dvoch národov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Attila Kovács PhDr.,,"100,00 € bez DPH",25.09.2011,-,26.09.2011,07.10.2011,platná,2011/22,
2011/22,2011/22,prednáška - Osud dvoch národov,prednáška - Osud dvoch národov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Attila Kovács PhDr.,,"100,00 € bez DPH",25.09.2011,-,26.09.2011,07.10.2011,platná,2011/22,
2011/23,2011/23,prednáška - Osud dvoch národov,prednáška - Osud dvoch národov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Antal Újvárosi,,"90,00 € bez DPH",25.09.2011,-,26.09.2011,07.10.2011,platná,2011/23,
2011/23,2011/23,prednáška - Osud dvoch národov,prednáška - Osud dvoch národov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Antal Újvárosi,,"90,00 € bez DPH",25.09.2011,-,26.09.2011,07.10.2011,platná,2011/23,
2011/24,2011/24,prednáška - Osud dvoch národov,prednáška - Osud dvoch národov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Štefan Vavrek,,"40,00 € bez DPH",25.09.2011,-,26.09.2011,10.10.2011,platná,2011/24,
2011/24,2011/24,prednáška - Osud dvoch národov,prednáška - Osud dvoch národov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Štefan Vavrek,,"40,00 € bez DPH",25.09.2011,-,26.09.2011,10.10.2011,platná,2011/24,
2011/25,2011/25,prednáška - Osud dvoch národov,prednáška - Osud dvoch národov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Szabolcs Pintér,,"175,00 € bez DPH",25.09.2011,-,26.09.2011,07.10.2011,platná,2011/25,
2011/25,2011/25,prednáška - Osud dvoch národov,prednáška - Osud dvoch národov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Szabolcs Pintér,,"175,00 € bez DPH",25.09.2011,-,26.09.2011,07.10.2011,platná,2011/25,
2011/26,2011/26,kultúrny program - Osud dvoch národov,kultúrny program - Osud dvoch národov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mikuláš Rusňák,,"40,00 € bez DPH",25.09.2011,-,26.09.2011,10.10.2011,platná,2011/26,
2011/26,2011/26,kultúrny program - Osud dvoch národov,kultúrny program - Osud dvoch národov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mikuláš Rusňák,,"40,00 € bez DPH",25.09.2011,-,26.09.2011,10.10.2011,platná,2011/26,
2011/27,2011/27,kultúrny program - Osud dvoch národov,kultúrny program - Osud dvoch národov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Valéria Icso,,"20,00 € bez DPH",25.09.2011,-,26.09.2011,10.10.2011,platná,2011/27,
2011/27,2011/27,kultúrny program - Osud dvoch národov,kultúrny program - Osud dvoch národov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Valéria Icso,,"20,00 € bez DPH",25.09.2011,-,26.09.2011,10.10.2011,platná,2011/27,
2011/28,2011/28,kultúrny program - Osud dvoch národov,kultúrny program - Osud dvoch národov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Agnesa Rézmuvesová,,"20,00 € bez DPH",25.09.2011,-,26.09.2011,10.10.2011,platná,2011/28,
2011/28,2011/28,kultúrny program - Osud dvoch národov,kultúrny program - Osud dvoch národov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Agnesa Rézmuvesová,,"20,00 € bez DPH",25.09.2011,-,26.09.2011,10.10.2011,platná,2011/28,
2011/29,2011/29,prednáška - Osud dvoch národov,prednáška - Osud dvoch národov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Roman Eštočák,,"110,00 € bez DPH",25.09.2011,-,26.09.2011,10.10.2011,platná,2011/29,
2011/29,2011/29,prednáška - Osud dvoch národov,prednáška - Osud dvoch národov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Roman Eštočák,,"110,00 € bez DPH",25.09.2011,-,26.09.2011,10.10.2011,platná,2011/29,
2011/3,2011/3,účinkovanie v programe GFF Rejdová 2011,účinkovanie v programe GFF Rejdová 2011,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Katarína Toroková,,"103,00 € bez DPH",25.07.2011,-,01.08.2011,27.08.2011,platná,2011/3,
2011/3,2011/3,účinkovanie v programe GFF Rejdová 2011,účinkovanie v programe GFF Rejdová 2011,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Katarína Toroková,,"103,00 € bez DPH",25.07.2011,-,01.08.2011,27.08.2011,platná,2011/3,
2011/30,2011/30,kultúrny program - Osud dvoch národov,kultúrny program - Osud dvoch národov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Ildikó Balážová,,"20,00 € bez DPH",25.09.2011,-,26.09.2011,10.10.2011,platná,2011/30,
2011/30,2011/30,kultúrny program - Osud dvoch národov,kultúrny program - Osud dvoch národov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Ildikó Balážová,,"20,00 € bez DPH",25.09.2011,-,26.09.2011,10.10.2011,platná,2011/30,
2011/31,2011/31,kultúrny program - Osud dvoch národov,kultúrny program - Osud dvoch národov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Edita Ibosová,,"130,00 € bez DPH",25.09.2011,-,26.09.2011,10.10.2011,platná,2011/31,
2011/31,2011/31,kultúrny program - Osud dvoch národov,kultúrny program - Osud dvoch národov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Edita Ibosová,,"130,00 € bez DPH",25.09.2011,-,26.09.2011,10.10.2011,platná,2011/31,
2011/32,2011/32,účinkovanie v programe AAE,účinkovanie v programe AAE,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: PaedDr. Jozef Jedrichovský PhD,,"300,00 € bez DPH",23.09.2011,-,03.10.2011,23.10.2011,platná,2011/32,
2011/32,2011/32,účinkovanie v programe AAE,účinkovanie v programe AAE,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: PaedDr. Jozef Jedrichovský PhD,,"300,00 € bez DPH",23.09.2011,-,03.10.2011,23.10.2011,platná,2011/32,
2011/33,2011/33,príprava a realizácia školy gem.ľud.tancov,príprava a realizácia školy gem.ľud.tancov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Ing. Ladislav Bačinský,,"100,00 € bez DPH",03.10.2011,-,06.10.2011,08.10.2011,platná,2011/33,
2011/33,2011/33,príprava a realizácia školy gem.ľud.tancov,príprava a realizácia školy gem.ľud.tancov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Ing. Ladislav Bačinský,,"100,00 € bez DPH",03.10.2011,-,06.10.2011,08.10.2011,platná,2011/33,
2011/34,2011/34,výber a prezentácia gem.paličkovanej čipky v Bobowej,výber a prezentácia gem.paličkovanej čipky v Bobowej,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Anna Urbánová,,"120,00 € bez DPH",06.10.2011,-,06.10.2011,07.10.2011,platná,2011/34,
2011/34,2011/34,výber a prezentácia gem.paličkovanej čipky v Bobowej,výber a prezentácia gem.paličkovanej čipky v Bobowej,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Anna Urbánová,,"120,00 € bez DPH",06.10.2011,-,06.10.2011,07.10.2011,platná,2011/34,
2011/35,2011/35,príprava konferen.textov - AAE,príprava konferen.textov - AAE,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Zuzana Bobríková,,"100,00 € bez DPH",13.10.2011,-,13.10.2011,21.10.2011,platná,2011/35,
2011/35,2011/35,príprava konferen.textov - AAE,príprava konferen.textov - AAE,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Zuzana Bobríková,,"100,00 € bez DPH",13.10.2011,-,13.10.2011,21.10.2011,platná,2011/35,
2011/36,2011/36,príprava konferen.textov - AAE,príprava konferen.textov - AAE,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Juraj Genčanský,,"170,00 € bez DPH",13.10.2011,-,13.10.2011,21.10.2011,platná,2011/36,
2011/36,2011/36,príprava konferen.textov - AAE,príprava konferen.textov - AAE,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Juraj Genčanský,,"170,00 € bez DPH",13.10.2011,-,13.10.2011,21.10.2011,platná,2011/36,
2011/37,2011/37,výtvarný návrh a realizácia ďakovných listov AAE,výtvarný návrh a realizácia ďakovných listov AAE,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Anna Lachová, Rožňava",,"50,00 € bez DPH",17.10.2011,-,17.10.2011,18.10.2011,platná,2011/37,
2011/37,2011/37,výtvarný návrh a realizácia ďakovných listov AAE,výtvarný návrh a realizácia ďakovných listov AAE,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Anna Lachová, Rožňava",,"50,00 € bez DPH",17.10.2011,-,17.10.2011,18.10.2011,platná,2011/37,
2011/38,2011/38,účinkovanie v programe AAE 2011,účinkovanie v programe AAE 2011,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Richard Tomko,,"41,00 € bez DPH",20.10.2011,-,20.10.2011,24.10.2011,platná,2011/38,
2011/38,2011/38,účinkovanie v programe AAE 2011,účinkovanie v programe AAE 2011,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Richard Tomko,,"41,00 € bez DPH",20.10.2011,-,20.10.2011,24.10.2011,platná,2011/38,
2011/39,2011/39,príprava konfer.textov RnG,príprava konfer.textov RnG,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Juraj Genčanský,,"72,00 € bez DPH",10.11.2011,-,11.11.2011,26.11.2011,platná,2011/39,
2011/39,2011/39,príprava konfer.textov RnG,príprava konfer.textov RnG,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Juraj Genčanský,,"72,00 € bez DPH",10.11.2011,-,11.11.2011,26.11.2011,platná,2011/39,
2011/4,2011/4,účinkovanie v programe GFF Rejdová 2011,účinkovanie v programe GFF Rejdová 2011,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Miroslav Rait,,"256,00 € bez DPH",25.07.2011,-,01.08.2011,27.08.2011,platná,2011/4,
2011/4,2011/4,účinkovanie v programe GFF Rejdová 2011,účinkovanie v programe GFF Rejdová 2011,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Miroslav Rait,,"256,00 € bez DPH",25.07.2011,-,01.08.2011,27.08.2011,platná,2011/4,
2011/40,2011/40,fotodokumentácia podujatia Rok na Gemeri,fotodokumentácia podujatia Rok na Gemeri,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Jakub Klein, Rožňava",,"40,00 € bez DPH",22.11.2011,-,23.11.2011,26.11.2011,platná,2011/40,
2011/40,2011/40,fotodokumentácia podujatia Rok na Gemeri,fotodokumentácia podujatia Rok na Gemeri,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Jakub Klein, Rožňava",,"40,00 € bez DPH",22.11.2011,-,23.11.2011,26.11.2011,platná,2011/40,
2011/40,2011/40,vyuč.bloky RnG,vyuč.bloky RnG,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Karol Kočík,,"75,00 € bez DPH",10.11.2011,-,11.11.2011,25.11.2011,platná,2011/40,
2011/40,2011/40,vyuč.bloky RnG,vyuč.bloky RnG,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Karol Kočík,,"75,00 € bez DPH",10.11.2011,-,11.11.2011,25.11.2011,platná,2011/40,
2011/41,2011/41,vedenie tvorivej dielne pal.čipky Rok na Gemeri,vedenie tvorivej dielne pal.čipky Rok na Gemeri,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Anna Urbánová,,"40,00 € bez DPH",23.11.2011,-,23.11.2011,25.11.2011,platná,2011/41,
2011/41,2011/41,vedenie tvorivej dielne pal.čipky Rok na Gemeri,vedenie tvorivej dielne pal.čipky Rok na Gemeri,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Anna Urbánová,,"40,00 € bez DPH",23.11.2011,-,23.11.2011,25.11.2011,platná,2011/41,
2011/41,2011/41,vyuč. bloky RnG,vyuč. bloky RnG,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Jana Mládek Rajniaková PhD.,,"80,00 € bez DPH",10.11.2011,-,11.11.2011,25.11.2011,platná,2011/41,
2011/41,2011/41,vyuč. bloky RnG,vyuč. bloky RnG,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Jana Mládek Rajniaková PhD.,,"80,00 € bez DPH",10.11.2011,-,11.11.2011,25.11.2011,platná,2011/41,
2011/42,2011/42,Čaro Vianoc - tradičná ľudová kuchyňa,Čaro Vianoc - tradičná ľudová kuchyňa,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Eva Jánošíková,,"150,00 € bez DPH",08.12.2011,-,08.12.2011,13.12.2011,platná,2011/42,
2011/42,2011/42,Čaro Vianoc - tradičná ľudová kuchyňa,Čaro Vianoc - tradičná ľudová kuchyňa,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Eva Jánošíková,,"150,00 € bez DPH",08.12.2011,-,08.12.2011,13.12.2011,platná,2011/42,
2011/5,2011/5,účinkovanie v programe GFF Rejdová 2011,účinkovanie v programe GFF Rejdová 2011,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Rajmund Kákoni,,"103,00 € bez DPH",25.07.2011,-,01.08.2011,27.08.2011,platná,2011/5,
2011/5,2011/5,účinkovanie v programe GFF Rejdová 2011,účinkovanie v programe GFF Rejdová 2011,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Rajmund Kákoni,,"103,00 € bez DPH",25.07.2011,-,01.08.2011,27.08.2011,platná,2011/5,
2011/6,2011/6,účinkovanie v programe GFF Rejdová 2011,účinkovanie v programe GFF Rejdová 2011,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Ján Kružliak,,"103,00 € bez DPH",25.07.2011,-,01.08.2011,27.08.2011,platná,2011/6,
2011/6,2011/6,účinkovanie v programe GFF Rejdová 2011,účinkovanie v programe GFF Rejdová 2011,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Ján Kružliak,,"103,00 € bez DPH",25.07.2011,-,01.08.2011,27.08.2011,platná,2011/6,
2011/7,2011/7,účinkovanie v programe GFF Rejdová 2011,účinkovanie v programe GFF Rejdová 2011,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Jozef Petrík,,"103,00 € bez DPH",25.07.2011,-,01.08.2011,27.08.2011,platná,2011/7,
2011/7,2011/7,účinkovanie v programe GFF Rejdová 2011,účinkovanie v programe GFF Rejdová 2011,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Jozef Petrík,,"103,00 € bez DPH",25.07.2011,-,01.08.2011,27.08.2011,platná,2011/7,
2011/8,2011/8,účinkovanie v programe GFF Rejdová 2011,účinkovanie v programe GFF Rejdová 2011,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Miroslav Dudík,,"360,00 € bez DPH",25.07.2011,-,01.08.2011,27.08.2011,platná,2011/8,
2011/8,2011/8,účinkovanie v programe GFF Rejdová 2011,účinkovanie v programe GFF Rejdová 2011,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Miroslav Dudík,,"360,00 € bez DPH",25.07.2011,-,01.08.2011,27.08.2011,platná,2011/8,
2011/9,2011/9,výber a réžia programov GFF Rejdová,výber a réžia programov GFF Rejdová,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Ján Lipták,,"190,00 € bez DPH",05.08.2011,-,18.08.2011,27.08.2011,platná,2011/9,
2011/9,2011/9,výber a réžia programov GFF Rejdová,výber a réžia programov GFF Rejdová,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Ján Lipták,,"190,00 € bez DPH",05.08.2011,-,18.08.2011,27.08.2011,platná,2011/9,
2012/1,2012/1,animoterapia,animoterapia,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Barbora Krajčiová,,"40,00 € bez DPH",26.07.2012,-,07.08.2012,27.08.2012,platná,2012/1,
2012/1,2012/1,animoterapia,animoterapia,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Barbora Krajčiová,,"40,00 € bez DPH",26.07.2012,-,07.08.2012,27.08.2012,platná,2012/1,
2012/10,2012/10,uvádzanie programov,uvádzanie programov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Katarína Birková,,"75,00 € bez DPH",10.08.2012,-,10.08.2012,25.08.2012,platná,2012/10,
2012/10,2012/10,uvádzanie programov,uvádzanie programov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Katarína Birková,,"75,00 € bez DPH",10.08.2012,-,10.08.2012,25.08.2012,platná,2012/10,
2012/11,2012/11,uvádzanie programov,uvádzanie programov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Peter Gallo,,"75,00 € bez DPH",10.08.2012,-,10.08.2012,25.08.2012,platná,2012/11,
2012/11,2012/11,uvádzanie programov,uvádzanie programov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Peter Gallo,,"75,00 € bez DPH",10.08.2012,-,10.08.2012,25.08.2012,platná,2012/11,
2012/12,2012/12,vystúpenie,vystúpenie,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: PhDr. Vladimír Vnenčák,,"52,00 € bez DPH",15.08.2012,-,15.08.2012,25.08.2012,platná,2012/12,
2012/12,2012/12,vystúpenie,vystúpenie,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: PhDr. Vladimír Vnenčák,,"52,00 € bez DPH",15.08.2012,-,15.08.2012,25.08.2012,platná,2012/12,
2012/13,2012/13,hudobná produkcia,hudobná produkcia,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Ing. Ondrej Hlaváč,,"370,00 € bez DPH",17.08.2012,-,21.08.2012,24.08.2012,platná,2012/13,
2012/13,2012/13,hudobná produkcia,hudobná produkcia,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Ing. Ondrej Hlaváč,,"370,00 € bez DPH",17.08.2012,-,21.08.2012,24.08.2012,platná,2012/13,
2012/14,2012/14,texty k uvedeniu programov,texty k uvedeniu programov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Michal Terrai,,"32,00 € bez DPH",21.08.2012,-,21.08.2012,24.08.2012,platná,2012/14,
2012/14,2012/14,texty k uvedeniu programov,texty k uvedeniu programov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Michal Terrai,,"32,00 € bez DPH",21.08.2012,-,21.08.2012,24.08.2012,platná,2012/14,
2012/15,2012/15,predstavenie na prehl.hist.hudby,predstavenie na prehl.hist.hudby,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Anna Kňažíková,,"370,00 € bez DPH",21.08.2012,-,21.08.2012,22.09.2012,platná,2012/15,
2012/15,2012/15,predstavenie na prehl.hist.hudby,predstavenie na prehl.hist.hudby,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Anna Kňažíková,,"370,00 € bez DPH",21.08.2012,-,21.08.2012,22.09.2012,platná,2012/15,
2012/16,2012/16,prednáška,prednáška,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: PhDr. Gazdíková Alžbeta,,"60,00 € bez DPH",03.09.2012,-,04.09.2012,08.09.2012,platná,2012/16,
2012/16,2012/16,prednáška,prednáška,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: PhDr. Gazdíková Alžbeta,,"60,00 € bez DPH",03.09.2012,-,04.09.2012,08.09.2012,platná,2012/16,
2012/17,2012/17,prednáška,prednáška,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Angela Czintelová,,"30,00 € bez DPH",03.09.2012,-,04.09.2012,08.09.2012,platná,2012/17,
2012/17,2012/17,prednáška,prednáška,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Angela Czintelová,,"30,00 € bez DPH",03.09.2012,-,04.09.2012,08.09.2012,platná,2012/17,
2012/18,2012/18,texty a korektúry do bulletinu AAE,texty a korektúry do bulletinu AAE,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Katarína Birková,,"40,00 € bez DPH",06.09.2012,-,06.09.2012,07.09.2012,platná,2012/18,
2012/18,2012/18,texty a korektúry do bulletinu AAE,texty a korektúry do bulletinu AAE,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Katarína Birková,,"40,00 € bez DPH",06.09.2012,-,06.09.2012,07.09.2012,platná,2012/18,
2012/19,2012/19,sprievodný program na tému Týrané ženy,sprievodný program na tému Týrané ženy,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Gabriela Krajčiová,,"60,00 € bez DPH",12.09.2012,-,13.09.2012,05.10.2012,platná,2012/19,
2012/19,2012/19,sprievodný program na tému Týrané ženy,sprievodný program na tému Týrané ženy,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Gabriela Krajčiová,,"60,00 € bez DPH",12.09.2012,-,13.09.2012,05.10.2012,platná,2012/19,
2012/2,2012/2,sprievodný program,sprievodný program,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Jana Kiššová,,"30,00 € bez DPH",26.07.2012,-,07.08.2012,27.08.2012,platná,2012/2,
2012/2,2012/2,sprievodný program,sprievodný program,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Jana Kiššová,,"30,00 € bez DPH",26.07.2012,-,07.08.2012,27.08.2012,platná,2012/2,
2012/20,2012/20,lektorovanie na tému ženské práva,lektorovanie na tému ženské práva,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: PhDr. Valéria Hrubejová,,"80,00 € bez DPH",12.09.2012,-,13.09.2012,04.10.2012,platná,2012/20,
2012/20,2012/20,lektorovanie na tému ženské práva,lektorovanie na tému ženské práva,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: PhDr. Valéria Hrubejová,,"80,00 € bez DPH",12.09.2012,-,13.09.2012,04.10.2012,platná,2012/20,
2012/21,2012/21,sprievodný hudobný program,sprievodný hudobný program,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Ing. Ondrej Hlaváč,,"170,00 € bez DPH",12.09.2012,-,13.09.2012,01.10.2012,platná,2012/21,
2012/21,2012/21,sprievodný hudobný program,sprievodný hudobný program,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Ing. Ondrej Hlaváč,,"170,00 € bez DPH",12.09.2012,-,13.09.2012,01.10.2012,platná,2012/21,
2012/22,2012/22,vzdelávací program,vzdelávací program,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Alžbeta Jakabová,,"140,00 € bez DPH",12.09.2012,-,13.09.2012,03.10.2012,platná,2012/22,
2012/22,2012/22,vzdelávací program,vzdelávací program,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Alžbeta Jakabová,,"140,00 € bez DPH",12.09.2012,-,13.09.2012,03.10.2012,platná,2012/22,
