47/2021,47/2021,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,predvádzanie remesla na 47. ročníku Gemerského folklórneho festivalu Rejdová 2021,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Valéria Borsodiová,,"60,00 € s DPH",16.08.2021,16.08.2021 - 21.08.2021,17.08.2021,18.08.2021,archívna,47/2021,
48/2021,48/2021,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,predvádzanie remesla na 47. ročníku Gemerského folklórneho festivalu Rejdová 2021,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Ján Ihnát,,"60,00 € s DPH",16.08.2021,16.08.2021 - 21.08.2021,17.08.2021,18.08.2021,archívna,48/2021,
49/2021,49/2021,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,predvádzanie remesla na 47. ročníku Gemerského folklórneho festivalu Rejdová 2021,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Ingrid Rácz,,"60,00 € s DPH",16.08.2021,16.08.2021 - 21.08.2021,17.08.2021,18.08.2021,archívna,49/2021,
50/2021,50/2021,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,predvádzanie remesla na 47. ročníku Gemerského folklórneho festivalu Rejdová 2021,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Oľga Schmiedtová,,"30,00 € s DPH",16.08.2021,16.08.2021 - 21.08.2021,17.08.2021,18.08.2021,archívna,50/2021,
51/2021,51/2021,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,predvádzanie remesla na 47. ročníku Gemerského folklórneho festivalu Rejdová 2021,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Judita Krajčiová,,"60,00 € s DPH",16.08.2021,16.08.2021 - 21.08.2021,17.08.2021,18.08.2021,archívna,51/2021,
52/2021,52/2021,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,predvádzanie remesla na 47. ročníku Gemerského folklórneho festivalu Rejdová 2021,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Ondrej Frankovič,,"60,00 € s DPH",16.08.2021,16.08.2021 - 21.08.2021,17.08.2021,18.08.2021,archívna,52/2021,Zmluva stornovaná dňa 18.8.2021.
53/2021,53/2021,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,predvádzanie remesla na 47. ročníku Gemerského folklórneho festivalu Rejdová 2021,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Cyril Horák,,"200,00 € s DPH",16.08.2021,16.08.2021 - 21.08.2021,17.08.2021,18.08.2021,archívna,53/2021,
54/2021,54/2021,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,predvádzanie remesla na 47. ročníku Gemerského folklórneho festivalu Rejdová 2021,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Andrea Ďurčová,,"140,00 € s DPH",16.08.2021,16.08.2021 - 21.08.2021,17.08.2021,18.08.2021,archívna,54/2021,
55/2021,55/2021,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,predvádzanie remesla na 47. ročníku Gemerského folklórneho festivalu Rejdová 2021,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Ladislav Zachar,,"60,00 € s DPH",16.08.2021,16.08.2021 - 21.08.2021,17.08.2021,18.08.2021,archívna,55/2021,
56/2021,56/2021,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,predvádzanie remesla na 47. ročníku Gemerského folklórneho festivalu Rejdová 2021,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Šarolta Palmeová,,"30,00 € s DPH",16.08.2021,16.08.2021 - 21.08.2021,17.08.2021,18.08.2021,archívna,56/2021,
259003394,259003394,Poistná zmluva,poistenie účastníkov remeselníckeho tábora,,,"poistník: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poisťovateľ: KOOPERATIVA poisťovňa, a.s., Štefanovičova 4, 816 23 Bratislava, IČO: 00585441",,"32,25 € s DPH",05.08.2021,09.08.2021 - 13.08.2021,05.08.2021,06.08.2021,archívna,259003394,
259003395,259003395,Poistná zmluva,poistenie účastníkov astronomického tábora,,,"poistník: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poisťovateľ: KOOPERATIVA poisťovňa, a.s., Štefanovičova 4, 816 23 Bratislava, IČO: 00585441",,"19,35 € s DPH",05.08.2021,09.08.2021 - 11.08.2021,05.08.2021,06.08.2021,archívna,259003395,
38/2021,38/2021,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,prednášanie na neformálnom stretnutí klientov RINK - remeselníkov z regiónu Spiš "Má remeslo zlaté dno?",,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Anna Urbánová,,"40,00 € s DPH",29.07.2021,29.07.2021 - 03.08.2021,02.08.2021,03.08.2021,archívna,38/2021,
39/2021,39/2021,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,prednášanie na neformálnom stretnutí klientov RINK - remeselníkov z regiónu Spiš "Má remeslo zlaté dno?",,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Oskar Szabo,,"40,00 € s DPH",29.07.2021,29.07.2021 - 03.08.2021,02.08.2021,03.08.2021,archívna,39/2021,
37/2021,37/2021,Zmluva o pedagogickom dozore a pomoci uzatvorená podľa § 51 Občianskeho zákonníka,zabezpečenie pedagogického dozoru pre účastníkov letných remeselníckych táborov,,,"prijímateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",poskytovateľ: Mgr. Lucia Zlatošová,,"240,00 € s DPH",30.07.2021,30.07.2021 - 13.08.2021,30.07.2021,31.07.2021,archívna,37/2021,
259003393,259003393,Poistná zmluva,poistenie účastníkov remeselníckeho tábora,,,"poistník: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poisťovateľ: KOOPERATIVA poisťovňa, a.s., Štefanovičova 4, 816 23 Bratislava, IČO: 00585441",,"25,80 € s DPH",29.07.2021,02.08.2021 - 06.08.2021,29.07.2021,30.07.2021,archívna,259003393,
31/2021,31/2021,Zmluva o dielo,vedenie tvorivých dielní v rámci remeselníckeho tábora pre deti - projekt Dedičstvo inšpiruje,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Mgr. Diana Bradáčová,,"120,00 € s DPH",27.07.2021,27.07.2021 - 13.08.2021,27.07.2021,28.07.2021,archívna,31/2021,
32/2021,32/2021,Zmluva o dielo,vedenie tvorivých dielní v rámci remeselníckeho tábora pre deti - projekt Dedičstvo inšpiruje,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Mária Ferenczová,,"100,00 € s DPH",27.07.2021,27.07.2021 - 11.08.2021,27.07.2021,28.07.2021,archívna,32/2021,
33/2021,33/2021,Zmluva o dielo,vedenie tvorivých dielní v rámci remeselníckeho tábora pre deti - projekt Dedičstvo inšpiruje,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Erika Vranaiová,,"200,00 € s DPH",27.07.2021,27.07.2021 - 10.08.2021,27.07.2021,28.07.2021,archívna,33/2021,
34/2021,34/2021,Zmluva o dielo,vedenie tvorivých dielní v rámci remeselníckeho tábora pre deti - projekt Dedičstvo inšpiruje,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Rigó Béla,,"160,00 € s DPH",27.07.2021,27.07.2021 - 11.08.2021,27.07.2021,28.07.2021,archívna,34/2021,
35/2021,35/2021,Zmluva o dielo,vedenie tvorivých dielní v rámci remeselníckeho tábora pre deti - projekt Dedičstvo inšpiruje,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Eva Csuporiová,,"130,00 € s DPH",27.07.2021,27.07.2021 - 10.08.2021,27.07.2021,28.07.2021,archívna,35/2021,
36/2021,36/2021,Zmluva o dielo,vedenie tvorivých dielní v rámci remeselníckeho tábora pre deti - projekt Dedičstvo inšpiruje,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Anna Urbánová,,"300,00 € s DPH",27.07.2021,27.07.2021 - 11.08.2021,27.07.2021,28.07.2021,archívna,36/2021,
30/2021,30/2021,Zmluva o dielo,vypracovanie predpokladanej hodnoty zákazky stavebných prác  - hvezdáreň,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Zlata Macková,,"60,00 € s DPH",23.07.2021,23.07.2021 - 02.08.2021,23.07.2021,24.07.2021,archívna,30/2021,
28/2021,28/2021,Zmluva o dielo,lektorské vedenie účastníkov letnej školy animovanej tvorby ANIMOsCool,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Ivan Čepek,,"500,00 € s DPH",22.07.2021,22.07.2021 - 15.08.2021,22.07.2021,23.07.2021,archívna,28/2021,
29/2021,29/2021,Zmluva o dielo,lektorské vedenie účastníkov letnej školy animovanej tvorby ANIMOsCool,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Zuzana Čepková,,"400,00 € s DPH",22.07.2021,22.07.2021 - 15.08.2021,22.07.2021,23.07.2021,archívna,29/2021,
27/2021,27/2021,Zmluva o dielo,vedenie tvorivých dielní v rámci remeselníckeho tábora pre deti - projekt Dedičstvo inšpiruje,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Anna Urbánová,,"200,00 € s DPH",16.07.2021,16.07.2021 - 23.07.2021,19.07.2021,20.07.2021,archívna,27/2021,
259003392,259003392,Poistná zmluva,poistenie účastníkov remeselníckeho tábora,,,"poistník: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poisťovateľ: KOOPERATIVA poisťovňa, a.s., Štefanovičova 4, 816 23 Bratislava, IČO: 00585441",,"45,15 € s DPH",13.07.2021,19.07.2021 - 23.07.2021,14.07.2021,15.07.2021,archívna,259003392,
21-452-02257,21-452-02257,Zmluva o poskytnutí finančných prostriedkov,poskytnutie finančných prostriedkov na realizáciu projektu Dedičstvo inšpiruje,,,"prijímateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava - Staré mesto, IČO: 42418933",,"11 000,00 € s DPH",17.06.2021,17.06.2021 - 31.12.2021,14.07.2021,15.07.2021,archívna,21-452-02257,
259003391,259003391,Poistná zmluva,poistenie účastníkov astronomického tábora,,,"poistník: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poisťovateľ: Kooperatíva poisťovňa, a.s., Štefanovičova 4, 816 23 Bratislava, IČO: 00585441",,"9,03 € s DPH",08.07.2021,12.07.2021 - 14.07.2021,09.07.2021,10.07.2021,archívna,259003391,
21/2021,21/2021,Zmluva o dielo,lektorské vedenie v rámci muzikantského tábora - projekt Dedičstvo inšpiruje 2021,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Adrián Szajkó,,"380,00 € s DPH",09.07.2021,12.07.2021 - 16.07.2021,09.07.2021,10.07.2021,archívna,21/2021,
22/2021,22/2021,Zmluva  o dielo,výkon zdravotného dozoru počas muzikantského tábora v rámci projektu Dedičstvo inšpiruje,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Beata Kolesárová,,"380,00 € s DPH",09.07.2021,12.07.2021 - 16.07.2021,09.07.2021,10.07.2021,archívna,22/2021,
23/2021,23/2021,Zmluva o dielo,lektorské vedenie v rámci muzikantského tábora - projekt Dedičstvo inšpiruje 2021,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Matúš Lizák,,"380,00 € s DPH",09.07.2021,12.07.2021 - 16.07.2021,09.07.2021,10.07.2021,archívna,23/2021,
24/2021,24/2021,Zmluva o dielo,lektorské vedenie v rámci muzikantského tábora - Dedičstvo inšpiruje 2021,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Ing. Ondrej Hlaváč,,"480,00 € s DPH",09.07.2021,12.07.2021 - 16.07.2021,09.07.2021,10.07.2021,archívna,24/2021,
25/2021,25/2021,Zmluva o dielo,lektorské vedenie v rámci muzikantského tábora - projekt Dedičstvo inšpiruje 2021,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Stanislav Gunár,,"380,00 € s DPH",09.07.2021,12.07.2021 - 16.07.2021,09.07.2021,10.07.2021,archívna,25/2021,
26/2021,26/2021,Zmluva o dielo,výkon pedagogického dozoru počas muzikantského tábora - projekt Dedičstvo inšpiruje,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Mgr. Tibor Nahalka,,"380,00 € s DPH",09.07.2021,12.07.2021 - 16.07.2021,09.07.2021,10.07.2021,archívna,26/2021,
259003389,259003389,Poistná zmluva,poistenie účastníkov remeselníckeho tábora,,,"poistník: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poisťovateľ: Kooperatíva poisťovňa, a.s., Štefanovičova 4, 816 23 Bratislava, IČO: 00585441",,"40,85 € s DPH",01.07.2021,12.07.2021 - 16.07.2021,07.07.2021,08.07.2021,archívna,259003389,
259003390,259003390,Poistná zmluva,poistenie účastníkov muzikantského tábora,,,"poistník: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poisťovateľ: Kooperatíva poisťovňa, a.s., Štefanovičova 4, 816 23 Bratislava, IČO: 00585441",,"55,90 € s DPH",01.07.2021,12.07.2021 - 16.07.2021,07.07.2021,08.07.2021,archívna,259003390,
19/2021,19/2021,Zmluva o dielo,vedenie tvorivých dielní v rámci remeselníckeho tábora pre deti - projekt Dedičstvo inšpiruje,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Mária Ferenczová,,"100,00 € s DPH",01.07.2021,01.07.2021 - 20.07.2021,01.07.2021,02.07.2021,archívna,19/2021,
20/2021,20/2021,Zmluva o pedagogickom dozore a pomoci uzatvorená podľa § 51 Občianskeho zákonníka,"zabezpečenie pedagogického dozoru, prípravy a realizácie voľnočasového programu pre účastníkov letných remeselníckych táborov",,,"prijímateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",poskytovateľ: Mgr. Daniela Macková,,"240,00 € s DPH",01.07.2021,12.07.2021 - 23.07.2021,01.07.2021,02.07.2021,archívna,20/2021,
21-411-00493,21-411-00493,Zmluva o poskytnutí finančných prostriedkov,poskytnutie finančných prostriedkov na realizáciu projektu s názvom Šanca pre gráty a ancúgy II.,,,"prijímateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava - Staré mesto, IČO: 42418933",,"4 000,00 € s DPH",13.05.2021,13.05.2021 - 28.02.2022,23.06.2021,24.06.2021,archívna,21-411-00493,
2100/006/219,2100/006/219,Zmluva o kompenzácii nákladov,kompenzácia nákladov pri príprave a realizácii jednotlivých kôl postupových súťaží,,,"strana: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","strana: Národné osvetové centrum, Námestie SNP 12, 812 34 Bratislava, IČO: 00164615",,"1 100,00 € s DPH",21.06.2021,21.06.2021 - 31.12.2021,23.06.2021,24.06.2021,archívna,2100/006/219,
15/2021,15/2021,Zmluva o dielo,vedenie tvorivých dielní v rámci remeselníckeho tábora pre deti - projekt Dedičstvo inšpiruje,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Ingrid a Arpád Rácz,,"340,00 € s DPH",16.06.2021,16.06.2021 - 19.07.2021,16.06.2021,17.06.2021,archívna,15/2021,
16/2021,16/2021,Zmluva o dielo,vedenie tvorivých dielní v rámci remeselníckeho tábora pre deti - projekt Dedičstvo inšpiruje,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Eva Csuporiová,,"100,00 € s DPH",16.06.2021,16.06.2021 - 21.07.2021,16.06.2021,17.06.2021,archívna,16/2021,
17/2021,17/2021,Zmluva o dielo,vedenie tvorivých dielní v rámci remeselníckeho tábora pre deti - projekt Dedičstvo inšpiruje,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Anna Urbánová,,"100,00 € s DPH",16.06.2021,16.06.2021 - 22.07.2021,16.06.2021,17.06.2021,archívna,17/2021,
18/2021,18/2021,Zmluva o dielo,vedenie tvorivých dielní v rámci remeselníckeho tábora pre deti - projekt Dedičstvo inšpiruje,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Mgr. Angela Czintelová,,"100,00 € s DPH",16.06.2021,16.06.2021 - 20.07.2021,16.06.2021,17.06.2021,archívna,18/2021,
21-441-01375,21-441-01375,Zmluva o poskytnutí finančných prostriedkov,poskytnutie finančných prostriedkov na realizáciu projektu - Rejdová 2021 - 47. ročník GFF,,,"prijímateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava - Staré mesto, IČO: 42418933",,"12 000,00 € s DPH",27.05.2021,27.05.2021 - 31.12.2021,15.06.2021,16.06.2021,archívna,21-441-01375,
21-441-01373,21-441-01373,Zmluva o poskytnutí finančných prostriedkov,poskytnutie finančných prostriedkov na realizáciu projektu - Rok na Gemeri 2021,,,"prijímateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava - Staré mesto, IČO: 42418933",,"10 000,00 € s DPH",27.05.2021,27.05.2021 - 31.12.2021,15.06.2021,16.06.2021,archívna,21-441-01373,
13/2021,13/2021,Zmluva o dielo,vedenie tvorivých dielní v rámci remeselníckeho tábora pre deti - projekt Dedičstvo inšpiruje,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Rigó Béla,,"160,00 € s DPH",10.06.2021,10.06.2021 - 19.07.2021,11.06.2021,12.06.2021,archívna,13/2021,
14/2021,14/2021,Zmluva o dielo,vedenie tvorivých dielní v rámci remeselníckeho tábora pre deti - projekt Dedičstvo inšpiruje,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Erika Vranaiová,,"200,00 € s DPH",09.06.2021,09.06.2021 - 20.07.2021,11.06.2021,12.06.2021,archívna,14/2021,
8-863-013101,1,Dodatok k Poistnej zmluve č. 8-863-013101,doplnenie poistnej zmluvy o Výluku prenosných chorôb,,8-863-013101,"poistník: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poisťovateľ: Colonnade Insurance S.A., Moldavská cesta 8 B, 042 80 Košice, IČO: 50013602",,,02.06.2021,02.06.2021 -,11.06.2021,02.06.2021,platná,dodatok k PZ č. 8-863-013101,
12/2021,12/2021,Zmluva o dielo,"realizácia Speváckeho domu formou ONLINE, v rámci projektu Dedičstvo inšpiruje",,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Katarína Kišidayová,,"160,00 € s DPH",10.06.2021,10.06.2021 - 17.06.2021,10.06.2021,11.06.2021,archívna,12/2021,
11/2021,11/2021,Zmluva o dielo,zostavenie sprievodného programu na krajskú súťaž CINEAMA 2021,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Valér Romok,,"100,00 € s DPH",01.06.2021,01.06.2021 - 15.06.2021,03.06.2021,04.06.2021,archívna,11/2021,
8/2021,8/2021,Zmluva o dielo,"rozborový vzdelávací seminár, rozhodovanie v porote - CINEAMA 2021",,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Mgr. art. Noémi Ráczová,,"300,00 € s DPH",31.05.2021,31.05.2021 - 15.06.2021,01.06.2021,02.06.2021,archívna,8/2021,
9/2021,9/2021,Zmluva o dielo,"rozborový vzdelávací seminár, rozhodovanie v porote - CINEAMA 2021",,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Mgr. art. Ľubomír Viluda ArtD.,,"300,00 € s DPH",31.05.2021,31.05.2021 - 15.06.2021,01.06.2021,02.06.2021,archívna,9/2021,
10/2021,10/2021,Zmluva o dielo,"rozbor filmových diel v rámci odb. vzdelávacieho seminára, predsedanie v porote - CINEAMA 2021",,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","zhotoviteľ: doc. Mgr. Anton Szomolányi, ArtD.",,"400,00 € s DPH",31.05.2021,31.05.2021 - 15.06.2021,01.06.2021,02.06.2021,archívna,10/2021,
21-451-01377,21-451-01377,Zmluva o poskytnutí finančných prostriedkov,poskytnutie finančných prostriedkov na realizáciu projektu Cineama 2021,,,"prijímateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava - Staré mesto, IČO: 42418933",,"2 700,00 € s DPH",03.05.2021,03.05.2021 - 31.12.2021,25.05.2021,26.05.2021,archívna,21-451-01377,
7/2021,7/2021,Zmluva o dielo,realizácia Tanečného ONLINE workshopu v rámci projektu Dedičstvo inšpiruje,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Marianna Svoreňová,,"280,00 € s DPH",25.05.2021,25.05.2021 - 26.05.2021,25.05.2021,26.05.2021,archívna,7/2021,
6/2021,6/2021,Zmluva o dielo,realizácia Speváckeho domu v rámci projektu Dedičstvo inšpiruje,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Katarína Kišidayová,,"220,00 € s DPH",18.05.2021,18.05.2021 - 19.05.2021,18.05.2021,19.05.2021,archívna,6/2021,
5/2021,5/2021,Zmluva o dielo,realizácia odb. vzdelávacieho seminára - AMFO 2021,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Mgr. Barbora Krajčiová,,"50,00 € s DPH",09.03.2021,09.03.2021 - 31.03.2021,13.04.2021,09.03.2021,archívna,5/2021,
2/2021,2/2021,Zmluva o dielo,"Výtvarné spektrum 2021 - regionálna súťaž, predseda poroty",,,"objednávateľ: Gemerské osvetové stredisko, 048 01 Rožňava, Betliarska 8",zhotoviteľ: PaedDr. Gabriela Gorgeyová,,"50,00 € s DPH",09.03.2021,09.03.2021 - 19.03.2021,12.03.2021,15.03.2021,archívna,2/2021,
3/2021,3/2021,Zmluva o dielo,"Výtvarné spektrum 2021- porota, vzdelávací seminár",,,"objednávateľ: Gemerské osvetové stredisko, 048 01 Rožňava, Betliarska 8",zhotoviteľ: Mgr. Barbora Krajčiová,,"30,00 € s DPH",09.03.2021,09.03.2021 - 19.03.2021,12.03.2021,15.03.2021,archívna,3/2021,
4/2021,4/2021,Zmluva o dielo,AMFO 2021 - regionálna súťaž - predseda poroty,,,"objednávateľ: Gemerské osvetové stredisko, 048 01 Rožňava, Betliarska 8",zhotoviteľ: Ing. Martin Vysoký,,"70,00 € s DPH",09.03.2021,09.03.2021 - 31.03.2021,12.03.2021,15.03.2021,archívna,4/2021,
1/2021,1/2021,Zmluva o vedení účtovníctva,Odborné služby vo vedení účtovníctva,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska č. 8,048 01 Rožňava, IČO: 31297781",dodávateľ: Bc. Miroslava Mészárosová,,"400,00 € s DPH",08.02.2021,08.02.2021 - 28.02.2021,10.02.2021,11.02.2021,archívna,1/2021,
69/2020,69/2020,Zamestnávateľská zmluva,doplnkové dôchodkové sporenie,,,"zamestnávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","strana: NN Tatry - Sympatia, d.d.s., a.s., Jesenského 4/C, 811 02 Bratislava, IČO: 35976853",,,22.10.2020,22.10.2020 -,11.01.2021,22.10.2020,platná,69/2020,
67/2020,67/2020,Komisionárska zmluva,predaj ľudových remeselno-umeleckých výrobkov,,,"strana: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",strana: Judita Krajčiová,,,04.12.2020,04.12.2020 -,04.12.2020,05.12.2020,platná,67/2020,
64/2020,64/2020,Komisionárska zmluva,predaj ľudových remeselno-umeleckých výrobkov,,,"strana: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",strana: Erich Černaj,,,02.12.2020,02.12.2020 -,02.12.2020,03.12.2020,platná,64/2020,
65/2020,65/2020,Komisionárska zmluva,predaj ľudových remeselno-umeleckých výrobkov,,,"strana: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",strana: Anna Urbánová,,,02.12.2020,02.12.2020 -,02.12.2020,03.12.2020,platná,65/2020,
66/2020,66/2020,Komisionárska zmluva,predaj ľudových remeselno-umeleckých výrobkov,,,"strana: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",strana: Eva Csuporiová,,,02.12.2020,02.12.2020 -,02.12.2020,03.12.2020,platná,66/2020,
62/2020,62/2020,Komisionárska zmluva,predaj ľudových remeselno-umeleckých výrobkov,,,"strana: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",strana: Ingrid Rácz,,,01.12.2020,01.12.2020 -,01.12.2020,02.12.2020,platná,62/2020,
63/2020,63/2020,Komisionárska zmluva,predaj ľudových remeselno-umeleckých výrobkov,,,"strana: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",strana: Ladislav Zachar,,,01.12.2020,01.12.2020 -,01.12.2020,02.12.2020,platná,63/2020,
