2020/52,galantérny materiál na tvorivé dielne - projekt Dedičstvo inšpiruje 2020,,"dodávateľ: Robert Benedikty textilná galantéria, 048 01 Rožňava, IČO: 10747974","277,80 € s DPH",04.08.2020,04.08.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 236/2020
2019/147,galantérny materiál k realizácii tvorivých dielní v rámci Roku na Gemeri 2019,,"dodávateľ: Robert Benedikty galantéria, Šafárikova 9, 048 01 Rožňava, IČO: 10747974","200,00 € s DPH",30.10.2019,31.10.2019,"Bc. Anežka Kleinová, vedúca oddelenia",platná,"faktúra č, 296/2019"
2024/53,spotrebný materiál,,"dodávateľ: Robert Benedikty - Benedikty, Madáčová 166, 049 22 Gemerská Poloma, IČO: 10747974","180,00 € s DPH",15.05.2024,15.05.2024,"Mgr. Helena Novotná, riaditeľka",platná,
2023/147,spotrebný materiál na tvorivé dielne a výstavu,,"dodávateľ: Robert Benedikty - Benedikty, Madáčová 166, 049 22 Gemerská Poloma, IČO: 10747974","150,00 € s DPH",16.10.2023,17.10.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 307/2023
2022/119,materiál na tvorivé dielne a výstavu medzinárodného podujatia - Medzinárodný festival paličkovanej čipky,,"dodávateľ: Robert Benedikty - Benedikty, Madáčova 166, 049 22 Gemerská Poloma, IČO: 10747974","200,00 € s DPH",19.09.2022,20.09.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 243/2022
2022/41,"Občerstvenie na konferenciu - salámové a syrové misy, zeleninové šaláty",,"dodávateľ: Reštaurácia Tri ruže, Námestie baníkov 32, 048 01 Rožňava, IČO: 35946008","600,00 € s DPH",16.06.2022,16.06.2022,Mgr. Helena Novotná,platná,faktúra č. 189/2022
2023/159,"odborná prehliadka a skúška nízkotlakových kotlov, tlakovej nádoby, plynových spotrebičov a regulátora tlaku plynu",,"dodávateľ: Revispol, s.r.o., Laborecká 12, 040 01 Košice, IČO: 46652388","481,00 € s DPH",07.11.2023,07.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 282/2023
2022/144,"Odborná prehliadka a skúška nízkotlakových kotlov, tlakovej nádoby a regulátora tlaku plynu",,"dodávateľ: Revispol, s.r.o., Laborecká 12, 040 01 Košice, IČO: 46652388","700,00 € s DPH",03.11.2022,03.11.2022,Mgr. Helena Novotná,platná,faktúra č. 278/2022
2021/111,odborná prehliadka a skúška nízkotlakových kotlov,,"dodávateľ: Revispol, s.r.o., Laborecká 12, 040 01 Košice, IČO: 46652388","500,00 € s DPH",05.11.2021,08.11.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 230/2021
2020/88,"odborná prehliadka a skúška nízkotlakových kotlov, tlakovej nádoby, regulátora tlaku plynu",,"dodávateľ: Revispol, s.r.o., 040 01 Košice, Laborecká 12, IČO: 46652388","383,00 € s DPH",02.11.2020,02.11.2020,Valéria Munková,platná,
2022/59,ubytovanie v rámci muzikantského tábora "Po gemersky hráme aj si zaspievame" - Dedičstvo inšpiruje 2022,,"dodávateľ: Rekreačné stredisko Baník pod Radzimom, Vyšná Slaná 217, 049 26, IČO: 10751866","2 220,00 € s DPH",08.07.2022,08.07.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 124/2022
2022/60,stravovanie v rámci muzikantského tábora "Po gemersky hráme aj si zaspievame" - Dedičstvo inšpiruje 2022,,"dodávateľ: Rekreačné stredisko Baník pod Radzimom, Vyšná Slaná 217, 049 26, IČO: 10751866","1 776,00 € s DPH",08.07.2022,08.07.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 125/2022
2020/61,ubytovanie a stravovanie pre účastníkov muzikantského tábora - projekt Dedičstvo inšpiruje,,"dodávateľ: Rekreačné stredisko Baník pod Radzimom, Vyšná Slaná 217, 049 26, IČO: 10751866","3 315,00 € s DPH",14.08.2020,14.08.2020,"Mgr. Helena Novotná, riaditeľka",platná,"faktúra č. 142/2020, faktúra č. 143/2020"
2022/159,Fotodokumentácia galaprogramu dňa 26.11.2022 RNG 2022.,,"dodávateľ: Reklamné štúdio Kanala, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 47592311","250,00 € s DPH",21.11.2022,21.11.2022,Mgr. Helena Novotná,platná,faktúra č. 279/2022
2022/124,prezentácia výroby krojov - Rejdovka s.r.o. na Medzinárodnom festivale paličkovanej čipky,,"dodávateľ: Rejdovka s.r.o., Rejdová 47, 049 26, IČO: 50614622","100,00 € s DPH",20.09.2022,20.09.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 230/2022
2021/98,prezentácia remesla a výrobkov na podujatí - Malý remeselnícky jarmok - RINK,,"dodávateľ: Rejdovka s.r.o., Rejdová 47, 049 26, IČO: 50614622","30,00 € s DPH",14.09.2021,14.09.2021,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 183/2021
2020/70,prezentácia remesla a výrobkov - RINK,,"dodávateľ: Rejdovka s.r.o., Rejdová 47, 049 26, IČO: 50614622","30,00 € s DPH",18.08.2020,18.08.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 163/2020
2022/113,predvádzanie remesla v rámci GFF 2022 so zameraním na prezentáciu tradičného odevu,,"dodávateľ: Rejdovka s.r.o., Rejdová 43, 049 26, IČO: 50614622","60,00 € s DPH",18.08.2022,18.08.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 168/2022
2020/95,"príprava osnovy, materiál a navinutie na valec - Dedičstvo inšpiruje",,"dodávateľ: Regionálny rozvoj remesiel, Molnár Martin, Nitrianska 1170/2, 942 01 Šurany","420,00 € s DPH",06.11.2020,06.11.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 223/2020
2024/27,"strešné bannery s potlačou RINK, držiak na banner",,"dodávateľ: RedX International CZ s.r.o., Opatovická 9, 370 01 České Budějovice, ČR, IČO: 8015155","1 717,00 € s DPH",27.03.2024,27.03.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 77/2024
2022/62,"propagačné materiály (plagáty, certifikáty) ku projektu Dedičstvo inšpiruje 2022",,"dodávateľ: ROVEN s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 31559735","700,00 € s DPH",13.07.2022,14.07.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 236/2022
2022/63,grafická úprava a tlač propagačných materiálov - RINK,,"dodávateľ: ROVEN s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 31559735","397,20 € s DPH",13.07.2022,14.07.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 304/2022
2022/23,tlač fotografií - projekt Šanca pre gráty a ancúgy II.,,"dodávateľ: ROVEN s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 31559735","660,00 € s DPH",19.05.2022,20.05.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 91/2022
2022/24,tlač propagačných materiálov - projekt Šanca pre gráty a ancúgy II.,,"dodávateľ: ROVEN s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 31559735","200,00 € s DPH",19.05.2022,20.05.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 92/2022
2022/118,"tlač pozvánok, plagátov, roll up - Medzinárodný festival paličkovanej čipky",,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","1 050,00 € s DPH",19.09.2022,20.09.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 240/2022
2021/139,dotlač Katalógu remeselníkov Košického kraja 2020,,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","1 000,00 € s DPH",17.12.2021,17.12.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 257/2021
2023/154,tlač propagačných materiálov - Rok na Gemeri 2023,,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","1 004,16 € s DPH",24.10.2023,24.10.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 336/2023
2023/150,výroba propagačných materiálov k výstave,,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","597,60 € s DPH",20.10.2023,20.10.2023,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 334/2023
2023/15,propagačné materiály - súťaž "Vesmír očami detí",,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","140,00 € s DPH",13.03.2023,15.03.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 47/2023
2022/151,tlač propagačného materiálu - Rok na Gemeri 2022,,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","680,04 € s DPH",09.11.2022,11.11.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 305/2022
2022/70,tlač propagačného materiálu na 48. Gemerský folklórny festival Rejdová,,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","1 055,00 € s DPH",02.08.2022,02.08.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 195/2022
2021/135,"tlač Katalógu remeselníkov Košického kraja, tlač propagačných letákov RINK a DTKG",,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","2 300,00 € s DPH",03.12.2021,03.12.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č.256/2021
2021/108,tlač propagačného materiálu - Rok na Gemeri 2021,,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","251,04 € s DPH",28.10.2021,28.10.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 246/2021
2021/41,tlač propagačného materiálu na 47. Gemerský folklórny festival Rejdová,,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","728,35 € s DPH",29.07.2021,29.07.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 175/2021
2023/127,"pozvánky, plagáty, grafická príprava - Medzinárodný festival paličkovanej čipky",,"dodávateľ: ROVEN Rožňava s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","600,00 € s DPH",19.09.2023,19.09.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 246/2023
2024/18,tlač propagačného materiálu - Vidiečanova Habovka,,"dodávateľ: ROVEN Rožňava s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","600,00 € s DPH",19.03.2024,19.03.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 71/2024
2024/16,propagačný materiál,,"dodávateľ: ROVEN Rožňava s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 3618830","1 000,00 € s DPH",15.03.2024,18.03.2024,"Mgr. Helena Novotná, riaditeľka",platná,
2020/12,dezinfekčné gély,,"dodávateľ: ROVDER s.r.o., Priemyselná 4, 040 01 Košice, IČO: 44754442","258,88 € s DPH",09.03.2020,09.03.2020,"Mgr. Helena Novotná, riaditeľka",platná,
2020/31,bezdotykové dávkovače a dezinfekcia,,"dodávateľ: ROIN , s.r.o., Pestovateľská 9, 821 04 Bratislava, IČO: 35848901","250,80 € s DPH",29.06.2020,29.06.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 97/2020
2021/53,účinkovanie Folklórneho súboru VEPOR a ľudovej hudby  - Gemerský folklórny festival Rejdová 2021,,"dodávateľ: RODON Klenovec, SNP 61/10, 980 55 Klenovec, IČO: 37820842","200,00 € s DPH",10.08.2021,10.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 133/2021
2021/2,Oprava plynového kotla,,"dodávateľ: RL Servis, s.r.o., K Ihrisku 6, Košice - Kavečany, IČO: 47572604","312,00 € s DPH",24.03.2021,24.03.2021,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 35/2021
2020/85,oprava plynových kotlov,,"dodávateľ: RL Servis, s.r.o., K Ihrisku 6, 040 01 Košice-Kavečany, IČO: 47572604","685,08 € s DPH",22.10.2020,22.10.2020,"Mgr. Helena Novotná, riaditeľka GOS",platná,faktúra č. 199/2020
2021/128,Ovládač mec2 k plynovému kotlu,,"dodávateľ: RL SERVIS,s.r.o., K Ihrisku 6, 040 01 Košice-Kavečany, IČO: 47572604","300,00 € s DPH",29.11.2021,29.11.2021,Bc. Valéria Munková,platná,Objednávka stornovaná dňa 15.12.2021
2021/128,"Ovládač mec2, programovanie vykurovacieho systému",,"dodávateľ: RL SERVIS,s.r.o., K Ihrisku 6, 040 01 Košice-Kavečany","300,00 € s DPH",,,,platná,
2023/158,ročný servis plynových kotlov,,"dodávateľ: RL SERVIS, s.r.o., K Ihrisku 6, 040 01 Košice-Kavečany, IČO: 47572604","586,80 € s DPH",07.11.2023,07.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 362/2023
2022/117,ročný servis plynových kotlov,,"dodávateľ: RL SERVIS, s.r.o., K Ihrisku 6, 040 01 Košice-Kavečany, IČO: 47572604","500,00 € s DPH",14.09.2022,14.09.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 306/2022
2021/133,oprava plynového kotla - výmena armatúry,,"dodávateľ: RL SERVIS, s.r.o., K Ihrisku 6, 040 01 Košice-Kavečany, IČO: 47572604","462,00 € s DPH",03.12.2021,03.12.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 252/2021
2021/127,ročný servis plynových kotlov,,"dodávateľ: RL SERVIS, s.r.o., K Ihrisku 6, 040 01 Košice-Kavečany, IČO: 47572604","400,00 € s DPH",23.11.2021,23.11.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 233/2021
2020/82,ročný servis plynových kotlov,,"dodávateľ: RL SERVIS, s.r.o., K Ihrisku 6, 040 01 Košice-Kavečany, IČO: 47572604","469,20 € s DPH",13.10.2020,13.10.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 193/2020
2019/173,"odborná prehliadka a skúška nízkotlakovej kotolne, tlakovej nádoby, kotla",,"dodávateľ: REVISPOL, s.r.o., Laborecká 12, 040 01 Košice, IČO: 46652388","358,00 € s DPH",19.11.2019,20.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 289/2019
2020/112,prezentačné predmety s potlačou k projektu Inšpirujúce kultúrne dedičstvo Interreg SK/HU,,"dodávateľ: RES s.r.o., Pekná 8, 040 01 Košice 1, IČO: 46998594","500,40 € s DPH",18.12.2020,18.12.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 249/2020
2020/78,prezentačné predmety RINK,,"dodávateľ: RES Promotion s.r.o., Pekná 8, 040 01 Košice 1, IČO: 46998594","607,20 € s DPH",22.09.2020,24.09.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 184/2020
2019/186,prezentačné predmety - RINK,,"dodávateľ: RES Promotion s.r.o., Pekná 8, 040 01 Košice 1, IČO: 46998594","614,40 € s DPH",03.12.2019,04.12.2019,"Mgr. Helena Novotná, riaditeľka",platná,
2023/228,antireflexné sklá so zabrúsenými hranami,,"dodávateľ: Prostavmat s.r.o., 04801 Nadabula 190, IČO: 55382703","640,00 € s DPH",20.12.2023,20.12.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 366/2023
2019/139,lektorovanie vzdelávacích aktivít pre remeselníkov a ľudovoumeleckých výrobcov,,"dodávateľ: Promiseo s.r.o., Jesenského 25, 040 01 Košice, IČO: 44930747","780,00 € s DPH",25.10.2019,25.10.2019,"Mgr. Helena Novotná, riaditeľka",platná,"faktúra č. 261/2019, faktúra č. 275/2019, faktúra č. 305/2019, faktúra č. 309/2019"
2024/41,Online marketingové služby - Župný deň,,"dodávateľ: Promiseo s.r.o., 040 01 Košice, Jesenského 25, IČO: 44930747","9 600,00 € s DPH",24.04.2024,24.04.2024,Mgr. Helena Novotná,platná,faktúra č. 88/2024
2023/42,realizácia fotografického workshopu,,"dodávateľ: Prof. Ľubo Stacho, Anenská 1, 811 05 Bratislava, IČO: DIČ: 1020162946","400,00 € s DPH",17.05.2023,17.05.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 86/2023
2023/172,účinkovanie folklórneho kolektívu Gymník - Rok na Gemeri 2023,,"dodávateľ: Pro Gymník o.z., Nábr. arm. gen. L.Svobodu 9, 811 02 Bratislava, IČO: 36069639","600,00 € s DPH",15.11.2023,15.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 288/2023
2022/138,Verejná správa SR - ročný prístup,,"dodávateľ: Poradca podnikateľa, spol. s.r.o., Martina Rázusa 23A, 010 01 Žilina 1, IČO: 31592503","204,00 € s DPH",11.10.2022,12.10.2022,Mgr. Helena Novotná,platná,faktúra č. 227/2022
2022/13,"variant A - predplatné na rok 2023, Práca, mzdy a odmeňovanie a ročný prístup do online časopisu s archívom",,"dodávateľ: Poradca podnikateľa, s.r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","96,97 € s DPH",21.04.2022,21.04.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 50/2022
2020/76,Verejná správa SR - ročný prístup,,"dodávateľ: Poradca podnikateľa, s.r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","165,00 € s DPH",26.08.2020,27.08.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 168/2020
2023/142,ročný prístup na webovú stránku Verejná správa SR,,"dodávateľ: Poradca podnikateľa, s.r.o., Martina Rázusa 23/A, 010 01 Žilina 1, IČO: 31592503","204,00 € s DPH",09.10.2023,11.10.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 237/2023
2022/168,Preprava folklórnych kolektívov dňa 26.11.2022 na festival RNG 2022.,,"dodávateľ: Polana TRANS s.r.o., 059 01 Spišská Belá, Nová 5/549, IČO: 45643814","2 000,00 € s DPH",22.11.2022,22.11.2022,Mgr. Helena Novotná,platná,faktúra č.267/2022
2021/136,oprava uzáveru vody v kotolni,,"dodávateľ: Pijatherm, s.r.o., Rumunská 952, 048 01 Rožňava, IČO: 51443821","84,60 € s DPH",06.12.2021,06.12.2021,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 242/2021
2023/91,realizácia detského dvora,,"dodávateľ: Petrovics Nikolett, 4060 Balmazújváros, Böszörményi út. 5, IČO: 50981702","1 045,00 € s DPH",14.08.2023,14.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 178/2023
2022/104,realizácia detského dvora na Gemerskom folklórnom festivale Rejdová 2022,,"dodávateľ: Petrovics Nikolett, 4060 Balmazújváros, Böszörményi út 5., Maďarsko, IČO: 67942455-1-29","700,00 € s DPH",16.08.2022,16.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 163/2022
2022/83,"uvedenie hudobno-zábavného programu, spracovanie a moderovanie detského programu na Gemerskom folklórnom festivale Rejdová 2022",,"dodávateľ: Peter Szőllős, Rožňavská 190, 049 21 Betliar, IČO: 47956798","500,00 € s DPH",11.08.2022,11.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 167/2022
2022/25,"animácia s ozvučením detského kútika(tradičné ľudové hry pre deti) pri prezentácii činnosti GOS Rožňava, v rámci Župných dní v Košiciach",,"dodávateľ: Peter Szőllős, Rožňavská 190, 049 21 Betliar, IČO: 47956798","300,00 € s DPH",19.05.2022,20.05.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 68/2022
2021/74,"spracovanie a príprava textov k moderovaniu detského programu folklórnych súborov, realizácia sprievodných aktivít pre deti - Gemerský folklórny festival Rejdová 2021",,"dodávateľ: Peter Szöllös, Slnečná 15, 048 01 Rožňava, IČO: 47956798","500,00 € s DPH",18.08.2021,18.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 120/2021
2022/55,Obhliadka Strážnej veže v Rožňave pre účastníkov remeselníckeho tábora.,,"dodávateľ: Peter Palgut, Sládkovičova 376/12, 065 03 Podolinec, IČO: 51914646","73,20 € s DPH",29.06.2022,29.06.2022,Mgr. Helena Novotná,platná,faktúra č. 143/2022
2023/44,prezentácia aktivít OZ a sprevádzanie Gotická cesta,,"dodávateľ: Peter Palgut, 049 21 Betliar, Okružná 20, IČO: 51914646","100,00 € s DPH",19.05.2023,22.05.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 87/2023
2021/77,stravovanie účinkujúcich na Gemerskom folklórnom festivale Rejdová 2021,,"dodávateľ: Peter Mihók, Hostinec pod Stolicou, Rejdová 1, 049 26, IČO: 40414230","700,00 € s DPH",18.08.2021,18.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 185/2021
2021/80,preprava kolektívu Šambriňci na podujatie Gemerský folklórny festival Rejdová 2021,,"dodávateľ: Peter Kovalčík, Jarabina 94, 065 31, IČO: 47617586","300,00 € s DPH",18.08.2021,18.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 168/2021
2020/83,"šijací stroj, prídavný stôl",,"dodávateľ: Peter Hafera PEAN, Nábrežie slobody 535, 020 01 Púchov, IČO: 30183626","272,90 € s DPH",14.10.2020,15.10.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 190/2020
2020/13,šijací stroj TOYOTA,,"dodávateľ: Peter Hafera PEAN, Nábrežie slobody 535, 020 01 Púchov, IČO: 30183626","246,12 € s DPH",09.03.2020,20.03.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 46/2020
2022/107,zabezpečenie stravovania účastníkov Gemerského folklórneho festivalu Rejdová 2022,,"dodávateľ: Peter Geč, Hrhov 203, 049 44, IČO: 46260226","600,00 € s DPH",16.08.2022,16.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 179/2022
2020/101,triedenie archívnych filmov a zvukových záznamov z archívu GOS a spracovanie zoznamu,,"dodávateľ: Peter Benedikty, Jarná 45, 048 01 Rožňava, IČO: 33010030","227,50 € s DPH",01.12.2020,01.12.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 216/2020
2022/43,príprava na realizáciu podujatia a technická spolupráca pri príprave sprievodných programov KS Cineama 2022,,"dodávateľ: Peter Benedikty - BENEstudio, P.Dobšinského 811/88, 048 01 Rožňava, IČO: 33010030","850,00 € s DPH",16.06.2022,17.06.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 104/2022
2021/5,spracovanie a digitalizácia videozáznamov z archívu GOS,,"dodávateľ: Peter Benedikty - BENE studio, Jarná 45, 048 01 Rožňava, IČO: 33010030","300,00 € s DPH",01.04.2021,01.04.2021,"Bc. Anežka Kleinová, vedúca oddelenia",platná,"faktúra č. 55/2021, faktúra č. 104/2021, faktúra č. 159/2021"
2023/121,prenájom techniky,,"dodávateľ: Peter Benedikty - BENE studio, Dobšinského 811/88, 048 01 Rožňava, IČO: 33010030","300,00 € s DPH",24.08.2023,24.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 189/2023
2023/112,prenájom techniky - GFF Rejdová 2023,,"dodávateľ: Peter Benedikty - BENE studio, Dobšinského 811/88, 048 01 Rožňava, IČO: 33010030","200,00 € s DPH",21.08.2023,21.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 190/2023
2021/7,ubytovanie pre účastníkov tábora Po gemersky hráme aj si zaspievame v rámci projektu Dedičstvo inšpiruje,,"dodávateľ: Penzión Skalná ruža, 049 12 Gemerská Hôrka 104, IČO: 33010846","2 040,00 € s DPH",10.05.2021,10.05.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 90/2021
2023/214,Mobilná pec,,"dodávateľ: Pecmaniak s.r.o., 076 51 Pribeník, Hlavná 90, IČO: 51846276","928,00 € s DPH",11.12.2023,11.12.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 326/2023
2022/185,spotrebný materiál do hrnčiarskej dielne,,"dodávateľ: Pece,  s.r.o., Nábrežná 678/7, 962 23 Očová, IČO: 36618233","1 103,11 € s DPH",14.12.2022,14.12.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 310/2022
2022/31,spotrebný materiál do hrnčiarskej dielne - projekt Dedičstvo inšpiruje,,"dodávateľ: Pece,  s.r.o., Nábrežná 678/7, 962 23 Očová, IČO: 36618233","1 201,31 € s DPH",06.06.2022,06.06.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 75/2022
2023/203,Spotrebný materiál do hrnčiarskej dielne.,,"dodávateľ: Pece spol.s.r.o., 962 23 Očová, Nábrežná 678/7, IČO: 36618233","1 099,50 € s DPH",08.12.2023,08.12.2023,Bc. Valéria Munková,platná,faktúra č. 351/2023
2023/66,Spotrebný materiál do hrnčiarskej dielne,,"dodávateľ: Pece spol.s.r.o., 962 23 Očová, Nábrežná 678/7, IČO: 36618233","675,40 € s DPH",22.06.2023,22.06.2023,Mgr. Helena Novotná,platná,faktúra č. 122/2023
2021/132,spotrebný materiál do hrnčiarskej dielne,,"dodávateľ: Pece s.r.o., Nábrežná 678/7, 962 23 Očová, IČO: 36618233","877,16 € s DPH",03.12.2021,03.12.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 249/2021
2020/89,spotrebný materiál na realizáciu podujatí v hrnčiarskej dielni,,"dodávateľ: Pece s.r.o., Nábrežná 678/7, 962 23 Očová, IČO: 36618233","1 090,00 € s DPH",03.11.2020,04.11.2020,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 203/2020
2020/27,spotrebný materiál do hrnčiarskej dielne - projekt Dedičstvo inšpiruje,,"dodávateľ: Pece s.r.o., Nábrežná 678/7, 962 23 Očová, IČO: 36618233","1 442,00 € s DPH",10.06.2020,10.06.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 88/2020
2019/155,materiál na tvorivé dielne,,"dodávateľ: Pece s.r.o., Nábrežná 678/7, 962 23 Očová, IČO: 36618233","1 479,76 € s DPH",11.11.2019,11.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 292/2019
2023/144,účastnícky poplatok - Medzinárodná konferencia a výstava paličkovanej čipky Horpács,,"dodávateľ: Palócföldi Népi Iparművészek Egyesülete, H-3053 Kozárd, Fő út 12.","120,00 € s DPH",16.10.2023,17.10.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 252/2023
2023/146,ubytovanie účastníkov Medzinárodnej konferencie a výstavy paličkovanej čipky,,"dodávateľ: Palócföldi Népi Iparművészek Egyesülete, H-3053 Kozárd, Fő út 12.","240,00 € s DPH",16.10.2023,17.10.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 251/2023
2023/126,"príprava, dovoz, inštalovanie, prezentácia spoločnej medzinárodnej práce paličkovanej čipky \"MOST, ktorý nás spája\"",,"dodávateľ: Palócföldi Népi Iparművészek Egyesülete, H-3053 Kozárd, Fő út 12.","300,00 € s DPH",19.09.2023,19.09.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 226/2023
2023/38,zabezpečenie tvorivých dielní,,"dodávateľ: Palócföldi Népi Iparművészek Egyesülete, H-3053 Kozárd, Fő út 12.","530,00 € s DPH",04.05.2023,04.05.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 83/2023
