62/2019,62/2019,Zmluva o účinkovaní,vystúpenie FSk Gočovan v programe 46. ročníka GFF Rejdová 2019,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",poskytovateľ: OZ Gočovan,,,09.08.2019,24.08.2019 - 24.08.2019,12.08.2019,13.08.2019,archívna,62/2019,
63/2019,63/2019,Zmluva o dielo,asistencia pri tvorbe na 6. ročníku letnej školy animovanej tvorby ANIMOsCool,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Martina Kleinová,,"200,00 € s DPH",08.08.2019,12.08.2019 - 16.08.2019,09.08.2019,10.08.2019,archívna,63/2019,
64/2019,64/2019,Zmluva o dielo,lektorské vedenie účastníkov 6. ročníka letnej školy animovanej tvorby ANIMOsCool,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Zuzana Čepková,,"400,00 € s DPH",08.08.2019,12.08.2019 - 16.08.2019,09.08.2019,10.08.2019,archívna,64/2019,
65/2019,65/2019,Zmluva o dielo,lektorské vedenie účastníkov 6. ročníka letnej školy animovanej tvorby ANIMOsCool,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Ivan Čepek,,"500,00 € s DPH",08.08.2019,12.08.2019 - 16.08.2019,09.08.2019,10.08.2019,archívna,65/2019,
37/2019,37/2019,Zmluva o účinkovaní,vystúpenie Folklórneho kolektívu pri Jasanima DSS Rožňava v programe GFF Rejdová 2019,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poskytovateľ: Folklórny kolektív pri Jasanima DSS Rožňava, Špitálska 7, 048 01 Rožňava",,,25.07.2019,24.08.2019 - 24.08.2019,07.08.2019,08.08.2019,archívna,37/2019,
55/2019,55/2019,Zmluva o účinkovaní,účinkovanie speváckej skupiny Šafolka a ľudovej hudby Oriešok zo Smižian v programe 46. ročníka GFF Rejdová 2019,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poskytovateľ: Občianskke združenie Art chool Smižany, Námestie M.Pajdušáka 2, 053 11 Smižany, IČO: 50101421",,"300,00 € s DPH",06.08.2019,24.08.2019 - 24.08.2019,07.08.2019,08.08.2019,archívna,55/2019,
56/2019,56/2019,Zmluva o účinkovaní,vystúpenie folklórnej skupiny Radzim v programe 46. ročníka GFF Rejdová 2019,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poskytovateľ: Folklórna skupina Radzim, Vyšná Slaná 26, 049 26",,,06.08.2019,24.08.2019 - 24.08.2019,07.08.2019,08.08.2019,archívna,56/2019,
57/2019,57/2019,Zmluva o účinkovaní,účinkovanie folklórnej skupiny Genšenky v programe 46. ročníka GFF Rejdová 2019,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",predávajúci: Folklórna skupina Genšenky,,,06.08.2019,24.08.2019 - 24.08.2019,07.08.2019,08.08.2019,archívna,57/2019,
58/2019,58/2019,Dohoda o sprostredkovaní reklamy,"sprostredkovanie reklamy AGROTRADE GROUP, spol. s r.o, Rožňava na plagátoch, letákoch, pozvánkach a v areáli amfiteátra počas 46. ročníka GFF Rejdová 2019",,,"strana: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","strana: AGROTRADE GROUP, spol. s r.o., Šafárikova 124, 048 01 Rožňava, IČO: 31668861",,"200,00 € s DPH",05.08.2019,22.08.2019 - 24.08.2019,07.08.2019,08.08.2019,archívna,58/2019,
48/2019,48/2019,Zmluva o dielo,asistencia pri programoch 46. ročníka GFF Rejdová 2019,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Marek Chochol,,"50,00 € s DPH",05.08.2019,24.08.2019 - 24.08.2019,06.08.2019,07.08.2019,archívna,48/2019,
49/2019,49/2019,Zmluva o dielo,fotodokumentácia programu a sprievodných podujatí v rámci 46. ročníka GFF Rejdová 2019,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Štefan Majerčák,,"100,00 € s DPH",01.08.2019,23.08.2019 - 24.08.2019,06.08.2019,07.08.2019,archívna,49/2019,
50/2019,50/2019,Zmluva o účinkovaní,účinkovanie folklórneho súboru Haviar a mužskej speváckej skupiny FS v programe 46. ročníka GFF Rejdová 2019,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poskytovateľ: Občianske združenie HAVIAR, Šafárikova 29, 048 01 Rožňava",,,01.08.2019,24.08.2019 - 24.08.2019,06.08.2019,07.08.2019,archívna,50/2019,
51/2019,51/2019,Zmluva o účinkovaní,účinkovanie DFS Malý Haviar v programe 46. ročníka GFF Rejdová 2019,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poskytovateľ: Občianske združenie HAVIAR, Šafárikova 29, 048 01 Rožňava",,,01.08.2019,24.08.2019 - 24.08.2019,06.08.2019,07.08.2019,archívna,51/2019,
52/2019,52/2019,Zmluva o dielo,"asistencia pri skúškach, realizácii programov Vôňa Gemera - gemerského programového bloku v rámci 46. ročníka GFF Rejdová 2019",,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Nikoleta Tomesová,,"80,00 € s DPH",05.08.2019,24.08.2019 - 24.08.2019,06.08.2019,07.08.2019,archívna,52/2019,
53/2019,53/2019,Zmluva o účinkovaní,"účinkovanie DFS Bambuchy v programe Eniki, beniki... na 46. ročníku GFF Rejdová 2019",,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poskytovateľ: Obec Gemerská Poloma - DFS Bambuchy, Námestie SNP 211, 049 22 Gemerská Poloma",,,01.08.2019,24.08.2019 - 24.08.2019,06.08.2019,07.08.2019,archívna,53/2019,
54/2019,54/2019,Zmluva o účinkovaní,vystúpenie folklórnej skupiny Dolina v programe 46. ročníka GFF Rejdová 2019,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poskytovateľ: Obec Gemerská Poloma - FSk Dolina, Námestie SNP 211, 049 22 Gemerská Poloma",,,05.08.2019,24.08.2019 - 24.08.2019,06.08.2019,07.08.2019,archívna,54/2019,
45/2019,45/2019,Zmluva o účinkovaní,účinkovanie folklórnej skupiny Bystränky v programe 46. ročníka GFF Rejdová 2019,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poskytovateľ: OZ Bystränky, Rožňavské Bystré 162, 049 31, IČO: 42112460",,"130,00 € s DPH",01.08.2019,24.08.2019 - 24.08.2019,02.08.2019,03.08.2019,archívna,45/2019,
46/2019,46/2019,Zmluva o účinkovaní,vystúpenie folklórnej skupiny Stromíš v programe 46. ročníka GFF Rejdová 2019,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poskytovateľ: OZ Stromíš, Letná 71, 049 24 Vlachovo, IČO: 35569018",,"200,00 € s DPH",01.08.2019,24.08.2019 - 24.08.2019,02.08.2019,03.08.2019,archívna,46/2019,
47/2019,47/2019,Zmluva o účinkovaní,vystúpenie DFS Malý Stromíš v programe 46. ročníka GFF Rejdová 2019,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poskytovateľ: OZ Stromíš, Letná 71, 049 24 Vlachovo, IČO: 35569018",,,01.08.2019,24.08.2019 - 24.08.2019,02.08.2019,03.08.2019,archívna,47/2019,
42/2019,42/2019,Zmluva o lektorovaní,"účasť lektora na Medzinárodnom festivale paličkovanej čipky - prednáška, vedenie tvorivých dielní",,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",poskytovateľ: Jarmila Rybánska,,"200,00 € s DPH",30.07.2019,20.09.2019 - 22.09.2019,31.07.2019,01.08.2019,archívna,42/2019,
43/2019,43/2019,Zmluva o lektorovaní,"účasť lektora na Medzinárodnom festivale paličkovanej čipky - prednáška, vedenie tvorivých dielní",,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",poskytovateľ: Lýdia Pekaríková,,"200,00 € s DPH",30.07.2019,20.09.2019 - 22.09.2019,31.07.2019,01.08.2019,archívna,43/2019,
44/2019,44/2019,Zmluva o účinkovaní,vystúpenie FSk Hrabina v programe 46. ročníka GFF Rejdová 2019,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poskytovateľ: Folklórna skupina Hrabina, Nová 281, 049 23 Nižná Slaná",,,30.07.2019,24.08.2019 - 24.08.2019,31.07.2019,01.08.2019,archívna,44/2019,
259002933,259002933,Poistná zmluva,poistenie detských účastníkov astronomického tábora,,,"poistník: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poisťovateľ: Kooperatíva poisťovňa, a.s., Štefanovičova 4, 816 23 Bratislava, IČO: 00585441",,"10,32 € s DPH",30.07.2019,31.07.2019 - 02.08.2019,30.07.2019,31.07.2019,archívna,259002933,
259002934,259002934,Poistná zmluva,poistenie detských účastníkov letného remeselníckeho tábora,,,"poistník: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poisťovateľ: Kooperatíva poisťovňa, a.s., Štefanovičova 4, 816 23 Bratislava, IČO: 00585441",,"43,00 € s DPH",30.07.2019,05.08.2019 - 09.08.2019,30.07.2019,31.07.2019,archívna,259002934,
38/2019,38/2019,Zmluva o dielo,príprava a prezentácia piesňového materiálu z Vlachova v rámci programu 46. ročníka GFF Rejdová 2019,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Mgr. Juraj Kováč,,"120,00 € s DPH",24.07.2019,23.08.2019 - 23.08.2019,24.07.2019,25.07.2019,archívna,38/2019,
39/2019,39/2019,Zmluva o dielo,"príprava textov a uvádzanie programov v bloku , Pri kostele na pľacu, v rámci 46. ročníka GFF Rejdová 2019",,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Martina Zagibová,,"100,00 € s DPH",24.07.2019,24.08.2019 - 24.08.2019,24.07.2019,25.07.2019,archívna,39/2019,
41/2019,41/2019,Zmluva o dielo,"príprava scenára, zabezpečenie réžie detského programového bloku Eniki, beniki...,v rámci 46. ročníka GFF Rejdová 2019",,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Mgr. Janka Vnenčáková,,"220,00 € s DPH",24.07.2019,24.08.2019 - 24.08.2019,24.07.2019,25.07.2019,archívna,41/2019,
40/2019,40/2019,Zmluva o lektorovaní,účasť lektora na Medzinárodnom festivale paličkovanej čipky - prednáška a vedenie tvorivých dielní,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",poskytovateľ: Katarína Buránová,,"200,00 € s DPH",23.07.2019,20.09.2019 - 22.09.2019,23.07.2019,24.07.2019,archívna,40/2019,
32/2019,32/2019,Zmluva o účinkovaní,účinkovanie folklórneho súboru PONITRAN v programe 46. ročníka GFF Rejdová 2019,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poskytovateľ: Folklórny súbor PONITRAN, Inovecká 17, 949 01 Nitra, IČO: 50084305",,"800,00 € s DPH",20.06.2019,24.08.2019 - 24.08.2019,18.07.2019,19.07.2019,archívna,32/2019,
33/2019,33/2019,Zmluva o dielo,zabezpečenie a realizácia sprievodného programu v rámci 46. ročníka GFF Rejdová 2019 - Folklórne parádnice,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Bc. Ľubomíra Žilková,,"300,00 € s DPH",15.07.2019,24.08.2019 - 24.08.2019,18.07.2019,19.07.2019,archívna,33/2019,
34/2019,34/2019,Zmluva o účinkovaní,účinkovanie skupiny Stoličnoho džyvky v programe 46. ročníka GFF Rejdová 2019,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poskytovateľ: OZ Stoličnoho džyvky, Veľký Lipník 218, 065 33, IČO: 52214541",,"300,00 € s DPH",15.07.2019,24.08.2019 - 24.08.2019,18.07.2019,19.07.2019,archívna,34/2019,
35/2019,35/2019,Zmluva o dielo,príprava textov a uvádzanie programov 46. ročníka GFF Rejdová 2019,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Mgr. Diana Semanová,,"450,00 € s DPH",15.07.2019,15.07.2019 - 24.08.2019,18.07.2019,19.07.2019,archívna,35/2019,
36/2019,36/2019,Zmluva o dielo,"spracovanie tematického zámeru, scenáre, výber programov a réžia programov 46. ročníka GFF Rejdová 2019",,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Mgr. Ján Lipták,,"400,00 € s DPH",15.06.2019,15.06.2019 - 24.08.2019,18.07.2019,19.07.2019,archívna,36/2019,
259002932,259002932,Poistná zmluva,poistenie detských účastníkov astronomického tábora,,,"poistník: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poisťovateľ: Kooperatíva poisťovňa, a.s., Štefanovičova 4, 816 23 Bratislava, IČO: 00585441",,"9,03 € s DPH",10.07.2019,15.07.2019 - 17.07.2019,10.07.2019,11.07.2019,archívna,259002932,
259002931,259002931,Poistná zmluva,poistenie detských účastníkov letného remeselníckeho tábora,,,"poistník: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poisťovateľ: Kooperatíva poisťovňa, a.s., Štefanovičova 4, 816 23 Bratislava, IČO: 00585441",,"43,00 € s DPH",04.07.2019,08.07.2019 - 12.07.2019,04.07.2019,05.07.2019,archívna,259002931,
31/2019,31/2019,Zmluva o vedení tvorivých dielní,vedenie tvorivých dielní na XIV. ročníku Medzinárodnej výstavy a konferencie paličkovanej čipky v Kozárde(HU),,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Anna Urbánová,,"50,00 € s DPH",26.06.2019,29.06.2019 - 30.06.2019,26.06.2019,27.06.2019,archívna,31/2019,
29/2019,29/2019,Zmluva o dielo,účinkovanie v programe U nás taká obyčaj...,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Bc. Ľubomíra Žilková,,"200,00 € s DPH",14.06.2019,26.06.2019 - 26.06.2019,19.06.2019,20.06.2019,archívna,29/2019,
30/2019,30/2019,Zmluva o dielo,príprava textov a uvádzanie programov folklórneho večera  - U nás taká obyčaj...,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Mgr. Martina Dudášová,,"35,00 € s DPH",17.06.2019,17.06.2019 - 26.06.2019,19.06.2019,20.06.2019,archívna,30/2019,
27/2019,27/2019,Zmluva o dielo,účinkovanie v programe 46. ročníka GFF Rejdová 2019,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Martina Ťašková Kanošová,,"300,00 € s DPH",10.06.2019,24.08.2019 - 24.08.2019,10.06.2019,11.06.2019,archívna,27/2019,
28/2019,28/2019,Zmluva o dielo,hudobný sprievod v programe 46. ročníka GFF Rejdová 2019,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Matúš Ondruš,,"300,00 € s DPH",10.06.2019,24.08.2019 - 24.08.2019,10.06.2019,11.06.2019,archívna,28/2019,
26/2019,26/2019,Zmluva o účinkovaní,účinkovanie folklórneho súboru HORNÁD v programe 46. ročníka GFF Rejdová 2019,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poskytovateľ: OZ FS HORNÁD, Južná trieda 4B, 040 01 Košice, IČO: 42406609",,"2 000,00 € s DPH",28.05.2019,24.08.2019 - 24.08.2019,07.06.2019,08.06.2019,archívna,26/2019,
18/2019,18/2019,Memorandum o spolupráci,vzájomná spolupráca,,,"strana: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","strana: Slovak Business Agency, Miletičova 23, 821 09 Bratislava - Ružinov, IČO: 30845301",,,06.06.2019,06.06.2019 -,06.06.2019,07.06.2019,platná,18/2019,
20/2019,20/2019,Zmluva o spolupráci,vymedzenie vzťahov a úloh medzi GOS a dobrovoľníkom v rámci RINK,,,"partner: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",klient: Jana Valková,,,03.06.2019,03.06.2019 - 31.08.2019,03.06.2019,04.06.2019,archívna,20/2019,
21/2019,21/2019,Zmluva o dielo,"lektorské vedenie sekcie huslisti - predník - pokročilý v rámci muzikantského tábora Po gemersky hráme, aj si zaspievame",,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Vojtech Botoš,,"470,00 € s DPH",03.06.2019,03.06.2019 - 23.08.2019,03.06.2019,04.06.2019,archívna,21/2019,
22/2019,22/2019,Zmluva o dielo,"lektorovanie a odborné vedenie harmonickej sekcie akordeón v rámci muzikantského tábora Po gemersky hráme, aj si zaspievame",,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Paulína Haragová,,"500,00 € s DPH",03.06.2019,03.06.2019 - 23.08.2019,03.06.2019,04.06.2019,archívna,22/2019,
23/2019,23/2019,Zmluva o dielo,"odborné lektorovanie v harmonickej sekcii - kontrabas v rámci muzikantského tábora Po gemersky hráme, aj si zaspievame",,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Adrián Szajkó,,"400,00 € s DPH",03.06.2019,03.06.2019 - 23.08.2019,03.06.2019,04.06.2019,archívna,23/2019,
24/2019,24/2019,Zmluva o dielo,"zdravotný dozor počas letného muzikantského tábora Po gemersky hráme, aj si zaspievame",,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Beata Kolesárová,,"350,00 € s DPH",03.06.2019,03.06.2019 - 23.08.2019,03.06.2019,04.06.2019,archívna,24/2019,
25/2019,25/2019,Zmluva o dielo,"pedagogický dozor počas letného muzikantského tábora Po gemersky hráme, aj si zaspievame",,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Tibor Nahalka,,"400,00 € s DPH",03.06.2019,03.06.2019 - 23.08.2019,03.06.2019,04.06.2019,archívna,25/2019,
19-413-03970,19-413-03970,Zmluva o poskytnutí finančných prostriedkov,poskytnutie finančných prostriedkov na realizáciu projektu Transkripcia nárečia vo folkloristických textoch z oblasti Gemera a Malohontu,,,"prijímateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava - Staré mesto, IČO: 42418933",,"2 000,00 € s DPH",28.05.2019,28.05.2019 - 28.02.2020,29.05.2019,30.05.2019,archívna,19-413-03970,
19-411-03989,19-411-03989,Zmluva o poskytnutí finančných prostriedkov,poskytnutie finančných prostriedkov na realizáciu projektu Šanca pre gráty a ancúgy,,,"prijímateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava - Staré mesto, IČO: 42418933",,"3 500,00 € s DPH",28.05.2019,28.05.2019 - 28.02.2020,29.05.2019,30.05.2019,archívna,19-411-03989,
19/2019,19/2019,Zmluva o dielo,príprava textov a uvádzanie programov folklórneho večera -U nás taká obyčaj...,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Mgr. Martina Dudášová,,"55,00 € s DPH",27.05.2019,27.05.2019 - 29.05.2019,27.05.2019,28.05.2019,archívna,19/2019,
MK-4245/2019/3.2,MK-4245/2019/3.2,Zmluva o poskytnutí dotácie zo štátneho rozpočtu prostredníctvom rozpočtu MK SR na rok 2019,poskytnutie dotácie zo štátneho rozpočtu SR prostredníctvom rozpočtovej kapitoly MK SR,,,"prijímateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poskytovateľ: Ministerstvo kultúry SR, Námestie SNP 33, 813 31 Bratislava 1, IČO: 00165182",,,20.05.2019,20.05.2019 - 30.11.2019,21.05.2019,22.05.2019,archívna,MK-4245/2019/3.2,
19-460-01575,19-460-01575,Zmluva o poskytnutí finančných prostriedkov,poskytnutie finančných prostriedkov na realizáciu projektu - XIV. ročník Medzinárodnej výstavy a konferencie paličkovanej čipky Kozárd(MR),,,"prijímateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava - Staré mesto, IČO: 42418933",,"1 000,00 € s DPH",21.03.2019,21.03.2019 - 31.12.2019,20.05.2019,21.05.2019,archívna,19-460-01575,
19-452-00959,19-452-00959,Zmluva o poskytnutí finančných prostriedkov,poskytnutie finančných prostriedkov na realizáciu projektu Dedičstvo inšpiruje,,,"prijímateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava - Staré mesto, IČO: 42418933",,"18 000,00 € s DPH",25.03.2019,25.03.2019 - 31.12.2019,20.05.2019,21.05.2019,archívna,19-452-00959,
19-451-01666,19-451-01666,Zmluva o poskytnutí finančných prostriedkov,poskytnutie finančných prostriedkov na realizáciu projektu Cineama 2019,,,"prijímateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava - Staré mesto, IČO: 42418933",,"2 500,00 € s DPH",25.03.2019,25.03.2019 - 31.12.2019,20.05.2019,21.05.2019,archívna,19-451-01666,
19-441-00971,19-441-00971,Zmluva o poskytnutí finančných prostriedkov,poskytnutie finančných prostriedkov na realizáciu projektu Rok na Gemeri 2019,,,"prijímateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava - Staré mesto, IČO: 42418933",,"12 000,00 € s DPH",29.03.2019,29.03.2019 - 31.12.2019,20.05.2019,21.05.2019,archívna,19-441-00971,
19-441-00948,19-441-00948,Zmluva o poskytnutí finančných prostriedkov,poskytnutie finančných prostriedkov na realizáciu projektu Rejdová 2019 - 46.ročník GFF,,,"prijímateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava - Staré mesto, IČO: 42418933",,"19 000,00 € s DPH",29.03.2019,29.03.2019 - 31.12.2019,20.05.2019,21.05.2019,archívna,19-441-00948,
19-441-00957,19-441-00957,Zmluva o poskytnutí finančných prostriedkov,poskytnutie finančných prostriedkov na realizáciu projektu Medzinárodný festival paličkovanej čipky - XII. ročník,,,"prijímateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava - Staré mesto, IČO: 42418933",,"6 500,00 € s DPH",29.03.2019,29.03.2019 - 31.12.2019,20.05.2019,21.05.2019,archívna,19-441-00957,
17/2019,17/2019,Zmluva o dielo,"spracovanie scenára, príprava textov a uvádzanie programov U nás taká obyčaj...",,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Mgr. Diana Semanová,,"100,00 € s DPH",09.05.2019,09.05.2019 - 12.05.2019,09.05.2019,10.05.2019,archívna,17/2019,
16/2019,16/2019,Nájomná zmluva o nájme nebytových priestorov,nájom nebytového priestoru  na organizovanie regionálnej prehliadky hudobného folklóru 2019,,,"nájomca: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","prenajímateľ: Mesto Rožňava, Šafárikova 29, 048 01 Rožňava, IČO: 328758",,"101,30 € s DPH",07.05.2019,07.05.2019 - 12.05.2019,07.05.2019,08.05.2019,archívna,16/2019,
15/2019,15/2019,Zmluva o dielo,príprava a lektorovanie na edukačnom podujatí Podoby tanca v rámci projektu Dedičstvo inšpiruje,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Mgr. Art. Andrea Pitoňáková,,"250,00 € s DPH",25.04.2019,25.04.2019 - 27.04.2019,25.04.2019,26.04.2019,archívna,15/2019,
12/2019,12/2019,Zmluva o dielo,"rozbor filmových diel, predsedanie v porote- CINEAMA 2019, vypracovanie hodnotiacej správy",,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","zhotoviteľ: doc. Mgr. Anton Szomolányi, ArtD.",,"400,00 € s DPH",03.04.2019,03.04.2019 - 14.04.2019,08.04.2019,09.04.2019,archívna,12/2019,
13/2019,13/2019,Zmluva o dielo,"rozborový vzdelávací seminár, zhodnotenie tvorby a rozhodovanie v porote - CINEAMA 2019",,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","zhotoviteľ: Mgr. art. Ľubomír Viluda, ArtD.",,"300,00 € s DPH",03.04.2019,03.04.2019 - 14.04.2019,08.04.2019,09.04.2019,archívna,13/2019,
14/2019,14/2019,Zmluva o dielo,rozborový vzdelávací seminár a zhodnotenie tvorby v porote - CINEAMA 2019,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Mgr. art. Noémi Ráczová,,"200,00 € s DPH",03.04.2019,03.04.2019 - 14.04.2019,08.04.2019,09.04.2019,archívna,14/2019,
11/2019,11/2019,Zmluva o dielo a licenčná zmluva,Príprava vizuálnej identity Remeselnícky inkubátor Gemer,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","zhotoviteľ: IGLI design,  s.r.o., Edelényska 2026/1, 048 01 Rožňava, IČO: 45002240",,"1 464,00 € s DPH",03.04.2019,03.04.2019 - 23.04.2019,03.04.2019,04.04.2019,archívna,"11-2019 , priloha k zmluve 11-2019",
10/2019,10/2019,Zmluva o dielo,"realizácia odb. vzdel. seminára pre fotografov, hodnotenie v porote a vypracovanie hodnotiacej správy z regionálnej súťaže AMFO 2019",,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Miroslav Zaťko,,"120,00 € s DPH",27.03.2019,27.03.2019 - 30.03.2019,27.03.2019,28.03.2019,archívna,10/2019,
