59/2020,bavlnená metráž - výroba textilných rúšok,2020/22,"dodávateľ: GOTANA, s.r.o., Nedanovce 301, 958 43, IČO: 46279491","74,65 € s DPH",08.04.2020,14.04.2020,platná,
58/2024,dodávka elektrickej energie - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","566,22 € s DPH",10.04.2024,11.04.2024,platná,
58/2023,vecné ceny - AMFO a Výtvarné spektrum,2023/16,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","182,95 € s DPH",13.04.2023,14.04.2023,platná,
58/2022,vedenie tvorivých dielní - Rodinný deň a workshop pre dospelých,2022/11,"dodávateľ: Združenie gemerských remeselníkov, Krh. Dlhá Lúka 2, 049 45, IČO: 35547332","130,00 € s DPH",03.05.2022,03.05.2022,platná,
58/2021,narezanie vyrúbaných a vyvrátených drevín v areáli hvezdárne,2021/4,"dodávateľ: LACH s.r.o., Kúpeľná 35, 048 01 Rožňava, IČO: 50178849","400,00 € s DPH",15.06.2021,15.06.2021,platná,
58/2020,uzatvárateľné ZIP sáčky,2020/21,"dodávateľ: SECUPACK s.r.o., Stará pošta 1025, 66461 Rajhrad, IČO: 28287592","23,94 € s DPH",06.04.2020,07.04.2020,platná,
57/2024,dodávka elektrickej energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","559,24 € s DPH",10.04.2024,11.04.2024,platná,
57/2023,vecné ceny - Vesmír očami detí,2023/14,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","300,00 € s DPH",13.04.2023,14.04.2023,platná,
57/2022,čistiace a dezinfekčné prostriedky,2022/17,"dodávateľ: ZOVOX PLUS s.r.o., Kosu Schoppera 31, 048 01 Rožňava, IČO: 53444591","117,89 € s DPH",03.05.2022,03.05.2022,platná,
57/2021,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","131,90 € s DPH",11.06.2021,11.06.2021,platná,
57/2020,prádlová guma ku šitiu rúšok,2020/20,"dodávateľ: EVONA a.s., Rooseveltova 46, 537 17 Chrudim III, IČO: 46509071","70,00 € s DPH",06.04.2020,07.04.2020,platná,
56/2024,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",10.04.2024,11.04.2024,platná,
56/2023,služby TPO a ABT,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131","150,00 € s DPH",13.04.2023,14.04.2023,platná,
56/2022,elektronické stravovacie kupóny pre zamestnancov,108/2021,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","1 409,13 € s DPH",03.05.2022,03.05.2022,platná,
56/2021,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",11.06.2021,11.06.2021,platná,
56/2020,výroba textilných rúšok,2020/17,"dodávateľ: G-styl s.r.o., J.A.Komenského 26/2088, 048 01 Rožňava, IČO: 46865641","419,08 € s DPH",06.04.2020,07.04.2020,platná,
55/2024,vecné ceny - Vesmír očami detí,2024/25,"dodávateľ: Kláštor s.r.o., Betliarska 74/2, 048 01 Rožňava, IČO: 50827936","254,16 € s DPH",10.04.2024,11.04.2024,platná,
55/2023,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","187,83 € s DPH",13.04.2023,14.04.2023,platná,
55/2022,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",03.05.2022,03.05.2022,platná,
55/2021,digitalizácia videozáznamov z archívu GOS,2021/5,"dodávateľ: Peter Benedikty - BENE studio, Jarná 45, 048 01 Rožňava, IČO: 33010030","49,00 € s DPH",09.06.2021,09.06.2021,platná,
55/2020,ochrana osobných údajov,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404","68,40 € s DPH",06.04.2020,06.04.2020,platná,
54/2024,stravovanie účastníkov - Vidiečanova Habovka 2024,2024/17,"dodávateľ: Baffy Catering s.r.o., Páterova 76, 048 01 Rožňava, IČO: 46964240","720,00 € s DPH",10.04.2024,11.04.2024,platná,
54/2023,vedenie tvorivých dielní - projekt "A gömöri népmesék és kézművesség nyomában",2023/21,"dodávateľ: Združenie gemerských remeselníkov, Krh. Dlhá Lúka 2, 049 45, IČO: 35547332","140,00 € s DPH",11.04.2023,14.04.2023,platná,
54/2022,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","1 959,00 € s DPH",03.05.2022,03.05.2022,platná,
54/2021,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","173,09 € s DPH",08.06.2021,08.06.2021,platná,
54/2020,prenájom platobného terminálu,2/2020,"dodávateľ: Poscom s.r.o., Golianova 93, 949 01 Nitra, IČO: 51031884","16,80 € s DPH",06.04.2020,06.04.2020,platná,
53/2024,vecné ceny - Výtvarné spektrum 2024,2024/7,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","218,54 € s DPH",08.04.2024,08.04.2024,platná,
53/2023,poplatok za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",05.04.2023,05.04.2023,platná,
53/2022,aktualizácia antivír NOD32,2022/16,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","44,40 € s DPH",28.04.2022,28.04.2022,platná,
53/2021,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","231,82 € s DPH",08.06.2021,08.06.2021,platná,
53/2020,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",06.04.2020,06.04.2020,platná,
52/2024,poplatok za internet,,"dodávateľ: free-zona s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","55,00 € s DPH",05.04.2024,05.04.2024,platná,
52/2023,elektronické stravovacie kredity pre zamestnancov,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","1 374,04 € s DPH",04.04.2023,05.04.2023,platná,
52/2022,servis a údržba tradičnej kachľovej pece,2022/14,"dodávateľ: Flama ecol, s.r.o., Stred č. 420, 023 54 Turzovka, IČO: 47509511","355,00 € s DPH",27.04.2022,28.04.2022,platná,
52/2021,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",08.06.2021,08.06.2021,platná,
52/2020,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","846,00 € s DPH",06.04.2020,06.04.2020,platná,
51/2024,ochrana osobných údajov,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404","68,40 € s DPH",05.04.2024,05.04.2024,platná,
51/2023,roll up - maďarský projekt,2023/19,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","60,00 € s DPH",04.04.2023,05.04.2023,platná,
51/2022,materiál na workshopy a tvorivé dielne - korálkovanie,2022/15,"dodávateľ: Korálky.cz s.r.o., Třebohostická 564/9, Praha 10, 110 00 ČR, IČO: 24260452","154,94 € s DPH",26.04.2022,28.04.2022,platná,
51/2021,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","855,00 € s DPH",08.06.2021,08.06.2021,platná,
51/2020,dezinfekčné prostriedky - antibakteriálne tekuté mydlo,2020/19,"dodávateľ: ZOVOX - Ing. Vojtech Zsori, Kosu Schoppera 31, 048 01 Rožňava, IČO: 10745114","82,80 € s DPH",01.04.2020,01.04.2020,platná,
50/2024,údržbárske práce v drevenici v Rejdovej,2024/29,"dodávateľ: Ján Suchý - NOBEN, Kolkáreň 25/30, 976 81 Podbrezová, IČO: 34726276","850,00 € s DPH",05.04.2024,05.04.2024,platná,
50/2023,výrub suchých drevín na hvezdárni,2023/18,"dodávateľ: TESKI práce vo výškach - Mikuláš Zubko, Mierová 29, 048 01 Rožňava, IČO: 33002746","760,00 € s DPH",04.04.2023,05.04.2023,platná,
50/2022,"predplatné 2023 - Práca, mzdy a odmeňovanie",2022/13,"dodávateľ: Poradca podnikateľa, s.r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","96,97 € s DPH",21.04.2022,22.04.2022,platná,
50/2021,projektor OPTOMA UHD42,2021/21,"dodávateľ: NAY a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","1 389,00 € s DPH",04.06.2021,07.06.2021,platná,
50/2020,"návleky na obuv, uteráky",2020/18,"dodávateľ: F-Dental Hodonín, s.r.o., Polní 29, Hodonín, 695 01, ČR, IČO: 26306085","72,50 € s DPH",31.03.2020,31.03.2020,platná,
5/2024,popl. za O2 mobil - SIM karta pre alarm,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","2,00 € s DPH",17.01.2024,06.02.2024,platná,
5/2023,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","174,13 € s DPH",12.01.2023,26.01.2023,platná,
5/2022,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","129,00 € s DPH",18.01.2022,25.01.2022,platná,
5/2021,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","855,00 € s DPH",15.01.2021,28.01.2021,platná,
5/2020,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","846,00 € s DPH",13.01.2020,15.01.2020,platná,
49/2024,záhradné náradie - hvezdáreň,2024/14,"dodávateľ: AgroCom plus s.r.o., Kyjevská 12, 048 01 Rožňava, IČO: 55162258","54,18 € s DPH",03.04.2024,03.04.2024,platná,
49/2023,ochrana osobných údajov,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404","68,40 € s DPH",04.04.2023,05.04.2023,platná,
49/2022,muškáty + substrát,2022/12,"dodávateľ: HAMELLI s.r.o., Kružná 183, 049 51, IČO: 50376799","118,60 € s DPH",21.04.2022,22.04.2022,platná,
49/2021,médiá na archiváciu - Cineama 2021,2021/12,"dodávateľ: Alza.sk s.r.o., Bottova 7, 811 09 Bratislava, IČO: 36562939","311,50 € s DPH",27.05.2021,31.05.2021,platná,
49/2020,balík MacHosting - gos.sk,,"dodávateľ: Webglobe - Yegon s.r.o., Stará Prievozská 2, 821 09 Bratislava, IČO: 36306444","43,20 € s DPH",25.03.2020,31.03.2020,platná,
48/2024,elektronické kredity pre zamestnancov,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 64/A, 831 04 Bratislava, IČO: 53528654","1 805,48 € s DPH",03.04.2024,03.04.2024,platná,
48/2023,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","2 465,00 € s DPH",04.04.2023,05.04.2023,platná,
48/2022,prezentácia DTKG a hvezdárne v skladanej mape VKÚ,2021/100,"dodávateľ: VKÚ Harmanec, s.r.o., Kynceľová 54, 974 01 Kynceľová, IČO: 46747770","240,00 € s DPH",20.04.2022,21.04.2022,platná,
48/2021,oprava kamerového systému,2021/8,"dodávateľ: IGLI media s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45679711","500,00 € s DPH",20.05.2021,20.05.2021,platná,
48/2020,hosting virtuálnej prehliadky DTKG,124/2019,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","12,00 € s DPH",25.03.2020,31.03.2020,platná,
47/2024,dodávka elektrickej energie - Rejdová,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","41,00 € s DPH",03.04.2024,03.04.2024,platná,
47/2023,tlač propagačného materiálu - Vesmír očami detí,2023/15,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","140,00 € s DPH",29.03.2023,31.03.2023,platná,
47/2022,služby TPO a ABT,125/2021,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131","150,00 € s DPH",20.04.2022,21.04.2022,platná,
47/2021,hosting virtuálnej prehliadky DTKG,124/2019,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","24,00 € s DPH",17.05.2021,18.05.2021,platná,
47/2021,hosting virtuálnej prehliadky DTKG,124/2019,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","24,00 € s DPH",,,platná,
47/2020,jednorázové rukavice,2020/15,"dodávateľ: Euro Tattoo Supply a.s., Žitná 1575/49, 110 00 Praha - Nové Město, IČO: 25838692","98,30 € s DPH",25.03.2020,31.03.2020,platná,
46/2024,realizácia workshopu pre ľudové hudby - Vidiečanova Habovka,2024/20,"dodávateľ: Miloš Bobáň, Terchová 19, 013 06, IČO: 33741107","300,00 € s DPH",03.04.2024,03.04.2024,platná,
46/2023,propagačné materiály - VIII. Folklórna abeceda,2022/137,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","60,00 € s DPH",29.03.2023,31.03.2023,platná,
46/2022,popl. za O2 mobil - SIM karta pre alarm,,"dodávateľ: O2 Slovakia,  s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","1,04 € s DPH",19.04.2022,21.04.2022,platná,
46/2021,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","340,21 € s DPH",11.05.2021,12.05.2021,platná,
46/2020,šijací stroj TOYOTA,2020/13,"dodávateľ: Peter Hafera PEAN, Nábrežie slobody 535, 020 01 Púchov, IČO: 30183626","246,12 € s DPH",20.03.2020,30.03.2020,platná,
45/2024,odborná porota - Vidiečanova Habovka,2024/15,"dodávateľ: Betena, s.r.o., J. Mistríka 8, 974 01 Banská Bystrica, IČO: 50307576","300,00 € s DPH",02.04.2024,03.04.2024,platná,
45/2023,"predľženie balíčka služieb Štandard, automatické zálohovanie stránky rink",2023/20,"dodávateľ: Webnode AG, Badenerstrasse 47, 8004 Zurich, IČO: CH-170.3.036. 124-0","173,80 € s DPH",29.03.2023,31.03.2023,platná,
45/2022,vedenie tvorivých dielní - Rodinný deň,2022/10,"dodávateľ: Palócföldi Népi Iparmüvészek Egyesülete, 3053 Kozárd, Fő út. 12., IČO: 18639261-1-12","120,00 € s DPH",13.04.2022,14.04.2022,platná,
45/2021,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","231,05 € s DPH",11.05.2021,12.05.2021,platná,
45/2020,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","136,53 € s DPH",17.03.2020,30.03.2020,platná,
44/2024,úprava  a oprava priestorov drevenice v Rejdovej,2024/8,"dodávateľ: Ján Suchý - NOBEN, Kolkáreň 25/30, 976 81 Podbrezová, IČO: 34726276","7 500,00 € s DPH",02.04.2024,03.04.2024,platná,
44/2023,občerstvenie - bagety - VIII. Folklórna abeceda,2023/8,"dodávateľ: EBEN RV s.r.o., Letná 36, 048 01 Rožňava, IČO: 36733431","50,00 € s DPH",27.03.2023,28.03.2023,platná,
44/2022,hosting virtuálnej prehliadky DTKG,124/2019,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","24,00 € s DPH",13.04.2022,14.04.2022,platná,
44/2021,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","129,00 € s DPH",11.05.2021,12.05.2021,platná,
44/2020,"hygienické potreby, zásobníky, papierové ručníky",2020/11,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","448,80 € s DPH",10.03.2020,30.03.2020,platná,
43/2024,dodávka plynu,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","1 072,00 € s DPH",02.04.2024,03.04.2024,platná,
43/2023,mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","1,00 € s DPH",27.03.2023,28.03.2023,platná,
43/2022,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","170,53 € s DPH",11.04.2022,11.04.2022,platná,
43/2021,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",06.05.2021,06.05.2021,platná,
43/2020,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",10.03.2020,30.03.2020,platná,
42/2024,Webhosting Plus - gos.sk,,"dodávateľ: Webglobe, a.s., Stará Prievozská 1349/2, 821 09 Bratislava, IČO: 52486567","71,86 € s DPH",28.03.2024,03.04.2024,platná,
42/2023,mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","6,15 € s DPH",27.03.2023,28.03.2023,platná,
42/2022,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","723,06 € s DPH",11.04.2022,11.04.2022,platná,
42/2021,stravné lístky pre zamestnancov,Z20203300_Z,"dodávateľ: ECOHolding s.r.o., Tolstého 2, 040 01 Košice, IČO: 45344710","2 160,00 € s DPH",06.05.2021,06.05.2021,platná,
42/2020,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","841,80 € s DPH",09.03.2020,30.03.2020,platná,
41/2024,reg. poplatok za doménu - remeselnickyinkubator.sk,,"dodávateľ: Webglobe, a.s., Stará Prievozská 1349/2, 821 09 Bratislava, IČO: 52486567","16,79 € s DPH",28.03.2024,03.04.2024,platná,
41/2023,balík Webhosting Plus - gos.sk,,"dodávateľ: Webglobe, a.s., Stará Prievozská 1349/2, 821 09 Bratislava, IČO: 52486567","53,89 € s DPH",24.03.2023,27.03.2023,platná,
41/2022,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","648,88 € s DPH",11.04.2022,11.04.2022,platná,
41/2021,obnova antivír NOD32 pre 4 PC,2021/6,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","44,40 € s DPH",04.05.2021,04.05.2021,platná,
41/2020,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","332,94 € s DPH",09.03.2020,30.03.2020,platná,
40/2024,"oceľový stan 2x2m, béžový - RINK",2024/24,"dodávateľ: BRIMO Hana Szabová, Lermontovova 911/3, 811 05 Bratislava, IČO: 50195000","347,00 € s DPH",27.03.2024,02.04.2024,platná,
40/2023,hudobný doprovod - VIII. Folklórna abeceda,2023/11,"dodávateľ: Sajó Banda, Drnava 255, 049 42, IČO: 54041350","450,00 € s DPH",21.03.2023,27.03.2023,platná,
40/2022,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",08.04.2022,11.04.2022,platná,
40/2021,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",04.05.2021,04.05.2021,platná,
40/2020,dezinfekčné prostriedky,2020/10,"dodávateľ: Zovox - drogéria - kozmetika, Kosu Schoppera 31, 048 01 Rožňava, IČO: 10745114","135,00 € s DPH",09.03.2020,30.03.2020,platná,
4/2024,reg. poplatok za doménu - gos.sk,,"dodávateľ: Webglobe, a.s., Stará Prievozská 1349/2, 821 09 Bratislava, IČO: 52486567","16,79 € s DPH",12.01.2024,06.02.2024,platná,
4/2023,služba CLOUD - aktualizácia a údržba dochádzkového systému,931180042,"dodávateľ: EFG Slovakia, s.r.o., Račianska 66, 831 02 Bratislava, IČO: 36224464","155,52 € s DPH",12.01.2023,26.01.2023,platná,
4/2022,služba CLOUD - aktualizácia a údržba dochádzkového systému na rok 2022,931180042,"dodávateľ: EFG Slovakia, s.r.o., Račianska 66, 831 02 Bratislava, IČO: 36224464","155,52 € s DPH",18.01.2022,25.01.2022,platná,
4/2021,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","129,00 € s DPH",15.01.2021,28.01.2021,platná,
4/2020,popl. za mobilné hovory za internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","135,45 € s DPH",13.01.2020,15.01.2020,platná,
39/2024,vecné ceny - Vidiečanova Habovka,2024/19,"dodávateľ: Obec Rejdová, Rejdová 47, 049 26, IČO: 00328685","585,00 € s DPH",21.03.2024,25.03.2024,platná,
39/2023,lektorovanie a výuka tanca - VIII. Folklórna abeceda,2023/12,"dodávateľ: Generáció - Generácia, Kukučínova 1210/23, 929 01 Dunajská Streda, IČO: 52640370","450,00 € s DPH",21.03.2023,27.03.2023,platná,
39/2022,elektronické stravovacie poukážky pre zamestnancov,108/2021,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","806,89 € s DPH",08.04.2022,11.04.2022,platná,
39/2021,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","855,00 € s DPH",04.05.2021,04.05.2021,platná,
39/2020,hudobný doprovod na škole tanca - Dedičstvo inšpiruje,2020/6,"dodávateľ: Občianske združenie VEZUERES, Sládkovičova 487, 049 22 Gemerská Poloma, IČO: 42331935","300,00 € s DPH",09.03.2020,30.03.2020,platná,
38/2024,vecné ceny - Výtvarné spektrum 2024,2024/12,"dodávateľ: Kláštor s.r.o., Betliarska 74/2, 048 01 Rožňava, IČO: 50827936","164,85 € s DPH",21.03.2024,25.03.2024,platná,
38/2023,hosting virtuálnej prehliadky DTKG - 3/2023,,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","24,00 € s DPH",17.03.2023,17.03.2023,platná,
38/2022,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",06.04.2022,07.04.2022,platná,
38/2021,videoseminár - Úradné dokumenty v praxi organizácií verejnej správy,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n.o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",30.04.2021,04.05.2021,platná,
38/2020,predĺženie balíčka služieb Štandard na 2 roky - remeselnickyinkubator.sk,,"dodávateľ: Webnode AG, Gartenstrasse 3, 6304 Zug, Switzerland, IČO: CH-170.3.036. 124-0","190,35 € s DPH",06.03.2020,10.03.2020,platná,
373/2023,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",12.01.2024,15.01.2024,platná,
372/2023,hosting virtuálnej prehliadky DTKG,,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","72,00 € s DPH",12.01.2024,15.01.2024,platná,
372/2019,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","996,86 € s DPH",09.01.2020,09.01.2020,platná,
371/2023,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","180,58 € s DPH",11.01.2024,11.01.2024,platná,
371/2019,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","294,29 € s DPH",09.01.2020,09.01.2020,platná,
370/2023,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","2 830,03 € s DPH",10.01.2024,10.01.2024,platná,
370/2019,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","21,60 € s DPH",09.01.2020,09.01.2020,platná,
37/2024,vecné ceny - knihy do súťaže "Čo vieš o hviezdach?",2024/22,"dodávateľ: Kláštor s.r.o., Betliarska 74/2, 048 01 Rožňava, IČO: 50827936","200,75 € s DPH",21.03.2024,25.03.2024,platná,
37/2023,licencia k filmu 3-2-1 Start! na 1 rok,,"dodávateľ: Krutart s.r.o., Karlovo náměstí 557/30, 120 00 Praha 2, IČO: 03533450","1 452,00 € s DPH",16.03.2023,17.03.2023,platná,
37/2022,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","1 959,00 € s DPH",06.04.2022,07.04.2022,platná,
37/2021,"predplatné 2022 - Práca, mzdy, odmeňovanie",,"dodávateľ: Poradca podnikateľa, s.r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","83,51 € s DPH",30.04.2021,30.04.2021,platná,
37/2020,popl. za prenájom terminálu,2/2020,"dodávateľ: Poscom s.r.o., Golianova 93, 949 01 Nitra, IČO: 51031884","16,80 € s DPH",05.03.2020,10.03.2020,platná,
369/2023,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","677,08 € s DPH",10.01.2024,10.01.2024,platná,
369/2019,voda z povrchového odtoku,,"dodávateľ: Východoslov. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","79,49 € s DPH",09.01.2020,09.01.2020,platná,
368/2023,vyúčtovanie elektrickej energie za rok 2023 - Rejdová,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","12,02 € s DPH",10.01.2024,10.01.2024,platná,
368/2019,popl. za mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","1,00 € s DPH",27.12.2019,08.01.2020,platná,
367/2023,voda z povrchového odtoku,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","295,21 € s DPH",10.01.2024,10.01.2024,platná,
367/2019,popl. za mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","1,00 € s DPH",27.12.2019,08.01.2020,platná,
366/2023,antireflexné sklá,2023/228,"dodávateľ: PROSTAVMAT s.r.o., Nadabula 190, 048 01 Rožňava, IČO: 55382703","640,00 € s DPH",20.12.2023,02.01.2024,platná,
