168/2023,preprava UFS Mladosť - GFF Rejdová 2023,2023/99,"dodávateľ: Univerzitný folklórny súbor Mladosť, Komenského 20, 974 01 Banská Bystrica, IČO: 37956922","600,00 € s DPH",30.08.2023,04.09.2023,platná,
149/2023,propagácia GFF Rejdová,2023/56,"dodávateľ: BigMedia, spol. s r.o., Ivanská cesta 2D, 821 04 Bratislava, IČO: 43999999","600,00 € s DPH",31.07.2023,01.08.2023,platná,
311/2022,pneumatiky na služobné motorové vozidlá Fiat a Peugeot,2022/184,"dodávateľ: Schrotos, s.r.o., Zakarpatská 22, 048 01 Rožňava, IČO: 51167158","600,00 € s DPH",21.12.2022,21.12.2022,platná,
273/2022,strava a občerstvenie - Rok na Gemeri 2022,2022/173,"dodávateľ: GEMER SERVIS, s.r.o., Slanská 219, 049 22 Gemerská Poloma, IČO: 46535390","600,00 € s DPH",02.12.2022,02.12.2022,platná,
103/2022,technické zabezpečenie projekcie na podujatí Cineama 2022,2022/39,"dodávateľ: Gemerfilm o.z., Betliarska 8, 048 01 Rožňava, IČO: 42102588","600,00 € s DPH",04.07.2022,06.07.2022,platná,
255/2021,technické zabezpečenie online prenosov - Rok na Gemeri 2021,2021/119,"dodávateľ: GEMERFILM, Betliarska 8, 048 01 Rožňava, IČO: 42102588","600,00 € s DPH",16.12.2021,16.12.2021,platná,
244/2021,natočenie a spracovanie videí - online program Rok na Gemeri 2021,2021/110,"dodávateľ: Jácint Majoros, Bakulínyho 736/7, 982 01 Tornaľa, IČO: 43302939","600,00 € s DPH",08.12.2021,10.12.2021,platná,
221/2021,tlač katalógu k projektu Výtvarné spektrum 2021,2021/99,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","600,00 € s DPH",16.11.2021,18.11.2021,platná,
127/2021,účinkovanie FS Vorodaj - GFF Rejdová 2021,2021/73,"dodávateľ: VORODAJ OZ, Veľký Lipník 283, 065 33, IČO: 50597957","600,00 € s DPH",24.08.2021,26.08.2021,platná,
244/2020,"fotenie a úprava fotografií, príprava grafického návrhu, sadzba a príprava do tlače - Katalóg remeselníkov RINK",2020/66,"dodávateľ: OZ Renaissense, J.A.Komenského 2084/23, 048 01 Rožňava, IČO: 53046595","600,00 € s DPH",21.12.2020,21.12.2020,platná,
225/2020,príprava a tlač katalógu k projektu Výtvarné spektrum,2020/94,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","600,00 € s DPH",09.12.2020,10.12.2020,platná,
226/2020,príprava vizuálov a propagačných materiálov - Dedičstvo inšpiruje 2020,2020/64,"dodávateľ: OZ Renaissense, J.A.Komenského 2084/23, 048 01 Rožňava, IČO: 53046595","600,00 € s DPH",09.12.2020,10.12.2020,platná,
360/2019,grafická príprava a tlač propagačných materiálov - Dedičstvo inšpiruje,,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","600,00 € s DPH",20.12.2019,08.01.2020,platná,
288/2019,tvorivé dielne - RINK,2019/164,"dodávateľ: Strážcovia pravých pokladov storočí, Prrešovská 22, 055 01 Margecany, IČO: 42324173","600,00 € s DPH",03.12.2019,06.12.2019,platná,
236/2023,poplatok za licenciu - Snow film fest 2023,2023/141,"dodávateľ: HIKE, BIKE, PADDLE, TRAVEL, RUN, RUM, z.s., 38278 Lipno nad Vltavou 500, IČO: 09191763","60,00 € s DPH",10.10.2023,11.10.2023,platná,
51/2023,roll up - maďarský projekt,2023/19,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","60,00 € s DPH",04.04.2023,05.04.2023,platná,
46/2023,propagačné materiály - VIII. Folklórna abeceda,2022/137,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","60,00 € s DPH",29.03.2023,31.03.2023,platná,
168/2022,predvádzanie remesla - prezentácia tradičného odevu - GFF Rejdová 2022,2022/113,"dodávateľ: Rejdovka s.r.o., Rejdová 47, 049 26, IČO: 50614622","60,00 € s DPH",24.08.2022,25.08.2022,platná,
151/2022,požičovné za film,,"dodávateľ: Magic Box Slovakia, s.r.o., Trenčianska 47, 821 09 Bratislava, IČO: 35832550","60,00 € s DPH",15.08.2022,16.08.2022,platná,
69/2022,lektorovanie - workshop pre dospelých - Dedičstvo inšpiruje,2022/20,"dodávateľ: Symija - Sylvia Spišáková, Šafárikova 6, 048 01 Rožňava, IČO: 30284694","60,00 € s DPH",25.05.2022,25.05.2022,platná,
164/2021,požičovné za film,,"dodávateľ: Asociácia slovenských filmových klubov, Grösslingová 43, 811 09 Bratislava, IČO: 30812976","60,00 € s DPH",08.09.2021,13.09.2021,platná,
177/2020,požičovné za film,2020/62,"dodávateľ: CinemArt SK s.r.o., Grösslingová 51, 811 09 Bratislava, IČO: 50071254","60,00 € s DPH",22.09.2020,22.09.2020,platná,
165/2020,prezentácia remesla a výrobkov RINK,2020/71,"dodávateľ: Združenie gemerských remeselníkov, Krh. Dlhá Lúka 2, 049 45, IČO: 35547332","60,00 € s DPH",08.09.2020,09.09.2020,platná,
155/2020,požičovné za film,2020/62,"dodávateľ: CinemArt SK s.r.o., Grösslingová 51, 811 09 Bratislava, IČO: 50071254","60,00 € s DPH",04.09.2020,08.09.2020,platná,
156/2020,požičovné za film,,"dodávateľ: CONTINENTAL FILM s.r.o., Ševčenkova 19, 851 01 Bratislava, IČO: 35730897","60,00 € s DPH",04.09.2020,08.09.2020,platná,
153/2020,prezentácia remesla a výrobkov - RINK,2020/68,"dodávateľ: OMEJ - Ján Urban, Jána Husa 1803/4, 075 01 Trebišov, IČO: 50019414","60,00 € s DPH",27.08.2020,02.09.2020,platná,
154/2020,prezentácia remesla a výrobkov - RINK,2020/72,"dodávateľ: Jozef Sikora, Hlavná 5, 044 12 Nižný Klátov, IČO: DIČ: 1025615910","60,00 € s DPH",27.08.2020,02.09.2020,platná,
133/2020,požičovné za film,,"dodávateľ: CinemArt SK s.r.o., Grösslingová 51, 811 09 Bratislava, IČO: 50071254","60,00 € s DPH",13.08.2020,17.08.2020,platná,
117/2020,požičovné za film,2020/34,"dodávateľ: CinemArt SK s.r.o., Grösslingová 51, 811 09 Bratislava, IČO: 50071254","60,00 € s DPH",29.07.2020,29.07.2020,platná,
114/2020,požičovné za film,2020/34,"dodávateľ: CinemArt SK s.r.o., Grösslingová 51, 811 09 Bratislava, IČO: 50071254","60,00 € s DPH",23.07.2020,27.07.2020,platná,
115/2020,požičovné za film,2020/34,"dodávateľ: CinemArt SK s.r.o., Grösslingová 51, 811 09 Bratislava, IČO: 50071254","60,00 € s DPH",23.07.2020,27.07.2020,platná,
10/2020,požičovné za film Volanie,,"dodávateľ: Asociácia slovenských filmových klubov, Brnianska 33, 811 04 Bratislava, IČO: 30812976","60,00 € s DPH",04.02.2020,12.02.2020,platná,
6/2020,požičovné za film Prvý človek,,"dodávateľ: CinemArt SK s.r.o., Lamačská cesta 97, 841 03 Bratislava, IČO: 50071254","60,00 € s DPH",23.01.2020,23.01.2020,platná,
7/2020,požičovné za film Putovanie so sobíkom,,"dodávateľ: CinemArt SK s.r.o., Lamačská cesta 97, 841 03 Bratislava, IČO: 50071254","60,00 € s DPH",23.01.2020,23.01.2020,platná,
322/2019,vypracovanie aktualizácie - ochrana osobných údajov,77/2019,"dodávateľ: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404","60,00 € s DPH",13.12.2019,16.12.2019,platná,
328/2019,požičovné za film Srdcu nerozkážeš,,"dodávateľ: CONTINENTAL FILM s.r.o., Ševčenkova 19, 851 01 Bratislava, IČO: 35730897","60,00 € s DPH",16.12.2019,16.12.2019,platná,
274/2019,požičovné za film Bella a Sebastián 3: Navždy priateľmi,,"dodávateľ: CONTINENTAL FILM s.r.o., Ševčenkova 19, 851 01 Bratislava, IČO: 35730897","60,00 € s DPH",25.11.2019,03.12.2019,platná,
239/2019,požičovné za film Zranené srdcia,,"dodávateľ: CinemArt SK s.r.o., Lamačská cesta 97, 841 03 Bratislava, IČO: 50071254","60,00 € s DPH",22.10.2019,23.10.2019,platná,
12/2020,povinné potvrdenie k dotáciám - CRE výpis,,"dodávateľ: Slovenská komora exekútorov, Šustekova 49, 851 04 Bratislava, IČO: 35659718","6,60 € s DPH",07.02.2020,12.02.2020,platná,
251/2020,vodné - hvezdáreň,,"dodávateľ: Východoslov. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","6,41 € s DPH",22.12.2020,22.12.2020,platná,
42/2023,mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","6,15 € s DPH",27.03.2023,28.03.2023,platná,
18/2021,Dodávka elektriny - Hvezdáreň,,"dodávateľ: VSE a.s., 042 91 Košice, Mlynská 31, IČO: 44483767","598,03 € s DPH",10.03.2021,12.03.2021,platná,
334/2023,výroba propagačných materiálov k výstave Šperky s nádychom tradície,2023/150,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","597,60 € s DPH",12.12.2023,19.12.2023,platná,
100/2023,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","594,83 € s DPH",09.06.2023,09.06.2023,platná,
199/2023,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","593,42 € s DPH",12.09.2023,27.09.2023,platná,
64/2020,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","593,33 € s DPH",14.04.2020,14.04.2020,platná,
159/2023,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","590,87 € s DPH",10.08.2023,10.08.2023,platná,
100/2022,občerstvenie pre účastníkov remeselníckej konferencie RINK,2022/47,"dodávateľ: BEZPEČNÉ LIEHOVINY s.r.o., Železničná 665, 049 51 Brzotín, IČO: 46879242","59,77 € s DPH",29.06.2022,04.07.2022,platná,
86/2021,držiaky na reproduktory,2021/25,"dodávateľ: Techhouse s.r.o., Ovsištské Námestie 1, 851 04 Bratislava, IČO: 50298038","59,50 € s DPH",27.07.2021,28.07.2021,platná,
362/2023,ročný servis plynových kotlov,2023/158,"dodávateľ: RL SERVIS, s.r.o., K Ihrisku 6, 040 01 Košice - Kavečany, IČO: 47572604","586,80 € s DPH",20.12.2023,02.01.2024,platná,
39/2024,vecné ceny - Vidiečanova Habovka,2024/19,"dodávateľ: Obec Rejdová, Rejdová 47, 049 26, IČO: 00328685","585,00 € s DPH",21.03.2024,25.03.2024,platná,
198/2022,stravovanie účastníkov na hudobnom a speváckom workshope,2022/105,"dodávateľ: AFH real beef, s.r.o., Rejdová 87, 049 26, IČO: 53118111","584,00 € s DPH",08.09.2022,09.09.2022,platná,
97/2022,preprava účastníkov Medzinárodnej konferencie paličkovanej čipky v Kozárde/HU/,2022/49,"dodávateľ: HALMAT s.r.o., Gemerská Hôrka 301, 049 12, IČO: 47454211","580,00 € s DPH",28.06.2022,04.07.2022,platná,
157/2020,servis a kontrola EPS,TS2018001,"dodávateľ: Ján Kočiš, Viedenská 7, 040 13 Košice, IČO: 44992050","573,60 € s DPH",04.09.2020,08.09.2020,platná,
141/2021,občerstvenie/catering na diseminačné podujatie - projekt IKD - SK/HU,2021/87,"dodávateľ: AGREX s.r.o., Námestie baníkov 31, 048 01 Rožňava, IČO: 36213187","570,00 € s DPH",27.08.2021,02.09.2021,platná,
58/2024,dodávka elektrickej energie - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","566,22 € s DPH",10.04.2024,11.04.2024,platná,
271/2023,stravovanie účastníkov GFF Rejdová 2023,2023/105,"dodávateľ: Peter Mihók - Hostinec pod Stolicou, Rejdová 1, 049 26, IČO: 40414230","564,00 € s DPH",13.11.2023,13.11.2023,platná,
295/2023,ubytovanie účastníkov tanečného workshopu pre folklórne kolektívy,2023/178,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, 048 01 Rožňava, IČO: 00162205","561,00 € s DPH",01.12.2023,14.12.2023,platná,
180/2022,vystúpenie FSk Genšenky a prezentácia tradičných gemerských jedál - GFF Rejdová 2022,2022/86,"dodávateľ: Občianske združenie GENŠ, Honce 148, 049 32, IČO: 51214652","560,00 € s DPH",30.08.2022,30.08.2022,platná,
65/2024,materiál na opravu a údržbu - Rejdová,2024/28,"dodávateľ: DIEGO, Akademika Hronca 11, 048 01 Rožňava, IČO: 54895332","56,36 € s DPH",16.04.2024,16.04.2024,platná,
57/2024,dodávka elektrickej energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","559,24 € s DPH",10.04.2024,11.04.2024,platná,
318/2023,spotrebný materiál - hrnčiarska dielňa,2023/205,"dodávateľ: MAĽOVANÝ SVET s.r.o., Komenského 500/30, 029 01 Námestovo, IČO: 53128044","557,00 € s DPH",11.12.2023,18.12.2023,platná,
330/2019,čistiace potreby,2019/197,"dodávateľ: Befora veľkosklad Rožňava, s.r.o., Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","556,84 € s DPH",17.12.2019,17.12.2019,platná,
126/2023,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","554,76 € s DPH",11.07.2023,11.07.2023,platná,
185/2023,účinkovanie FS Dubina - GFF Rejdová 2023,2023/108,"dodávateľ: Obč. združenie Rožňavskí permoníci, Kozmonautov 15, 048 01 Rožňava, IČO: 35571926","550,00 € s DPH",04.09.2023,27.09.2023,platná,
170/2022,vystúpenie FSk Gočovan a prezentovanie tradičných gemerských jedál - GFF Rejdová 2022,2022/92,"dodávateľ: OZ Gočovan, Gočovo 92, 04924, IČO: 42102481","550,00 € s DPH",24.08.2022,25.08.2022,platná,
123/2022,lektorovanie Radovana Kertisa počas muzikantského tábora "Po gemersky hráme aj si zaspievame" - Dedičstvo inšpiruje 2022,2022/58,"dodávateľ: Občianske združenie Folklór pre všetkých, Borda 152, 044 45 Košický Klečenov, IČO: 50642430","550,00 € s DPH",19.07.2022,21.07.2022,platná,
74/2024,ubytovanie pre účastníkov podujatia Župný deň/Gemerské slávnosti,2024/47,"dodávateľ: Akazins s.r.o., Námestie baníkov 5/42, 048 01 Rožňava, IČO: 54890225","55,28 € s DPH",29.04.2024,30.04.2024,platná,
52/2024,poplatok za internet,,"dodávateľ: free-zona s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","55,00 € s DPH",05.04.2024,05.04.2024,platná,
26/2024,poplatok za internet,,"dodávateľ: free-zona s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","55,00 € s DPH",05.03.2024,06.03.2024,platná,
1/2024,poplatok za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","55,00 € s DPH",12.01.2024,06.02.2024,platná,
11/2024,poplatok za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","55,00 € s DPH",06.02.2024,06.02.2024,platná,
304/2023,poplatok za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","55,00 € s DPH",05.12.2023,14.12.2023,platná,
256/2023,poplatok za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","55,00 € s DPH",03.11.2023,06.11.2023,platná,
224/2023,poplatok za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","55,00 € s DPH",03.10.2023,04.10.2023,platná,
195/2023,poplatok za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","55,00 € s DPH",07.09.2023,27.09.2023,platná,
153/2023,poplatok za internet,,"dodávateľ: free- zona, s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","55,00 € s DPH",03.08.2023,03.08.2023,platná,
104/2021,digitalizácia videozáznamov z archívu GOS,2021/5,"dodávateľ: Peter Benedikty - BENEstudio, Jarná 45, 048 01 Rožňava, IČO: 33010030","55,00 € s DPH",06.08.2021,10.08.2021,platná,
257/2020,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","547,20 € s DPH",11.01.2021,28.01.2021,platná,
234/2023,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","543,61 € s DPH",09.10.2023,09.10.2023,platná,
109/2021,identifikačné náramky - Rejdová 2021,2021/51,"dodávateľ: Euroko s.r.o., Hlavná 116, 079 01 Veľké Kapušany, IČO: 36591688","54,48 € s DPH",09.08.2021,10.08.2021,platná,
49/2024,záhradné náradie - hvezdáreň,2024/14,"dodávateľ: AgroCom plus s.r.o., Kyjevská 12, 048 01 Rožňava, IČO: 55162258","54,18 € s DPH",03.04.2024,03.04.2024,platná,
194/2023,výlep propagačných materiálov na GFF Rejdová 2023,2023/86,"dodávateľ: Mestské divadlo ACTORES Rožňava, Šafárikova 3640/20, 048 01 Rožňava, IČO: 31299695","54,00 € s DPH",07.09.2023,27.09.2023,platná,
8/2024,právne služby - registrácia ochranných známok 5 ks,,"dodávateľ: MG LEGAL s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 53549996","538,80 € s DPH",30.01.2024,06.02.2024,platná,
60/2022,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","536,26 € s DPH",09.05.2022,10.05.2022,platná,
14/2024,dodávka elektrickej energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","530,84 € s DPH",12.02.2024,12.02.2024,platná,
262/2023,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","530,09 € s DPH",08.11.2023,08.11.2023,platná,
83/2023,lektor - tvorivé dielne,2023/38,"dodávateľ: Palócföldi Népi Iparművészek Egyesülete, H-3053 Kozárd, Fő út 12., IČO: 18639261-1-12","530,00 € s DPH",15.05.2023,15.05.2023,platná,
41/2023,balík Webhosting Plus - gos.sk,,"dodávateľ: Webglobe, a.s., Stará Prievozská 1349/2, 821 09 Bratislava, IČO: 52486567","53,89 € s DPH",24.03.2023,27.03.2023,platná,
313/2022,"mesačné kontroly EPS, ročná revízia",TS2018001,"dodávateľ: Ján Kočiš, Viedenská 7, 040 13 Košice, IČO: 44992050","529,20 € s DPH",21.12.2022,21.12.2022,platná,
301/2023,darčekové bonboniéry na podujati GOS 70,2023/200,"dodávateľ: Chocolate Patrik s.r.o., Páterova 89/727, 048 01 Rožňava, IČO: 46284761","523,85 € s DPH",04.12.2023,14.12.2023,platná,
279/2023,spotrebný materiál na dielňu,2023/193,"dodávateľ: Tomáš Ščepko - TOREKO, Farská 31, 916 22 Podolie, IČO: 32784571","523,44 € s DPH",24.11.2023,24.11.2023,platná,
94/2023,príprava vizuálov a grafiky k videám - Tradičný rok v gem. kuchyni,2023/23,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","520,00 € s DPH",06.06.2023,09.06.2023,platná,
258/2021,elektronické stravovacie poukážky pre zamestnanca,108/2021,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","52,62 € s DPH",21.12.2021,21.12.2021,platná,
127/2023,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","517,42 € s DPH",11.07.2023,11.07.2023,platná,
25/2022,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","517,13 € s DPH",07.03.2022,08.03.2022,platná,
241/2021,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","517,03 € s DPH",08.12.2021,08.12.2021,platná,
343/2019,"dovybavenie hvezdárne - riad, poháre k realizácii letných táborov",2019/203,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkov 37, 048 01 Rožňava, IČO: 36592293","516,30 € s DPH",19.12.2019,07.01.2020,platná,
28/2024,dodávka elektrickej energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","512,86 € s DPH",07.03.2024,07.03.2024,platná,
14/2022,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","510,94 € s DPH",11.02.2022,11.02.2022,platná,
241/2020,údržba podlahy v multifunkčnej sále a v kinokaviarni,2020/109,"dodávateľ: GALOP s.r.o., Južná trieda 66, 040 01 Košice, IČO: 17146372","510,90 € s DPH",16.12.2020,17.12.2020,platná,
187/2023,preprava FK Hájik a Hájiček - GFF Rejdová 2023,2023/90,"dodávateľ: Milan Murinček - MBUS, Kociha 67, 980 52 Hrachovo, IČO: 41740734","504,18 € s DPH",04.09.2023,27.09.2023,platná,
101/2023,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","502,50 € s DPH",09.06.2023,12.06.2023,platná,
249/2020,reklamné predmety s potlačou k projektu Interreg SK/HU IKD,2020/112,"dodávateľ: RES Promotion s.r.o., Pekná 8, 040 01 Košice 1, IČO: 46998594","500,40 € s DPH",21.12.2020,22.12.2020,platná,
290/2023,videozáznam galaprogramu Rok na Gemeri 2023,2023/180,"dodávateľ: Mestské televízne štúdio, s.r.o., Šafárikova 29, 048 01 Rožňava, IČO: 36172529","500,00 € s DPH",01.12.2023,14.12.2023,platná,
212/2023,"ozvučenie školičiek tanca, spevu a hudby pre deti",2023/102,"dodávateľ: Minoxi s.r.o., Hlavná 191/9, 922 02 Krakovany, IČO: 50795911","500,00 € s DPH",19.09.2023,28.09.2023,platná,
171/2023,účinkovanie divadla Theátrum - GFF Rejdová 2023,2023/88,"dodávateľ: Mgr. Monika Hanzlíková, Rožňavská 190, 049 21 Betliar, IČO: 51144328","500,00 € s DPH",30.08.2023,04.09.2023,platná,
172/2023,účinkovanie tanečnej skupiny Jagalo jilo - GFF Rejdová 2023,2023/79,"dodávateľ: HORÚCE SRDCE, o.z., Obrancov mieru 875/6, 962 12 Detva, IČO: 52045030","500,00 € s DPH",30.08.2023,04.09.2023,platná,
140/2023,lektorovanie na ASTRO FOTO workshope,2023/74,"dodávateľ: VeniaSol s.r.o., Chmeľníky 331/40, 040 16 Košice - Myslava, IČO: 50335154","500,00 € s DPH",25.07.2023,25.07.2023,platná,
75/2023,lektorovanie - workshop pre ľudové hudby,2023/32,"dodávateľ: Občianske združenie Folklór pre všetkých, Borda 152, 044 45 Košický Klečenov, IČO: 50642430","500,00 € s DPH",09.05.2023,11.05.2023,platná,
318/2022,kontrola a revízia elektrických spotrebičov,2022/190,"dodávateľ: Szalai Ladislav, Edelényska 2, 048 01 Rožňava, IČO: 53501781","500,00 € s DPH",22.12.2022,22.12.2022,platná,
256/2022,ozvučenie - Dedičstvo inšpiruje 2022,2022/69,"dodávateľ: Ing. Adam Vakoš - AV studio, Štvrť SNP 682/83, 914 51 Trenč. Teplice, IČO: 52896081","500,00 € s DPH",22.11.2022,29.11.2022,platná,
205/2022,prenájom výpočtovej a kamerovej techniky - workshopy Dedičstvo inšpiruje,2022/68,"dodávateľ: Gemerfilm o.z., Betliarska 8, 048 01 Rožňava, IČO: 42102588","500,00 € s DPH",13.09.2022,13.09.2022,platná,
167/2022,hudobno-zábavný program a moderovanie - GFF Rejdová 2022,2022/83,"dodávateľ: Peter Szőllős, Rožňavská 190, 049 21 Betliar, IČO: 47956798","500,00 € s DPH",23.08.2022,25.08.2022,platná,
140/2021,kancelársky materiál k realizácii projektu Inšpirujúce kultúrne dedičstvo SK/HU,2021/88,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","500,00 € s DPH",27.08.2021,02.09.2021,platná,
120/2021,"moderovanie detského programu, sprievodné aktivity - GFF Rejdová 2021",2021/74,"dodávateľ: Peter Szőllős, Slnečná 15, 048 01 Rožňava, IČO: 47956798","500,00 € s DPH",24.08.2021,26.08.2021,platná,
48/2021,oprava kamerového systému,2021/8,"dodávateľ: IGLI media s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45679711","500,00 € s DPH",20.05.2021,20.05.2021,platná,
187/2020,"RINK - vizuál, graf. spracovanie, pozvánky, plagát - výstava Dedičstvo inšpiruje 2020",2020/79,"dodávateľ: OZ Renaissense, J.A.Komenského 2084/23, Rožňava, IČO: 53046595","500,00 € s DPH",12.10.2020,12.10.2020,platná,
361/2019,zabezpečenie lektorov k remeselníckym dielňam - Dedičstvo inšpiruje,2019/167,"dodávateľ: Združenie gemerských remeselníkov, Krh. Dlhá Lúka 2, 049 45, IČO: 35547332","500,00 € s DPH",20.12.2019,08.01.2020,platná,
303/2019,grafická príprava vizuálu a tlačoviny k propagácii Rok na Gemeri 2019,,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","500,00 € s DPH",05.12.2019,10.12.2019,platná,
272/2019,realizácia speváckeho domu - Dedičstvo inšpiruje,2019/162,"dodávateľ: Betena s.r.o., J. Mistríka 14012/8, 974 01 Banská Bystrica, IČO: 50307576","500,00 € s DPH",22.11.2019,03.12.2019,platná,
276/2019,technické zabezpečenie priameho prenosu Rok na Gemeri 2019,2019/178,"dodávateľ: Mestské televízne štúdio s.r.o. Rožňava, Šafárikova 29, 048 01 Rožňava, IČO: 36172529","500,00 € s DPH",25.11.2019,03.12.2019,platná,
263/2019,revízia elektroinštalácie a bleskozvodu - hvezdáreň,,"dodávateľ: Ľubomír Šafár, Kyjevská 38, 048 01 Rožňava, IČO: 40415660","500,00 € s DPH",12.11.2019,12.11.2019,platná,
44/2023,občerstvenie - bagety - VIII. Folklórna abeceda,2023/8,"dodávateľ: EBEN RV s.r.o., Letná 36, 048 01 Rožňava, IČO: 36733431","50,00 € s DPH",27.03.2023,28.03.2023,platná,
159/2021,digitalizácia videozáznamov z archívu GOS,2021/5,"dodávateľ: Peter Benedikty - BENEstudio, Jarná 45, 048 01 Rožňava, IČO: 33010030","50,00 € s DPH",03.09.2021,13.09.2021,platná,
344/2023,vodné - hvezdáreň,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","5,83 € s DPH",15.12.2023,19.12.2023,platná,
286/2023,oprava keramickej pece,2023/177,"dodávateľ: M.S.HOLDING s.r.o., Komenského 500/30, 029 01 Námestovo, IČO: 44601263","498,44 € s DPH",29.11.2023,07.12.2023,platná,
74/2023,materiál - koža,2023/39,"dodávateľ: Tomáš Ščepko - TOREKO, Farská 31, 916 22 Podolie, IČO: 32784571","496,44 € s DPH",09.05.2023,11.05.2023,platná,
145/2021,usporiadateľská služba - GFF Rejdová 2021,2021/43,"dodávateľ: Občianske združenie H2 SECURITY, Zimná 121, 049 25 Dobšiná, IČO: 50860003","495,00 € s DPH",30.08.2021,02.09.2021,platná,
205/2020,dátové káble,2020/96,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","49,02 € s DPH",11.11.2020,12.11.2020,platná,
