55/2016,55/2016,"zozbieranie, roztriedenie a písomné zaznamenanie Rejdovských a Vyšnoslanských textílií starých viac ako 75 rokov","zozbieranie, roztriedenie a písomné zaznamenanie Rejdovských a Vyšnoslanských textílií starých viac ako 75 rokov",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Ján Mihók,,"50,00 € bez DPH",06.09.2016,-,06.09.2016,07.09.2016,platná,55/2016,
54/2021,54/2021,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,predvádzanie remesla na 47. ročníku Gemerského folklórneho festivalu Rejdová 2021,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Andrea Ďurčová,,"140,00 € s DPH",16.08.2021,16.08.2021 - 21.08.2021,17.08.2021,18.08.2021,archívna,54/2021,
54/2020,54/2020,Zmluva o dielo,spolupráca pri inštalácii ľudovo-umeleckých remeselníckych výrobkov na výstavu "Dedičstvo inšpiruje 2020",,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Anna Lachová,,"50,00 € s DPH",28.09.2020,28.09.2020 - 29.09.2020,28.09.2020,29.09.2020,archívna,54/2020,
54/2019,54/2019,Zmluva o účinkovaní,vystúpenie folklórnej skupiny Dolina v programe 46. ročníka GFF Rejdová 2019,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poskytovateľ: Obec Gemerská Poloma - FSk Dolina, Námestie SNP 211, 049 22 Gemerská Poloma",,,05.08.2019,24.08.2019 - 24.08.2019,06.08.2019,07.08.2019,archívna,54/2019,
54/2018,54/2018,Zmluva o účinkovaní,vystúpenie Folklórnej skupiny Bučina v programe GFF Rejdová 2018,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poskytovateľ: Občianske združenie Bučina, Pača, 049 41, IČO: 42319391",,,02.08.2018,25.08.2018 - 25.08.2018,06.08.2018,07.08.2018,archívna,54-2018,
54/2016,54/2016,zhotovenie tradičnej kachľovej pece,zhotovenie tradičnej kachľovej pece,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Flama ecol, s.r.o., 023 54 Turzovka, IČO: 47509511",,"8 500,00 € bez DPH",25.08.2016,-,25.08.2016,26.08.2016,platná,54/2016,
54/2016,54/2016,zhotovenie tradičnej kachľovej pece,zhotovenie tradičnej kachľovej pece,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Flama ecol, s.r.o., 023 54 Turzovka, IČO: 47509511",,"8 500,00 € bez DPH",25.08.2016,-,25.08.2016,26.08.2016,platná,54/2016,
53/2021,53/2021,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,predvádzanie remesla na 47. ročníku Gemerského folklórneho festivalu Rejdová 2021,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Cyril Horák,,"200,00 € s DPH",16.08.2021,16.08.2021 - 21.08.2021,17.08.2021,18.08.2021,archívna,53/2021,
53/2020,53/2020,Zmluva o dielo,odborné hodnotenie ľudovo-umeleckých remeselníckych výrobkov a výber na výstavu "Dedičstvo inšpiruje 2020",,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Mgr. Angela Czintelová,,"30,00 € s DPH",18.09.2020,18.09.2020 - 22.09.2020,21.09.2020,22.09.2020,archívna,53/2020,
53/2019,53/2019,Zmluva o účinkovaní,"účinkovanie DFS Bambuchy v programe Eniki, beniki... na 46. ročníku GFF Rejdová 2019",,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poskytovateľ: Obec Gemerská Poloma - DFS Bambuchy, Námestie SNP 211, 049 22 Gemerská Poloma",,,01.08.2019,24.08.2019 - 24.08.2019,06.08.2019,07.08.2019,archívna,53/2019,
53/2018,53/2018,Zmluva o účinkovaní,vystúpenie Folklórnej skupiny Lehoťanka v programe GFF Rejdová 2018,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poskytovateľ: Folklórna skupina Lehoťanka, Čierna Lehota 54, 049 36",,,25.07.2018,25.08.2018 - 25.08.2018,06.08.2018,07.08.2018,archívna,53-2018,
53/2016,53/2016,hudobný sprievod Podoby tanca - škola gemerských ľudových tancov,hudobný sprievod Podoby tanca - škola gemerských ľudových tancov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Klára Vargová,,"130,00 € bez DPH",31.08.2016,-,31.08.2016,01.09.2016,platná,53/2016,
53/2016,53/2016,hudobný sprievod Podoby tanca - škola gemerských ľudových tancov,hudobný sprievod Podoby tanca - škola gemerských ľudových tancov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Klára Vargová,,"130,00 € bez DPH",31.08.2016,-,31.08.2016,01.09.2016,platná,53/2016,
52-2018,52-2018,Zmluva o účinkovaní,vystúpenie Folklórnej skupiny Bystränky - GFF Rejdová 2018,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poskytovateľ: Občianske združenie Bystränky, OÚ, Rožňavské Bystré 162, 049 31, IČO: 42112460",,"100,00 € s DPH",25.07.2018,25.08.2018 - 25.08.2018,03.08.2018,04.08.2018,archívna,52-2018,
52/2021,52/2021,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,predvádzanie remesla na 47. ročníku Gemerského folklórneho festivalu Rejdová 2021,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Ondrej Frankovič,,"60,00 € s DPH",16.08.2021,16.08.2021 - 21.08.2021,17.08.2021,18.08.2021,archívna,52/2021,Zmluva stornovaná dňa 18.8.2021.
52/2020,52/2020,Zmluva o dielo,odborné hodnotenie ľudovo-umeleckých remeselníckych výrobkov a výber na výstavu "Dedičstvo inšpiruje 2020",,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Ľudmila Benková,,"50,00 € s DPH",18.09.2020,18.09.2020 - 22.09.2020,21.09.2020,22.09.2020,archívna,52/2020,
52/2019,52/2019,Zmluva o dielo,"asistencia pri skúškach, realizácii programov Vôňa Gemera - gemerského programového bloku v rámci 46. ročníka GFF Rejdová 2019",,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Nikoleta Tomesová,,"80,00 € s DPH",05.08.2019,24.08.2019 - 24.08.2019,06.08.2019,07.08.2019,archívna,52/2019,
52/2016,52/2016,"lektorovanie na Podoby tanca metodickom stretnutí pre vedúcich, choreografov a členov FK","lektorovanie na Podoby tanca metodickom stretnutí pre vedúcich, choreografov a členov FK",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Ing. Ladislav Bačinský,,"330,00 € bez DPH",31.08.2016,-,31.08.2016,01.09.2016,platná,52/2016,
52/2016,52/2016,"lektorovanie na Podoby tanca metodickom stretnutí pre vedúcich, choreografov a členov FK","lektorovanie na Podoby tanca metodickom stretnutí pre vedúcich, choreografov a členov FK",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Ing. Ladislav Bačinský,,"330,00 € bez DPH",31.08.2016,-,31.08.2016,01.09.2016,platná,52/2016,
5190037329,5190037329,úrazové poistenie uchádzačov o zamestnanie,úrazové poistenie uchádzačov o zamestnanie,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Komunálna poisťovňa a.s. Vienna Insurance Group, Štefánikova 17, 811 05 Bratislava, IČO: 31595545",,"19,92 € bez DPH",27.10.2017,-,30.10.2017,31.10.2017,platná,5190037329,
5190037329,5190037329,úrazové poistenie uchádzačov o zamestnanie,úrazové poistenie uchádzačov o zamestnanie,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Komunálna poisťovňa a.s. Vienna Insurance Group, Štefánikova 17, 811 05 Bratislava, IČO: 31595545",,"19,92 € bez DPH",27.10.2017,-,30.10.2017,31.10.2017,platná,5190037329,
5190025368,5190025368,úrazové poistenie,úrazové poistenie,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Komunálna poisťovňa a.s. Vienna Insurance Group, Štefánikova 17, 811 05 Bratislava, IČO: 31595545",,"26,56 € bez DPH",28.04.2017,-,08.06.2017,09.06.2017,platná,5190025368,
5190025368,5190025368,úrazové poistenie,úrazové poistenie,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Komunálna poisťovňa a.s. Vienna Insurance Group, Štefánikova 17, 811 05 Bratislava, IČO: 31595545",,"26,56 € bez DPH",28.04.2017,-,08.06.2017,09.06.2017,platná,5190025368,
5100310739C,5100310739C,Dodatok č. 1 ku zmluve o združenej dodávke elektriny,Dodatok č. 1 ku zmluve o združenej dodávke elektriny,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767",,,25.05.2017,-,29.05.2017,30.05.2017,platná,5100310739C,
5100310739C,5100310739C,Dodatok č. 1 ku zmluve o združenej dodávke elektriny,Dodatok č. 1 ku zmluve o združenej dodávke elektriny,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767",,,25.05.2017,-,29.05.2017,30.05.2017,platná,5100310739C,
51/2021,51/2021,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,predvádzanie remesla na 47. ročníku Gemerského folklórneho festivalu Rejdová 2021,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Judita Krajčiová,,"60,00 € s DPH",16.08.2021,16.08.2021 - 21.08.2021,17.08.2021,18.08.2021,archívna,51/2021,
51/2020,51/2020,Zmluva o dielo,odborné hodnotenie ľudovo-umeleckých remeselníckych výrobkov a výber na výstavu "Dedičstvo inšpiruje 2020",,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: PhDr. Klaudia Buganová,,"50,00 € s DPH",18.09.2020,18.09.2020 - 22.09.2020,21.09.2020,22.09.2020,archívna,51/2020,
51/2019,51/2019,Zmluva o účinkovaní,účinkovanie DFS Malý Haviar v programe 46. ročníka GFF Rejdová 2019,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poskytovateľ: Občianske združenie HAVIAR, Šafárikova 29, 048 01 Rožňava",,,01.08.2019,24.08.2019 - 24.08.2019,06.08.2019,07.08.2019,archívna,51/2019,
51/2018,51/2018,Zmluva o účinkovaní,vystúpenie Folklórneho kolektívu pri Jasanima DSS Rožňava  - GFF Rejdová 2018,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poskytovateľ: Folklórny kolektív pri Jasanima DSS Rožňava, Špitálska 7, 048 01 Rožňava, IČO: 00697184",,,02.08.2018,25.08.2018 - 25.08.2018,03.08.2018,04.08.2018,archívna,51-2018,
51/2017,51/2017,asistencia pri programe Gemerského folklórneho festivalu,asistencia pri programe Gemerského folklórneho festivalu,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Ing. Darina Figúrová,,"50,00 € bez DPH",08.08.2017,-,08.08.2017,09.08.2017,platná,51/2017,
51/2017,51/2017,asistencia pri programe Gemerského folklórneho festivalu,asistencia pri programe Gemerského folklórneho festivalu,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Ing. Darina Figúrová,,"50,00 € bez DPH",08.08.2017,-,08.08.2017,09.08.2017,platná,51/2017,
51/2016,51/2016,filmová dokumentácia 43. Gemerského folklórneho festivalu Rejdová 2016,filmová dokumentácia 43. Gemerského folklórneho festivalu Rejdová 2016,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Valér Romok,,"320,00 € bez DPH",16.08.2016,-,16.08.2016,17.08.2016,platná,51/2016,
51/2016,51/2016,filmová dokumentácia 43. Gemerského folklórneho festivalu Rejdová 2016,filmová dokumentácia 43. Gemerského folklórneho festivalu Rejdová 2016,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Valér Romok,,"320,00 € bez DPH",16.08.2016,-,16.08.2016,17.08.2016,platná,51/2016,
50/2021,50/2021,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,predvádzanie remesla na 47. ročníku Gemerského folklórneho festivalu Rejdová 2021,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Oľga Schmiedtová,,"30,00 € s DPH",16.08.2021,16.08.2021 - 21.08.2021,17.08.2021,18.08.2021,archívna,50/2021,
50/2020,50/2020,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,prezentácia remesla a výrobkov klienta RINK na malom jarmoku tradičných remesiel ľudovo-umeleckých remeselníkov Košického kraja,,,"prijímateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",poskytovateľ: Róbert Slíž,,"30,00 € s DPH",21.08.2020,21.08.2020 - 25.08.2020,21.08.2020,22.08.2020,archívna,50/2020,
50/2019,50/2019,Zmluva o účinkovaní,účinkovanie folklórneho súboru Haviar a mužskej speváckej skupiny FS v programe 46. ročníka GFF Rejdová 2019,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poskytovateľ: Občianske združenie HAVIAR, Šafárikova 29, 048 01 Rožňava",,,01.08.2019,24.08.2019 - 24.08.2019,06.08.2019,07.08.2019,archívna,50/2019,
50/2018,50/2018,Zmluva o vedení tvorivej dielne,vedenie tvorivej dielne tradičné gemerské jedlá - projekt Dedičstvo inšpiruje- letný remeselnícky tábor,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Ondrej Hlaváč,,"75,00 € s DPH",31.07.2018,03.08.2018 - 08.08.2018,02.08.2018,03.08.2018,archívna,502018,
50/2017,50/2017,asistencia pri skúškach a realizácii programov Vôňa Gemera - 44. ročník GFF Rejdová 2017,asistencia pri skúškach a realizácii programov Vôňa Gemera - 44. ročník GFF Rejdová 2017,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Nikoleta Tomesová,,"80,00 € bez DPH",08.08.2017,-,08.08.2017,09.08.2017,platná,50/2017,
50/2017,50/2017,asistencia pri skúškach a realizácii programov Vôňa Gemera - 44. ročník GFF Rejdová 2017,asistencia pri skúškach a realizácii programov Vôňa Gemera - 44. ročník GFF Rejdová 2017,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Nikoleta Tomesová,,"80,00 € bez DPH",08.08.2017,-,08.08.2017,09.08.2017,platná,50/2017,
50/2016,50/2016,ukážky a výučba paličkovanej čipky v tvorivých dielňach - 43. GFF Rejdová 2016,ukážky a výučba paličkovanej čipky v tvorivých dielňach - 43. GFF Rejdová 2016,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Anna Urbánová,,"65,00 € bez DPH",15.08.2016,-,16.08.2016,17.08.2016,platná,50/2016,
50/2016,50/2016,ukážky a výučba paličkovanej čipky v tvorivých dielňach - 43. GFF Rejdová 2016,ukážky a výučba paličkovanej čipky v tvorivých dielňach - 43. GFF Rejdová 2016,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Anna Urbánová,,"65,00 € bez DPH",15.08.2016,-,16.08.2016,17.08.2016,platná,50/2016,
5/2022,5/2022,Zmluva o dielo,"realizácia odborného vzdelávacieho seminára pre amatérskych fotografov, v porote regionálnej súťaže AMFO 2022",,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Mgr. Barbora Krajčiová,,"50,00 € s DPH",01.03.2022,01.03.2022 - 07.03.2022,01.03.2022,02.03.2022,archívna,5/2022,
5/2021,5/2021,Zmluva o dielo,realizácia odb. vzdelávacieho seminára - AMFO 2021,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Mgr. Barbora Krajčiová,,"50,00 € s DPH",09.03.2021,09.03.2021 - 31.03.2021,13.04.2021,09.03.2021,archívna,5/2021,
5/2020,5/2020,Zmluva o dielo,realizácia odborného vzdelávacieho seminára pre výtvarníkov a hodnotenie v porote regionálnej súťaže Výtvarné spektrum 2020,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Mgr. Martina Vozár,,"50,00 € s DPH",21.02.2020,21.02.2020 - 28.02.2020,21.02.2020,22.02.2020,archívna,5/2020,
5/2019,5/2019,Zmluva o dielo,realizácia odb. vzdelávacích seminárov pre fotografov a hodnotenia v porote regionálnej súťaže AMFO 2019,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Jozef Peniaško,,"100,00 € s DPH",06.03.2019,06.03.2019 - 30.04.2019,07.03.2019,08.03.2019,archívna,5/2019,
5/2018,5/2018,Kolektívna zmluva na rok 2018,Kolektívna zmluva na rok 2018,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: SLOVES - ZO SOZ VS a kultúry pri Gemerskom osvetovom stredisku v Rožňave,,,25.02.2018,-,12.03.2018,13.03.2018,platná,5/2018,
5/2018,5/2018,Kolektívna zmluva na rok 2018,Kolektívna zmluva na rok 2018,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: SLOVES - ZO SOZ VS a kultúry pri Gemerskom osvetovom stredisku v Rožňave,,,25.02.2018,-,12.03.2018,13.03.2018,platná,5/2018,
5/2016,5/2016,zdobenie veľkonočných vajíčok voskom,zdobenie veľkonočných vajíčok voskom,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Pavlína Goliášová, Rejdová",,"35,00 € bez DPH",08.03.2016,-,08.03.2016,09.03.2016,platná,5/2016,
5/2016,5/2016,zdobenie veľkonočných vajíčok voskom,zdobenie veľkonočných vajíčok voskom,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Pavlína Goliášová, Rejdová",,"35,00 € bez DPH",08.03.2016,-,08.03.2016,09.03.2016,platná,5/2016,
49/2021,49/2021,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,predvádzanie remesla na 47. ročníku Gemerského folklórneho festivalu Rejdová 2021,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Ingrid Rácz,,"60,00 € s DPH",16.08.2021,16.08.2021 - 21.08.2021,17.08.2021,18.08.2021,archívna,49/2021,
49/2020,49/2020,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,prezentácia remesla a výrobkov klienta RINK na malom jarmoku tradičných remesiel ľudovo-umeleckých remeselníkov Košického kraja,,,"prijímateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",poskytovateľ: József Tóth,,"60,00 € s DPH",21.08.2020,21.08.2020 - 25.08.2020,21.08.2020,22.08.2020,archívna,49/2020,
49/2019,49/2019,Zmluva o dielo,fotodokumentácia programu a sprievodných podujatí v rámci 46. ročníka GFF Rejdová 2019,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Štefan Majerčák,,"100,00 € s DPH",01.08.2019,23.08.2019 - 24.08.2019,06.08.2019,07.08.2019,archívna,49/2019,
49/2018,49/2018,príprava choreografie a výuka maď. ľud. tanca - VII. Folklórna abeceda,príprava choreografie a výuka maď. ľud. tanca - VII. Folklórna abeceda,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Kupecová Zsófia,,"180,00 € bez DPH",27.07.2018,-,27.07.2018,28.07.2018,platná,49/2018,
49/2018,49/2018,príprava choreografie a výuka maď. ľud. tanca - VII. Folklórna abeceda,príprava choreografie a výuka maď. ľud. tanca - VII. Folklórna abeceda,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Kupecová Zsófia,,"180,00 € bez DPH",27.07.2018,-,27.07.2018,28.07.2018,platná,49/2018,
49/2017,49/2017,príprava textov a uvádzanie programov 44. ročníka GFF Rejdová 2017,príprava textov a uvádzanie programov 44. ročníka GFF Rejdová 2017,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Katarína Birková,,"330,00 € bez DPH",08.08.2017,-,08.08.2017,09.08.2017,platná,49/2017,
49/2017,49/2017,príprava textov a uvádzanie programov 44. ročníka GFF Rejdová 2017,príprava textov a uvádzanie programov 44. ročníka GFF Rejdová 2017,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Katarína Birková,,"330,00 € bez DPH",08.08.2017,-,08.08.2017,09.08.2017,platná,49/2017,
49/2016,49/2016,hudobný sprievod v gemerských programoch - 43. GFF Rejdová 2016,hudobný sprievod v gemerských programoch - 43. GFF Rejdová 2016,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Ivan Hlaváč,,"65,00 € bez DPH",15.08.2016,-,16.08.2016,17.08.2016,platná,49/2016,
49/2016,49/2016,hudobný sprievod v gemerských programoch - 43. GFF Rejdová 2016,hudobný sprievod v gemerských programoch - 43. GFF Rejdová 2016,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Ivan Hlaváč,,"65,00 € bez DPH",15.08.2016,-,16.08.2016,17.08.2016,platná,49/2016,
48/2021,48/2021,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,predvádzanie remesla na 47. ročníku Gemerského folklórneho festivalu Rejdová 2021,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Ján Ihnát,,"60,00 € s DPH",16.08.2021,16.08.2021 - 21.08.2021,17.08.2021,18.08.2021,archívna,48/2021,
48/2020,48/2020,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,prezentácia remesla a výrobkov klienta RINK na malom jarmoku tradičných remesiel ľudovo-umeleckých remeselníkov Košického kraja,,,"prijímateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",poskytovateľ: Martina Švarc,,"30,00 € s DPH",21.08.2020,21.08.2020 - 26.08.2020,21.08.2020,22.08.2020,archívna,48/2020,
48/2019,48/2019,Zmluva o dielo,asistencia pri programoch 46. ročníka GFF Rejdová 2019,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Marek Chochol,,"50,00 € s DPH",05.08.2019,24.08.2019 - 24.08.2019,06.08.2019,07.08.2019,archívna,48/2019,
48/2018,48/2018,vystúpenie skupiny Banda - GFF Rejdová 2018,vystúpenie skupiny Banda - GFF Rejdová 2018,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Obč. združenie Pro Etno, Pri vinohradoch 204, 831 06 Bratislava, IČO: 30867304",,"2 030,00 € bez DPH",24.07.2018,-,25.07.2018,26.07.2018,platná,48/2018,
48/2018,48/2018,vystúpenie skupiny Banda - GFF Rejdová 2018,vystúpenie skupiny Banda - GFF Rejdová 2018,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Obč. združenie Pro Etno, Pri vinohradoch 204, 831 06 Bratislava, IČO: 30867304",,"2 030,00 € bez DPH",24.07.2018,-,25.07.2018,26.07.2018,platná,48/2018,
48/2017,48/2017,hudobný sprievod folklórnych skupín v programe 44. ročníka GFF Rejdová 2017,hudobný sprievod folklórnych skupín v programe 44. ročníka GFF Rejdová 2017,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Marián Molnár,,"150,00 € bez DPH",08.08.2017,-,08.08.2017,09.08.2017,platná,48/2017,
48/2017,48/2017,hudobný sprievod folklórnych skupín v programe 44. ročníka GFF Rejdová 2017,hudobný sprievod folklórnych skupín v programe 44. ročníka GFF Rejdová 2017,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Marián Molnár,,"150,00 € bez DPH",08.08.2017,-,08.08.2017,09.08.2017,platná,48/2017,
48/2016,48/2016,"príprava, réžia a realizácia programu Vôňa Gemera - 43. GFF Rejdová 2016","príprava, réžia a realizácia programu Vôňa Gemera - 43. GFF Rejdová 2016",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Ján Lipták,,"260,00 € bez DPH",15.08.2016,-,16.08.2016,17.08.2016,platná,48/2016,
48/2016,48/2016,"príprava, réžia a realizácia programu Vôňa Gemera - 43. GFF Rejdová 2016","príprava, réžia a realizácia programu Vôňa Gemera - 43. GFF Rejdová 2016",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Ján Lipták,,"260,00 € bez DPH",15.08.2016,-,16.08.2016,17.08.2016,platná,48/2016,
47/2021,47/2021,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,predvádzanie remesla na 47. ročníku Gemerského folklórneho festivalu Rejdová 2021,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",zhotoviteľ: Valéria Borsodiová,,"60,00 € s DPH",16.08.2021,16.08.2021 - 21.08.2021,17.08.2021,18.08.2021,archívna,47/2021,
47/2020,47/2020,Zmluva uzatvorená podľa § 51 Občianskeho zákonníka,prezentácia remesla a výrobkov klienta RINK na malom jarmoku tradičných remesiel ľudovo-umeleckých remeselníkov Košického kraja,,,"prijímateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781",poskytovateľ: Oľga Schmiedtová,,"30,00 € s DPH",21.08.2020,21.08.2020 - 25.08.2020,21.08.2020,22.08.2020,archívna,47/2020,
47/2019,47/2019,Zmluva o účinkovaní,vystúpenie DFS Malý Stromíš v programe 46. ročníka GFF Rejdová 2019,,,"objednávateľ: Gemerské osvetové stredisko, Betliarska 8, 048 01 Rožňava, IČO: 31297781","poskytovateľ: OZ Stromíš, Letná 71, 049 24 Vlachovo, IČO: 35569018",,,01.08.2019,24.08.2019 - 24.08.2019,02.08.2019,03.08.2019,archívna,47/2019,
47/2018,47/2018,scenár a réžia programu detských folklórnych súborov - GFF Rejdová 2018,scenár a réžia programu detských folklórnych súborov - GFF Rejdová 2018,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. art. Andrea Pitoňáková,,"330,00 € bez DPH",25.07.2018,-,25.07.2018,26.07.2018,platná,47/2018,
