2023/41,predvádzanie remesla : výroba medeného šperku,,"dodávateľ: Jozef Sikora, Hlavná 5, 044 12 Nižný Klátov, IČO: DIČ: 1025615910","150,00 € s DPH",16.05.2023,16.05.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 90/2023
2023/40,realizácia tvorivej dielne,,"dodávateľ: Erika Vranaiová, Slnečná 278/33, 044 71 Čečejovce, IČO: 55286305","150,00 € s DPH",10.05.2023,10.05.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 88/2023
2023/39,spotrebný materiál - koža,,"dodávateľ: Tomáš Ščepko, Farská 31, 916 22 Podolie, IČO: 32784571","496,44 € s DPH",09.05.2023,09.05.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 74/2023
2023/34,spotrebný textilný materiál na tvorivé dielne,,"dodávateľ: G-styl s.r.o., J.A.Komenského 26/2088, 048 01 Rožňava, IČO: 46865641","111,00 € s DPH",04.05.2023,04.05.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 81/2023
2023/35,výtvarné a kreatívne potreby na tvorivé dielne,,"dodávateľ: Ladislav Mihalik - LAAX, Kyjevská 38, 048 01 Rožňava, IČO: 10746811","110,89 € s DPH",04.05.2023,04.05.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 79/2023
2023/36,spotrebný materiál na tvorivé dielne,,"dodávateľ: Textilná galantéria Benedikty, Šafárikova 9, 048 01 Rožňava, IČO: 10747974","109,35 € s DPH",04.05.2023,04.05.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 78/2023
2023/37,realizácia tvorivej dielne na tému: výroba z pálky,,"dodávateľ: Eva Horváth Kreatívne s prírodou, Seňa 171, 044 58, IČO: 40441245","150,00 € s DPH",04.05.2023,04.05.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 82/2023
2023/38,zabezpečenie tvorivých dielní,,"dodávateľ: Palócföldi Népi Iparművészek Egyesülete, H-3053 Kozárd, Fő út 12.","530,00 € s DPH",04.05.2023,04.05.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 83/2023
2023/32,lektorovanie ľudovej hudby Radoslava Kertisa na workshope pre ľudové hudby,,"dodávateľ: Občianske združenie Folklór pre všetkých, Borda 152, 044 45 Košický Klečenov, IČO: 50642430","500,00 € s DPH",02.05.2023,02.05.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 75/2023
2023/33,stravovanie účinkujúcich na postupové súťaže,,"dodávateľ: Baffy Catering s.r.o., Páterova 687/76, 048 01 Rožňava, IČO: 46964240","1 360,00 € s DPH",02.05.2023,02.05.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 98/2023
2023/31,navíjacie drôty,,"dodávateľ: Jozef Ferko AV-EL mak., Stakčinska 752, 069 01 Snina, IČO: 34290630","113,80 € s DPH",28.04.2023,28.04.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 68/2023
2023/30,aktualizácia antivír NOD32,,"dodávateľ: Servis Básthy a Koreň, s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","31,43 € s DPH",26.04.2023,26.04.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 66/2023
2023/29,"muškáty kríčkové, substrát",,"dodávateľ: HAMELLI s.r.o., Kružná 183, 049 51, IČO: 50376799","111,40 € s DPH",24.04.2023,25.04.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 65/2023
2023/26,výroba propagačných materiálov - projekt Gráty a ancúgy III.,,"dodávateľ: Roven s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 31559735","300,00 € s DPH",17.04.2023,19.04.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 2023/26
2023/27,grafická príprava a tlač publikácie - projekt Gráty a ancúgy III.,,"dodávateľ: Roven s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 31559735","2 800,00 € s DPH",17.04.2023,19.04.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 2023/27
2023/28,výroba veľkoformátových fotografií - projekt Gráty a ancúgy III.,,"dodávateľ: Roven s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 31559735","1 008,00 € s DPH",17.04.2023,19.04.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 96/2023
2023/24,klčovanie a čistenie zarasteného pozemku areálu rožňavskej hvezdárne,,"dodávateľ: Sociálny podnik KSK s.r.o., r.s.p., Námestie Maratónu mieru 1, 042 66 Košice, IČO: 53000064","880,00 € s DPH",12.04.2023,13.04.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 70/2023
2023/25,realizácia speváckeho workshopu pre folklórne kolektívy - Dedičstvo inšpiruje 2023,,"dodávateľ: Betena s.r.o., J. Mistríka 14012/8, 974 01 Banská Bystrica, IČO: 50307576","300,00 € s DPH",13.04.2023,13.04.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 64/2023
2023/22,filmovanie a postprodukcia 5 videí v rámci projektu Tradičný rok v gemerskej kuchyni,,"dodávateľ: LV Produktion, s.r.o., Veľkolúcka 1226/53, 962 31 Veľká Lúka, IČO: 44819749","2 200,00 € s DPH",29.03.2023,30.03.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 93/2023
2023/23,príprava vizuálov a grafiky k videám v rámci projektu Tradičný rok v gemerskej kuchyni,,"dodávateľ: Roven s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 31559735","520,00 € s DPH",29.03.2023,30.03.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 94/2023
2023/20,"predĺženie balíčka služieb Štandard na 1 rok, automatické zálohovanie stránok rink-remeselnicky-inkubator",,"dodávateľ: Webnode AG, Badenerstrasse 47, 8004 Zurich, IČO: CH-170.3.036. 124-0","173,80 € s DPH",28.03.2023,28.03.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 45/2023
2023/21,lektor Béla Rigó - vedenie tvorivých dielní v rámci projektu "A gömöri népmesék és kézművesség nyomában",,"dodávateľ: Združenie gemerských remeselníkov, oz., Krh. Dlhá Lúka 2, 049 45, IČO: 35547332","140,00 € s DPH",28.03.2023,28.03.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 54/2023
2023/19,roll up - projekt CSSP-TARGYALKOTO-SZ-2022-0029 - A gömöri népmesék és kézművesség nyomában,,"dodávateľ: Roven s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 31559735","60,00 € s DPH",23.03.2023,23.03.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 51/2023
2023/18,výrub 5 ks suchých smrekov na hvezdárni,,"dodávateľ: TESKI práce vo výškach - Mikuláš Zubko, Mierová 29, 048 01 Rožňava, IČO: 33002746","760,00 € s DPH",21.03.2023,21.03.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 50/2023
2023/17,"rozšírenie a aktualizácia internej databázy(Veverice), technická spolupráca pri údržbe NAS servera Synology",,"dodávateľ: Valér Romok, Edelényska 36, 048 01 Rožňava, IČO: 46477403","300,00 € s DPH",16.03.2023,16.03.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 332/2023
2023/14,výtvarné a kreatívne potreby - súťaž "Vesmír očami detí",,"dodávateľ: LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","300,00 € s DPH",13.03.2023,15.03.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 57/2023
2023/15,propagačné materiály - súťaž "Vesmír očami detí",,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","140,00 € s DPH",13.03.2023,15.03.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 47/2023
2023/16,výtvarné a kreatívne potreby ako vecné ceny k súťažiam - AMFO + Výtvarné spektrum 2023,,"dodávateľ: LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","182,95 € s DPH",14.03.2023,15.03.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 58/2023
2023/13,"výkon predsedu poroty regionálnej súťaže AMFO 2023, vedenie odborného rozborového seminára a vypracovanie hodnotiacej správy",,"dodávateľ: FOTO - Eliáš s.r.o., Němcovej 8, 040 01 Košice, IČO: 51233037","80,00 € s DPH",09.03.2023,09.03.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 36/2023
2023/11,hudobný doprovod - podujatie VIII. Folklórna abeceda,,"dodávateľ: Sajó Banda, Drnava 255, 049 42, IČO: 54041350","450,00 € s DPH",01.03.2023,01.03.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 40/2023
2023/12,"lektorovanie, výuka tancov - podujatie VIII. Folklórna abeceda",,"dodávateľ: Generáció - Generácia, Kukučínova 1210/23, 929 01 Dunajská Streda, IČO: 52640370","450,00 € s DPH",01.03.2023,01.03.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 39/2023
2023/10,napálenie certifikátu pokladne,,"dodávateľ: Servis Básthy a Koreň, s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","42,00 € s DPH",24.02.2023,27.02.2023,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 27/2023
2023/9,"predľženie registrácie remeselnickyinkubator.sk , 1 rok",,"dodávateľ: Webnode AG, Badenerstrasse 47, 8004 Zurich, IČO: CH-170.3.036. 124-0","24,90 € s DPH",20.02.2023,20.02.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 25/2023
2023/8,občerstvenie - VIII. Folklórna abeceda,,"dodávateľ: EBEN RV s.r.o., Letná 36, 048 01 Rožňava, IČO: 36733431","50,00 € s DPH",14.02.2023,14.02.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 44/2023
2023/7,materiál na tvorivé dielne - ovčia vlna - projekt "VIII. Interaktívne vzdelávacie programy TĽK v remeselníckej dielni",,"dodávateľ: Mgr. Tamás Tegdes - TEGTAM, Šafárikova 496/35, 048 01 Rožňava, IČO: 54571898","300,00 € s DPH",31.01.2023,31.01.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 9/2023
2023/4,"kamera, výmena a nastavenie kamery",,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","130,00 € s DPH",26.01.2023,27.01.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 13/2023
2023/5,spotrebný materiál na tvorivé dielne - práca s kožou,,"dodávateľ: Mrázová Mária - Rema \"M\", Bratislavská 205, 916 24 Horná Streda, IČO: 30031974","388,90 € s DPH",27.01.2023,27.01.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 8/2023
2023/6,servis a technická podpora mobilného planetária,,"dodávateľ: Nowatron Elektronik SK s.r.o., Technická 2, 821 04 Bratislava, IČO: 445270007","3 228,00 € s DPH",27.01.2023,27.01.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 21/2023
2023/2,lektor Béla Rigó na vedenie tvorivých dielní - projekt "VIII. Interaktívne vzdelávacie programy TĽK v remeselníckej dielni",,"dodávateľ: Združenie gemerských remeselníkov, oz., Krh. Dlhá Lúka 2, 049 45, IČO: 35547332","200,00 € s DPH",26.01.2023,26.01.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 16/2023
2023/3,realizácia tvorivej dielne na tému: výroba z pálky - projekt "VIII. Interaktívne vzdelávacie programy TĽK v remeselníckej dielni",,"dodávateľ: Eva Horváth Kreatívne s prírodou, Seňa 171, 044 58, IČO: 40441245","140,00 € s DPH",26.01.2023,26.01.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 15/2023
2023/1,"plagáty, letáky, rollup - projekt VIII. interaktívne vzdelávacie programy TĽK v remeselníckej dielni",,"dodávateľ: Roven s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 31559735","70,00 € s DPH",18.01.2023,18.01.2023,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 17/2023
2022/190,kontrola a revízia elektrických spotrebičov v DTKG a v budove hvezdárne,,"dodávateľ: Szalai Ladislav, Edelényska 2, 048 01 Rožňava, IČO: 53501781","500,00 € s DPH",15.12.2022,16.12.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 318/2022
2022/187,"parný generátor, naparovač odevov",,"dodávateľ: HAPPY elektro, Janka Kráľa 4, 048 01 Rožňava, IČO: 51031566","123,89 € s DPH",15.12.2022,15.12.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 314/2022
2022/188,"oprava, servis kopírovacích strojov Konica Minolta, Develop ineo+224",,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","471,10 € s DPH",15.12.2022,15.12.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 322/2022
2022/189,"monitory, notebook ASUS, kamerový stabilizátor - gimbal, mobilný ozvučovací systém, prezentéry - RINK",,"dodávateľ: Servis Básthy a Koreň s.r.o., Rožňava, IČO: 36175447","2 248,90 € s DPH",15.12.2022,15.12.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 321/2022
2022/185,spotrebný materiál do hrnčiarskej dielne,,"dodávateľ: Pece,  s.r.o., Nábrežná 678/7, 962 23 Očová, IČO: 36618233","1 103,11 € s DPH",14.12.2022,14.12.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 310/2022
2022/186,tašky s potlačou - RINK,,"dodávateľ: Green Print s.r.o., Tvrdošín, IČO: 46587993","310,00 € s DPH",14.12.2022,14.12.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 299/2022
2022/184,"letné pneumatiky na služobné motorové vozidlo FIAT, zimné pneumatiky na služobné motorové vozidlo PEUGEOT",,"dodávateľ: SCHROTOS, s.r.o., Zakarpatská 22, 048 01 Rožňava, IČO: 51167158","600,00 € s DPH",12.12.2022,12.12.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 311/2022
2022/183,dezinfekcia Foaming 10l,,"dodávateľ: Hmotné rezervy Košického sam. kraja, s.r.o., Strojárenská 3, 040 01 Košice, IČO: 45424462","163,38 € s DPH",09.12.2022,09.12.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 312/2022
2022/182,"náradie - vibračná brúska, kufor s náradím, vis. zámok",,"dodávateľ: Hornbach Košice, Moldavská 22, 040 01  Košice, IČO: 35838949","156,39 € s DPH",08.12.2022,08.12.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 292/2022
2022/180,kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","979,07 € s DPH",07.12.2022,07.12.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 290/2022
2022/181,čistiace a dezinfekčné prostriedky,,"dodávateľ: Zovox PLUS, s.r.o., Kosu Schoppera 31, 048 01 Rožňava, IČO: 53444591","481,42 € s DPH",07.12.2022,07.12.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 289/2022
2022/179,Ochranné osobné prostriedky,,"dodávateľ: PIKS s.r.o., 048 01 Rožňava, Jarná 340/10, IČO: 53248341","125,10 € s DPH",05.12.2022,05.12.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 277/2022
2022/177,Pracovné pomôcky k spracovaniu kože.,,"dodávateľ: Mrázová Mária - Rema \"M\", 91624 Horná Streda, Bratislavská 205, IČO: 30031974","257,63 € s DPH",24.11.2022,25.11.2022,Mgr. Helena Novotná,platná,faktúra č. 257/2022
2022/178,Prezentačné predmety RINK.,,"dodávateľ: Euroko, spol.s.r.o., 07901 Veľké Kapušany, Hlavná 116, IČO: 36591688","261,36 € s DPH",25.11.2022,25.11.2022,Bc. Anežka Kleinová,platná,faktúra č. 259/2022
2022/175,Občerstvenie na festival RNG 2022.,,"dodávateľ: LUMIKO Viliam Koltáš, 049 31 Rakovnica, IČO: 50981293","122,80 € s DPH",24.11.2022,24.11.2022,Bc. Anežka Kleinová,platná,faktúra č. 258/2022
2022/176,"výroba prezentov - náramky s gravírom, kartičky, kartičky s výsekom",,"dodávateľ: IGLI desing s.r.o., 048 01 Rožňava, Edelényska 1, IČO: 45002240","303,60 € s DPH",23.11.2022,24.11.2022,Bc. Anežka Kleinová,platná,faktúra č. 315/2022
2022/172,občerstvenie na podujatie -  Rok na Gemeri 2022,,"dodávateľ: Bezpečné liehoviny s.r.o., 049 51 Brzotín, Železničná 665, IČO: 46879242","200,00 € s DPH",22.11.2022,23.11.2022,Mgr. Helena Novotná,platná,faktúra č. 303/2022
2022/173,Občerstvenie na galaprogram Vianoce na Gemeri a Polomci v rámci festivalu RNG 2022.,,"dodávateľ: Gemer Servis s.r.o., 049 22 Gemerská Poloma, Slanská 219, IČO: 46535390","800,00 € s DPH",22.11.2022,23.11.2022,Mgr. Helena Novotná,platná,faktúra č. 273/2022
2022/174,Prezentácia výroby a výrobkov z prírodných materiálov počas festivalu  RNG dňa 25.11.2022.,,"dodávateľ: Združenie gemerských remeselníkov, oz, 04945  Krásnohorská Dlhá Lúka 2, IČO: 35547332","40,00 € s DPH",22.11.2022,23.11.2022,Mgr. Helena Novotná,platná,faktúra č. 293/2022
2022/167,Materiál na festival RNG 2022.,,"dodávateľ: Ladislav Mihálik - LAAX, 048 01 Rožňava, Kyjevská 38, IČO: 10746811","248,92 € s DPH",22.11.2022,22.11.2022,Mgr. Helena Novotná,platná,faktúra č. 280/2022
2022/168,Preprava folklórnych kolektívov dňa 26.11.2022 na festival RNG 2022.,,"dodávateľ: Polana TRANS s.r.o., 059 01 Spišská Belá, Nová 5/549, IČO: 45643814","2 000,00 € s DPH",22.11.2022,22.11.2022,Mgr. Helena Novotná,platná,faktúra č.267/2022
2022/169,Fotodokumentácia galaprogramu dňa 26.11.2022 v rámci festivalu RNG 2022.,,"dodávateľ: HOWK s.r.o., 040 01 Košice, Strojárenská 3, IČO: 47195851","345,12 € s DPH",22.11.2022,22.11.2022,Mgr. Helena Novotná,platná,faktúra č. 276/2022
2022/170,"Účinkovanie folklórnej skupiny Genšenky v programe Dobrého majstra každý nájde, ukážky varenia v gastro dielni 25.11.2022.",,"dodávateľ: Občianske združenie GENŠ, 04932 Honce 148, IČO: 51214652","200,00 € s DPH",22.11.2022,22.11.2022,Mgr. Helena Novotná,platná,faktúra č. 268/2022
2022/171,Účinkovanie kolektívu Dolina s ĽH Ondreja Hlaváča a realizácia výročného programu Polomci - Život ľudský gemerský dňa 26.11.2022 v rámci festivalu RNG 2022.,,"dodávateľ: Občianske združenie VEZUERES, 049 22 Gemerská Poloma, ZŠ Sládkovičova 487, IČO: 42331935","800,00 € s DPH",22.11.2022,22.11.2022,Mgr. Helena Novotná,platná,faktúra č. 275/2022
2022/156,Revízia a oprava hasiacich prístrojov a kontrola hadicových zariadení.,,"dodávateľ: Janka Šmelková, Altair, Jarková 342, 049 25 Dobšiná, IČO: 33449341","500,00 € s DPH",21.11.2022,21.11.2022,Mgr. Helena Novotná,platná,faktúra č. 260/2022
2022/157,Účinkovanie FSK Radzim z Vyšnej Slanej dňa 26.11.2022 v programe Vianoce na Gemeri v rámci Festivalu RNG 2022.,,"dodávateľ: OZ Radzim Vyšná Slaná, 04926 Vyšná Slaná 29, IČO: 51143402","120,00 € s DPH",21.11.2022,21.11.2022,Mgr. Helena Novotná,platná,faktúra č. 302/2022
2022/158,Účinkovanie FS Stromíš dňa 26.11.2022 v programe Vianoce na Gemeri v rámci festivalu RNG 2022,,"dodávateľ: OZ Stromíš, Letná 71, 049 24 Vlachovo, IČO: 35569018","150,00 € s DPH",21.11.2022,21.11.2022,Mgr. Helena Novotná,platná,faktúra č. 282/2022
2022/159,Fotodokumentácia galaprogramu dňa 26.11.2022 RNG 2022.,,"dodávateľ: Reklamné štúdio Kanala, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 47592311","250,00 € s DPH",21.11.2022,21.11.2022,Mgr. Helena Novotná,platná,faktúra č. 279/2022
2022/160,Účinkovanie Folklórnych kolektívov Dubina a Haviarik v galaprograme dňa 26.11.2022 v rámci festivalu RNG 2022.,,"dodávateľ: Rožňavskí permoníci, Kozmonautov 15, 048 01 Rožňava, IČO: 35571926","400,00 € s DPH",21.11.2022,21.11.2022,Mgr. Helena Novotná,platná,faktúra č. 272/2022
2022/161,Účinkovanie FS Gočovan v programe Vianoce na Gemeri dňa 26.11.2022 v rámci Festivalu RNG 2022.,,"dodávateľ: OZ Gočovan, 049 24 Gočovo 92, IČO: 42102481","250,00 € s DPH",21.11.2022,21.11.2022,Mgr. Helena Novotná,platná,faktúra č. 297/2022
2022/162,Účinkovanie FS Hrabina v programe Vianoce na Gemeri dňa 26.11.2022 v rámci festivalu RNG 2022.,,"dodávateľ: Miestny odbor MS Nižná Slaná, P.J.Šafárika 246, 048 01 Rožňava, IČO: 179027272","150,00 € s DPH",21.11.2022,21.11.2022,Mgr. Helena Novotná,platná,faktúra č. 271/2022
2022/163,Účinkovanie Folklórneho kolektívu Hôra v programe Vianoce na Gemeri dňa 26.11.2022 v rámci festivalu RNG 2022.,,"dodávateľ: OZ Hôra Rejdová, 049 26 Rejdová 47, IČO: 50200429","150,00 € s DPH",21.11.2022,21.11.2022,Mgr. Helena Novotná,platná,faktúra č. 266/2022
2022/164,Účinkovanie FS Haviar v programe Vianoce na Gemeri dňa 26.11.2022 v rámci festivalu RNG 2022.,,"dodávateľ: OZ Haviar Rožňava, 048 01 Rožňava, Šafárikova 29, IČO: 35554461","120,00 € s DPH",21.11.2022,21.11.2022,Mgr. Helena Novotná,platná,faktúra č. 265/2022
2022/165,Účinkovanie Folklórneho kolektívu Bystranky z Rožňavského Bystrého dňa 26.11.2022 v programe Vianoce na Gemeri v rámci festivalu RNG 2022,,"dodávateľ: OZ Bystränky, 049 31 Rožňavské Bystré 162, IČO: 42112460","120,00 € s DPH",21.11.2022,21.11.2022,Mgr. Helena Novotná,platná,faktúra č. 283/2022
2022/166,Účinkovanie FS Bučina dňa 26.11.2022 v programe Vianoce na Gemeri v rámci festivalu RNG 2022,,"dodávateľ: OZ Bučina, 049 41 Pača , Hlavná 18, IČO: 42319391","120,00 € s DPH",21.11.2022,21.11.2022,Mgr. Helena Novotná,platná,faktúra č. 281/2022
2022/155,nájom priestoru v OC Optima Košice - realizácia adventného trhu RINK,,"dodávateľ: Palm Corp s.r.o., Framborská 12, 010 01 Žilina, IČO: 36205931","240,00 € s DPH",15.11.2022,16.11.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 317/2022
2022/152,"posúdenie zdravotných rizík, cestovné náhrady",,"dodávateľ: SAMIDA RNDr. Miroslava Danková, Turgenevova 2240/25, 040 01 Košice, IČO: 54096235","194,00 € s DPH",14.11.2022,14.11.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 269/2022
2022/153,výroba razidla do kože,,"dodávateľ: Jakub Ogurčák, Hincovce 53, 053 63 Spišský Hrhov, IČO: 51065665","100,00 € s DPH",14.11.2022,14.11.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 252/2022
2022/154,vystúpenie Folklórneho súboru Háj v predstavení Vianoce na Gemeri vrátane zvukovej skúšky kolektívu - Rok na Gemeri 2022,,"dodávateľ: Združenie priateľov FS Háj, Dr. V. Clementisa 4/158, 979 01 Rim. Sobota, IČO: 42009928","400,00 € s DPH",14.11.2022,14.11.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 300/2022
2022/150,"grafické návrhy, príprava vizuálov propagačných materiálov a predtlačová príprava k zimnému festivalu Rok na Gemeri 2022",,"dodávateľ: La Roko, s.r.o., Zádiel 53, 044 02, IČO: 54471591","440,00 € s DPH",09.11.2022,11.11.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 309/2022
2022/151,tlač propagačného materiálu - Rok na Gemeri 2022,,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","680,04 € s DPH",09.11.2022,11.11.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 305/2022
2022/147,preprava folklórneho kolektívu Háj na podujatie Rok na Gemeri 2022,,"dodávateľ: Slovenská autobusová doprava Lučenec, a.s., Mikušovská cesta 17, 984 01 Lučenec, IČO: 36054259","700,00 € s DPH",09.11.2022,09.11.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 291/2022
2022/148,ozvučovacie služby na galaprograme podujatia Rok na Gemeri 2022,,"dodávateľ: xAVi studio s.r.o., Splavná 1256/1, 048 01 Rožňava, IČO: 44328486","1 200,00 € s DPH",09.11.2022,09.11.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 263/2022
2022/149,stravovanie účinkujúcich galaprogramu na podujatí Rok na Gemeri 2022,,"dodávateľ: Baffy Catering s.r.o., Páterova 687/76, 048 01 Rožňava, IČO: 46964240","2 112,00 € s DPH",09.11.2022,09.11.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 262/2022
2022/144,"Odborná prehliadka a skúška nízkotlakových kotlov, tlakovej nádoby a regulátora tlaku plynu",,"dodávateľ: Revispol, s.r.o., Laborecká 12, 040 01 Košice, IČO: 46652388","700,00 € s DPH",03.11.2022,03.11.2022,Mgr. Helena Novotná,platná,faktúra č. 278/2022
2022/145,Kominárske práce - čistenie a kontrola komínov v DTKG a na hvezdárni.,,"dodávateľ: Duck Marek - Kominárstvo, Marikovského 35, 048 01 Rožňava, IČO: 35128780","150,00 € s DPH",03.11.2022,03.11.2022,Mgr. Helena Novotná,platná,faktúra č. 255/2022
2022/146,Technická a emisná kontrola služobného motorového vozidla Fiat.,,"dodávateľ: Dopravná spoločnosť, s.r.o., Šafárikova 473, 048 01 Rožňava, IČO: 361875569","100,00 € s DPH",03.11.2022,03.11.2022,Mgr. Helena Novotná,platná,faktúra č. 288/2022
2022/143,materiál pre prácu s kožou,,"dodávateľ: Mrázová Mária - Rema \"M\", Bratislavská 205, 916 24 Horná Streda, IČO: 30031974","151,90 € s DPH",28.10.2022,28.10.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 242/2022
2022/142,aktualizácia antivír NOD32 pre 4 PC,,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","44,40 € s DPH",27.10.2022,27.10.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 241/2022
2022/141,oprava služobného motorového vozidla PEUGEOT,,"dodávateľ: SCHROTOS, s.r.o., Zakarpatská 22, 048 01 Rožňava, IČO: 51167158","319,20 € s DPH",21.10.2022,21.10.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 237/2022
2022/140,realizácia hudobnej produkcie Fidlikanti deťom v rámci podujatia Rok na Gemeri 2022,,"dodávateľ: Ing. Jozef Lednický, SNP 265/9, 916 01 Stará Turá, IČO: 33443815","1 500,00 € s DPH",19.10.2022,19.10.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 264/2022
2022/139,prenájom billboardu na podujatie Rok na Gemeri 2022,,"dodávateľ: BigMedia, s.r.o., Ivanská cesta 2D, 821 04 Bratislava, IČO: 43999999","150,00 € s DPH",14.10.2022,14.10.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 254/2022
2022/138,Verejná správa SR - ročný prístup,,"dodávateľ: Poradca podnikateľa, spol. s.r.o., Martina Rázusa 23A, 010 01 Žilina 1, IČO: 31592503","204,00 € s DPH",11.10.2022,12.10.2022,Mgr. Helena Novotná,platná,faktúra č. 227/2022
