2020/79,"vizuál, grafické spracovanie a výroba materiálov - pozvánka, plagát, banner, letáky, ku krajskej výstave Dedičstvo inšpiruje 2020 - RINK",,"dodávateľ: OZ Renaissense, J.A.Komenského 2084/23, Rožňava, IČO: 53046595","500,00 € s DPH",24.09.2020,25.09.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 187/2020
2019/191,občerstvenie na konferenciu RINK,,"dodávateľ: GEMER servis s.r.o., Slanská 219, 049 22 Gemerská Poloma, IČO: 46535390","500,00 € s DPH",11.12.2019,12.12.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 349/2019
2019/178,technické zabezpečenie priameho prenosu z galaprogramu zimného festivalu Rok na Gemeri,,"dodávateľ: Mestské televízne štúdio s.r.o. Rožňava, Šafárikova 29, 048 01 Rožňava, IČO: 36172529","500,00 € s DPH",21.11.2019,22.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 276/2019
2019/167,zabezpečenie lektorov k remeselníckym dielňam v rámci projektu Dedičstvo inšpiruje 2019,,"dodávateľ: Združenie gemerských remeselníkov, Krh. Dlhá Lúka 2, 049 45, IČO: 35547332","500,00 € s DPH",19.11.2019,19.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 361/2019
2019/162,realizácia speváckeho domu v rámci projektu Dedičstvo inšpiruje,,"dodávateľ: BETENA, s.r.o., J. Mistríka 14012/8, 974 01 Banská Bystrica, IČO: 50307576","500,00 € s DPH",15.11.2019,15.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 272/2019
2024/34,aktualizácia antivír NOD32 pre 4 PC,,"dodávateľ: Servis Básthy a Koreň, Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","50,00 € s DPH",18.04.2024,18.04.2024,"Mgr. Anežka Kleinová, zástupkyňa riaditeľky",platná,faktúra č. 70/2024
2023/8,občerstvenie - VIII. Folklórna abeceda,,"dodávateľ: EBEN RV s.r.o., Letná 36, 048 01 Rožňava, IČO: 36733431","50,00 € s DPH",14.02.2023,14.02.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 44/2023
2022/42,drobné sladké pečivo - realizácia krajskej konferencie RINK,,"dodávateľ: Stredná odborná škola obchodu a služieb, Rožňavská Baňa, 048 01, IČO: 00617652","50,00 € s DPH",16.06.2022,17.06.2022,"Mgr. Helena Novotná, riaditeľka",platná,
2023/177,"Servis, oprava keramickej pece a preprava.",,"dodávateľ: M.S.HOLDING s.r.o., Komenského 500/30, 029 01 Námestovo, IČO: 44601263","498,44 € s DPH",20.11.2023,20.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 286/2023
2023/39,spotrebný materiál - koža,,"dodávateľ: Tomáš Ščepko, Farská 31, 916 22 Podolie, IČO: 32784571","496,44 € s DPH",09.05.2023,09.05.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 74/2023
2021/43,usporiadateľská služba na 47. Gemerský folklórny festival Rejdová,,"dodávateľ: H2 Security, Zimná 121, 049 25 Dobšiná, IČO: 50860003","495,00 € s DPH",29.07.2021,29.07.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 145/2021
2022/181,čistiace a dezinfekčné prostriedky,,"dodávateľ: Zovox PLUS, s.r.o., Kosu Schoppera 31, 048 01 Rožňava, IČO: 53444591","481,42 € s DPH",07.12.2022,07.12.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 289/2022
2023/159,"odborná prehliadka a skúška nízkotlakových kotlov, tlakovej nádoby, plynových spotrebičov a regulátora tlaku plynu",,"dodávateľ: Revispol, s.r.o., Laborecká 12, 040 01 Košice, IČO: 46652388","481,00 € s DPH",07.11.2023,07.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 282/2023
2022/78,zdravotná služba na 48. Gemerský folklórny festival Rejdová 2022,,"dodávateľ: Slovenský červený kríž územný spolok Rožňava, Pionierov 8, 048 01 Rožňava, IČO: 00416240","480,00 € s DPH",05.08.2022,05.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 162/2022
2022/46,ubytovanie 8 účastníkov Medzinárodnej konferencie a výstavy paličkovanej čipky v Kozárde,,"dodávateľ: Palócföldi Népi Iparmüvészek Egyesülete, 3053 Kozárd, Fő út. 12","480,00 € s DPH",20.06.2022,21.06.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 96/2022
2023/58,výmena bios batérie,,"dodávateľ: CompAct, s.r.o., Šafárikova 17, 048 01 Rožňava, IČO: 17081173","48,00 € s DPH",15.06.2023,15.06.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 106/2023
2023/198,Spotrebný materiál - kožiarstvo,,"dodávateľ: Mária Mrázová Rema \"M\", 916 24 Horná Streda, Bratislavská 205, IČO: 30031974","474,10 € s DPH",28.11.2023,29.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 285/2023
2022/188,"oprava, servis kopírovacích strojov Konica Minolta, Develop ineo+224",,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","471,10 € s DPH",15.12.2022,15.12.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 322/2022
2020/1,výtvarný a kreatívny materiál k súťažiam Výtvarné spektrum a AMFO,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","47,94 € s DPH",03.02.2020,04.02.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 34/2020
2020/82,ročný servis plynových kotlov,,"dodávateľ: RL SERVIS, s.r.o., K Ihrisku 6, 040 01 Košice-Kavečany, IČO: 47572604","469,20 € s DPH",13.10.2020,13.10.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 193/2020
2021/133,oprava plynového kotla - výmena armatúry,,"dodávateľ: RL SERVIS, s.r.o., K Ihrisku 6, 040 01 Košice-Kavečany, IČO: 47572604","462,00 € s DPH",03.12.2021,03.12.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 252/2021
2022/3,publikácie,,"dodávateľ: Gemersko-malohontské múzeum, Námestie M. Tompu 14/5, 979 01 Rim. Sobota, IČO: 35985097","46,70 € s DPH",21.02.2022,21.02.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 30/2022
2021/104,"grafická príprava materiálov, výroba tlačových materiálov na Výstavu Dedičstvo inšpiruje 2021 - RINK",,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","456,00 € s DPH",20.10.2021,20.10.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 206/2021
2023/186,sprievodné aktivity na tanečnom workshope,,"dodávateľ: OZ Hôra Rejdová, Rejdová 47, 049 26, IČO: 50200429","450,00 € s DPH",22.11.2023,22.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 340/2023
2023/11,hudobný doprovod - podujatie VIII. Folklórna abeceda,,"dodávateľ: Sajó Banda, Drnava 255, 049 42, IČO: 54041350","450,00 € s DPH",01.03.2023,01.03.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 40/2023
2023/12,"lektorovanie, výuka tancov - podujatie VIII. Folklórna abeceda",,"dodávateľ: Generáció - Generácia, Kukučínova 1210/23, 929 01 Dunajská Streda, IČO: 52640370","450,00 € s DPH",01.03.2023,01.03.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 39/2023
2021/71,účinkovanie speváckej skupiny Šambriňci na Gemerskom folklórnom festivale Rejdová 2021,,"dodávateľ: Šambriňci - občianske združenie, Šambron 25, 065 45, IČO: 42419433","450,00 € s DPH",18.08.2021,18.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 126/2021
2020/11,"zásobníky na papierové uteráky, skladané papierové uteráky",,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","448,80 € s DPH",09.03.2020,09.03.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 44/2020
2024/61,propagačný materiál - Cineama 2024,,"dodávateľ: ROVEN Rožňava s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","440,00 € s DPH",03.06.2024,04.06.2024,"Mgr. Helena Novotná, riaditeľka",platná,
2024/2,lektorovanie vedecko-popularizačnej prednášky z fyziky,,"dodávateľ: Kúzelná fyzika s.r.o., Jána Kostru 35, 080 06 Ľubotice, IČO: 55067646","440,00 € s DPH",09.02.2024,09.02.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 64/2024
2022/150,"grafické návrhy, príprava vizuálov propagačných materiálov a predtlačová príprava k zimnému festivalu Rok na Gemeri 2022",,"dodávateľ: La Roko, s.r.o., Zádiel 53, 044 02, IČO: 54471591","440,00 € s DPH",09.11.2022,11.11.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 309/2022
2022/136,"grafické návrhy, príprava vizuálov propagačných materiálov a predtlačová príprava k podujatiam RINK",,"dodávateľ: La Roko, s.r.o., Zádiel 53, 044 02, IČO: 54471591","440,00 € s DPH",11.10.2022,11.10.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 308/2022
2023/156,aktualizácia antivír NOD32,,"dodávateľ: Servis Básthy a Koreň, Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","44,90 € s DPH",27.10.2023,27.10.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 253/2023
2022/142,aktualizácia antivír NOD32 pre 4 PC,,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","44,40 € s DPH",27.10.2022,27.10.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 241/2022
2022/16,aktualizácia antivír NOD 32 - 4 PC,,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","44,40 € s DPH",27.04.2022,27.04.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 53/2022
2021/107,aktualizácia antivírového programu NOD32 na 1 rok,,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","44,40 € s DPH",28.10.2021,28.10.2021,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 205/2021
2021/6,aktualizácia antivírového programu NOD32 na 1 rok,,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","44,40 € s DPH",03.05.2021,04.05.2021,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 41/2021
2023/201,Odhrňovače snehu,,"dodávateľ: AgroCom plus s.r.o., 048 01 Rožňava, Kyjevská 12, IČO: 55162258","44,39 € s DPH",05.12.2023,05.12.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 312/2023
2020/106,"nádoba expanzná s membránou 140l, montáž expanznej nádoby, stavebno montážne práce",,"dodávateľ: BRAX-IS s.r.o., Letná 45, 048 01 Rožňava, IČO: 36185361","439,91 € s DPH",11.12.2020,11.12.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 245/2020
2024/49,bezpečnostná služba webovej stránky remeselnickyinkubator.sk,,"dodávateľ: Lemonweb s.r.o., Matúškovo 333, 925 01, IČO: 46424849","432,00 € s DPH",07.05.2024,07.05.2024,"Mgr. Helena Novotná, riaditeľka",platná,
2021/103,prenájom a tlač billboardov - Rok na Gemeri 2021,,"dodávateľ: Big Media, s.r.o., Ivanská cesta 2D, 821 04 Bratislava, IČO: 43999999","432,00 € s DPH",15.10.2021,15.10.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 215/2021
2023/95,účinkovanie folklórnej rodiny Gajdošovci,,"dodávateľ: OZ JADLOVEC Margecany, Olše 525/70, 055 01 Margecany, IČO: 42332028","430,00 € s DPH",17.08.2023,17.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 205/2023
2021/66,grafické návrhy a výroba propagačných materiálov k projektu Inšpirujúce kultúrne dedičstvo,,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","430,00 € s DPH",16.08.2021,17.08.2021,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 139/2021
2023/97,farby,,"dodávateľ: Anežka Kováčová - Kolor centrum, Nadabula 149, 048 01 Rožňava, IČO: 44731671","43,43 € s DPH",21.08.2023,21.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 164/2023
2021/115,oceľový stánok 3x6m - RNG 2021,,"dodávateľ: BRIMO Hana Szabová, Lermontovova 911/3, 811 05 Bratislava, IČO: 50195000","429,00 € s DPH",12.11.2021,15.11.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 224/2021
2023/194,"Kontrola, oprava hasiacich prístrojov, hadicových zariadení a dodanie nových hasiacich prístrojov.",,"dodávateľ: Janka Šmelková, Altair, Jarková 342, 049 25 Dobšiná, IČO: 33449341","422,40 € s DPH",24.11.2023,24.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 284/2023
2023/49,polokošele astro,,"dodávateľ: IGLI design s.r.o., Edelényska 1, 04801 Rožňava, IČO: 45002240","421,20 € s DPH",05.06.2023,08.06.2023,Mgr. Helena Novotná,platná,faktúra č. 119/2023
2023/221,Lineárne led svietidlá,,"dodávateľ: Montrel plus, s.r.o., 048 01 Rožňava, Šafárikova 79, IČO: 36204951","420,80 € s DPH",15.12.2023,15.12.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 360/2023
2022/28,laserový výrez kľúčenky s gravírovaným logom KSK v SK a EN jazyku,,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","420,00 € s DPH",30.05.2022,30.05.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 80/2022
2020/95,"príprava osnovy, materiál a navinutie na valec - Dedičstvo inšpiruje",,"dodávateľ: Regionálny rozvoj remesiel, Molnár Martin, Nitrianska 1170/2, 942 01 Šurany","420,00 € s DPH",06.11.2020,06.11.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 223/2020
2023/162,Zrkadlová samolepiaca tapeta.,,"dodávateľ: IMPOL TRADE, s.r.o., 73601 Havířov, Lidická 886/43, IČO: 28569181","42,50 € s DPH",09.11.2023,09.11.2023,Bc. Valéria Munková,platná,faktúra č. 267/2023
2023/10,napálenie certifikátu pokladne,,"dodávateľ: Servis Básthy a Koreň, s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","42,00 € s DPH",24.02.2023,27.02.2023,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 27/2023
2020/17,metráž - bavlna,,"dodávateľ: G-STYL s.r.o., J.A.Komenského 26, 048 01 Rožňava, IČO: 46865641","419,08 € s DPH",25.03.2020,25.03.2020,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 56/2020
2020/16,gumené rukavice,,"dodávateľ: Marián Ondrejka - Wtrade, Mikuláša Dohnányho 817/1A, 010 04 Žilina, IČO: 34933336","41,10 € s DPH",25.03.2020,25.03.2020,"Mgr. Helena Novotná, riaditeľka",platná,
2023/190,občerstvenie - Rok na Gemeri 2023,,"dodávateľ: Bezpečné liehoviny s.r.o., Železničná 665, 049 51 Brzotín, IČO: 46879242","407,31 € s DPH",22.11.2023,22.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 337/2023
2023/73,medzistienky,,"dodávateľ: APIPRODUKT, K. Gottwalda 67, 991 06 Želovce, IČO: 44496273","404,25 € s DPH",20.07.2023,20.07.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 145/2023
2024/68,grafické návrhy a realizácia grafických podkladov pre tlač propagačných materiálov - Cineama 2024,,"dodávateľ: LaRoko s.r.o., Zádiel 53, 044 02, IČO: 54471591","400,00 € s DPH",11.06.2024,11.06.2024,"Mgr. Helena Novotná, riaditeľka",platná,
2023/145,preprava účastníkov Medzinárodnej konferencie paličkovanej čipky a výstavy Horpács,,"dodávateľ: HZ machining, s.r.o., Gemerská Hôrka 301, 049 12, IČO: 54490740","400,00 € s DPH",16.10.2023,17.10.2023,"Mgr. Helena Novotná,riaditeľka",platná,faktúra č. 269/2023
2023/48,Dotlač propagačných materiálov,,"dodávateľ: Roven s.r.o., 048 01 Rožňava, Betliarska 4, IČO: 31559735","400,00 € s DPH",05.06.2023,08.06.2023,Mgr. Helena Novotná,platná,faktúra č. 141/2023
2023/42,realizácia fotografického workshopu,,"dodávateľ: Prof. Ľubo Stacho, Anenská 1, 811 05 Bratislava, IČO: DIČ: 1020162946","400,00 € s DPH",17.05.2023,17.05.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 86/2023
2022/160,Účinkovanie Folklórnych kolektívov Dubina a Haviarik v galaprograme dňa 26.11.2022 v rámci festivalu RNG 2022.,,"dodávateľ: Rožňavskí permoníci, Kozmonautov 15, 048 01 Rožňava, IČO: 35571926","400,00 € s DPH",21.11.2022,21.11.2022,Mgr. Helena Novotná,platná,faktúra č. 272/2022
2022/154,vystúpenie Folklórneho súboru Háj v predstavení Vianoce na Gemeri vrátane zvukovej skúšky kolektívu - Rok na Gemeri 2022,,"dodávateľ: Združenie priateľov FS Háj, Dr. V. Clementisa 4/158, 979 01 Rim. Sobota, IČO: 42009928","400,00 € s DPH",14.11.2022,14.11.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 300/2022
2022/112,preprava folklórneho kolektívu Kojšovan na Gemerský folklórny festival Rejdová 2022,,"dodávateľ: Tomáš Dolný - tombus, Sládkovičova 735/5, 053 61 Spišské Vlachy, IČO: 46720359","400,00 € s DPH",17.08.2022,17.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 193/2022
2022/73,preprava detského folklórneho súboru Viganček na Gemerský folklórny festival Rejdová 2022,,"dodávateľ: Šoltés TRAVEL, s.r.o., Tulčík 193, 082 13, IČO: 47471263","400,00 € s DPH",02.08.2022,02.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 183/2022
2021/127,ročný servis plynových kotlov,,"dodávateľ: RL SERVIS, s.r.o., K Ihrisku 6, 040 01 Košice-Kavečany, IČO: 47572604","400,00 € s DPH",23.11.2021,23.11.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 233/2021
2021/120,kontrola a oprava hasiacich prístrojov a kontrola hadicových zariadení,,"dodávateľ: Janka Šmelková altair, Jarková 342, 049 25 Dobšiná, IČO: 33449341","400,00 € s DPH",16.11.2021,16.11.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 223/2021
2021/57,účinkovanie Folklórnej skupiny Gočovan - Gemerský folklórny festival Rejdová 2021,,"dodávateľ: OZ GOČOVAN, 049 24 Gočovo 92, IČO: 42102481","400,00 € s DPH",13.08.2021,13.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 167/2021
2021/55,preprava folklórneho kolektívu VEPOR na podujatie Gemerský folklórny festival Rejdová 2021,,"dodávateľ: Ján Ulický FANTASTIC, Červenej armády 666, 980 55 Klenovec, IČO: 33537241","400,00 € s DPH",10.08.2021,10.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 156/2021
2021/45,divadelná inscenácia Priadka a Kráľ v rámci 47. Gemerského folklórneho festivalu Rejdová 2021,,"dodávateľ: Divadlo pod balkónom OZ, Rudohorská 37, 974 11 Banská Bystrica, IČO: 42317622","400,00 € s DPH",29.07.2021,29.07.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 129/2021
2021/4,narezanie vyrúbaných drevín - hvezdáreň,,"dodávateľ: LACH s.r.o., Kúpeľná 35, 048 01 Rožňava, IČO: 50178849","400,00 € s DPH",26.03.2021,26.03.2021,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 58/2021
2020/37,asistencia pri fotografovaní - osvetlenie štúdia a úprava zovňajšku v rámci projektu Šanca pre gráty a ancúgy,,"dodávateľ: OZ Renaissense, J.A.Komenského 2084/23, Rožňava, IČO: 53046595","400,00 € s DPH",02.07.2020,03.07.2020,"Mgr. Helena Novotná, riaditeľka",platná,
2019/163,interaktívna výstava drevených sôch na prezentáciu drevorezbárskeho remesla - RINK,,"dodávateľ: TRELLAX s.r.o., Staničná 102, 076 35 Somotor, IČO: 45500401","400,00 € s DPH",15.11.2019,18.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 300/2019
2022/174,Prezentácia výroby a výrobkov z prírodných materiálov počas festivalu  RNG dňa 25.11.2022.,,"dodávateľ: Združenie gemerských remeselníkov, oz, 04945  Krásnohorská Dlhá Lúka 2, IČO: 35547332","40,00 € s DPH",22.11.2022,23.11.2022,Mgr. Helena Novotná,platná,faktúra č. 293/2022
2021/97,Prezentácia remesla klienta RINK na podujatí "Má remeslo zlaté dno?",,"dodávateľ: Amália Holíková-Hájske hrnčiarstvo, 044 02 Háj 88, IČO: 40452557","40,00 € s DPH",09.09.2021,09.09.2021,Bc. Anežka Kleinová,platná,faktúra č. 179/2021
2024/42,Audio a foto služby Župný deň,,"dodávateľ: Light Vision s.r.o., 04001 Košice, Jarmočná 2, IČO: 47688114","4 920,00 € s DPH",24.04.2024,24.04.2024,Mgr. Helena Novotná,platná,faktúra č. 85/2024
2021/32,záhradný traktor so zberným košom a defl.  - údržba areálu hvezdárne,,"dodávateľ: TERRA VARI SERVIS, Rožňavská 72, 045 01 Moldava nad Bodvou, IČO: 10698833","4 699,00 € s DPH",19.07.2021,19.07.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 92/2021
2023/83,účinkovanie folklórneho kolektívu Fitos Dezső Társulat - GFF Rejdová,,"dodávateľ: Fitos Dezső Társulat Művészeti Közhasznú Nkft., Viola utca 28, 9025 Győr, IČO: 25837399-2-08","4 100,00 € s DPH",01.08.2023,01.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 219/2023
2023/219,Dovybavenie dielne a drevenice.,,"dodávateľ: Hornbach Košice, 040 01 Košice, Moldavská cesta 22, IČO: 35838949","4 092,70 € s DPH",14.12.2023,14.12.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 349/2023
2022/63,grafická úprava a tlač propagačných materiálov - RINK,,"dodávateľ: ROVEN s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 31559735","397,20 € s DPH",13.07.2022,14.07.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 304/2022
2024/44,Reklamné a marketingové predmety Župný deň,,"dodávateľ: Olympia s.r.o., 08001 Prešov, Ľubochnianska 245, IČO: 55225942","39 546,72 € s DPH",24.04.2024,24.04.2024,Mgr. Helena Novotná,platná,faktúra č. 86/2024
2023/5,spotrebný materiál na tvorivé dielne - práca s kožou,,"dodávateľ: Mrázová Mária - Rema \"M\", Bratislavská 205, 916 24 Horná Streda, IČO: 30031974","388,90 € s DPH",27.01.2023,27.01.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 8/2023
2020/88,"odborná prehliadka a skúška nízkotlakových kotlov, tlakovej nádoby, regulátora tlaku plynu",,"dodávateľ: Revispol, s.r.o., 040 01 Košice, Laborecká 12, IČO: 46652388","383,00 € s DPH",02.11.2020,02.11.2020,Valéria Munková,platná,
2019/153,materiál na údržbu interiéru hvezdárne,,"dodávateľ: Hornbach Košice, Moldavská 22, 040 01  Košice, IČO: 35838949","366,60 € s DPH",07.11.2019,07.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 247/2019
2023/161,materiál k podujatiu Rok na Gemeri 2023,,"dodávateľ: Ladislav Mihálik - LAAX, Kyjevská 38, 048 01 Rožňava, IČO: 10746811","360,91 € s DPH",07.11.2023,07.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 311/2023
2019/173,"odborná prehliadka a skúška nízkotlakovej kotolne, tlakovej nádoby, kotla",,"dodávateľ: REVISPOL, s.r.o., Laborecká 12, 040 01 Košice, IČO: 46652388","358,00 € s DPH",19.11.2019,20.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 289/2019
2022/14,"servis a údržba pece v gastrodielni, dodanie a montáž teplomera",,"dodávateľ: Flama ecol, s.r.o., Stred č. 420, 023 54 Turzovka, IČO: 47509511","355,00 € s DPH",21.04.2022,21.04.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 52/2022
2024/50,predstavenie divadla Babadlo - GFF Rejdová 2024,,"dodávateľ: Babadlo n.o., Solivarská 80, 080 05 Prešov, IČO: 50116070","350,00 € s DPH",10.05.2024,10.05.2024,"Mgr. Helena Novotná, riaditeľka",platná,
2023/218,Preprava drevených stánkov,,"dodávateľ: H.Z. machining s.r.o., 049 12 Gemerská Hôrka 301, IČO: 54490740","350,00 € s DPH",13.12.2023,13.12.2023,Bc. Anežka Kleinová,platná,faktúra č. 353/2023
2023/175,Lektorovanie - workshop Raku.,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, 044 02 Háj 88, IČO: 40452557","350,00 € s DPH",15.11.2023,15.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 293/2023
2023/164,realizácia predstavenia Bábkového divadla spod Spišského hradu - Rok na Gemeri 2023,,"dodávateľ: IVA LIPTÁKOVÁ, Levočská 1, 053 01 Harichovce","350,00 € s DPH",10.11.2023,10.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 348/2023
2023/45,prenájom priestorov na podujatie,,"dodávateľ: Mesto Rožňava, Šafárikova 29, 048 01 Rožňava, IČO: 328758","350,00 € s DPH",24.05.2023,24.05.2023,"Mgr. Helena Novotná, riaditeľka",platná,
2022/102,realizácia hudobného workshopu - projekt Dedičstvo inšpiruje 2022,,"dodávateľ: Betena s.r.o., J. Mistríka 14012/8, 974 01 Banská Bystrica, IČO: 50307676","350,00 € s DPH",15.08.2022,16.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 158/2022
2022/67,realizácia tanečného workshopu - projekt Dedičstvo inšpiruje 2022,,"dodávateľ: Spolok pre obnovu kultúry a tradícií Brezinky, Clementisova 7, 976 66 Polomka, IČO: 42303907","350,00 € s DPH",26.07.2022,26.07.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 157/2022
2022/26,Simultánne tlmočenie s technikou na konferencii RINK.,,"dodávateľ: SANASTO, s.r.o., Vojenská 9, 040 01 Košice, IČO: 47622792","350,00 € s DPH",27.05.2022,27.05.2022,Mgr. Helena Novotná,platná,faktúra č. 109/2022
2021/78,stravovanie pre účinkujúcich na Gemerskom folklórnom festivale Rejdová 2021,,"dodávateľ: Gabriel Revák, Tatranská 125/16, 083 01 Jakubovany, IČO: 34652795","350,00 € s DPH",18.08.2021,18.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 148/2021
2020/60,20 ks stohovateľných stoličiek - RINK,,"dodávateľ: JYSK s.r.o., Šoltésovej 14, 811 08 Bratislava, IČO: 35974133","350,00 € s DPH",05.08.2020,05.08.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 134/2020
2019/181,komplexná poradenská činnosť vo verejnom obstarávaní pri príprave a realizácii obstarania zakázky,,"dodávateľ: Ing. Alica Kolesárová PhD. - BOZP-PO, Buzulucká 15, 040 22 Košice - Dargov. hrdinov, IČO: 51099101","350,00 € s DPH",26.11.2019,26.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 345/2019
