2021/84,zabezpečenie lektorov do tvorivých dielní na Gemerský folklórny festival Rejdová 2021,,"dodávateľ: Gemerský kultúrny spolok, Betliarska 8, 048 01 Rožňava, IČO: 31962351","210,00 € s DPH",18.08.2021,18.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 130/2021
2021/46,odborné remeselnícke texty do publikácie Remeselné techniky - projekt Inšpirujúce kultúrne dedičstvo,,"dodávateľ: Gemerský kultúrny spolok, Betliarska 8, 048 01 Rožňava, IČO: 31962351","1 500,00 € s DPH",02.08.2021,02.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 138/2021
2021/37,zabezpečenie troch lektoriek a realizácia tvorivých dielní pre dospelých v rámci podujatia Letná akadémia paličkovania - projekt Inšpirujúce kultúrne dedičstvo,,"dodávateľ: Gemerský kultúrny spolok, Betliarska 8, 048 01 Rožňava, IČO: 31962351","2 160,00 € s DPH",27.07.2021,27.07.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 95/2021
2020/92,dodanie remeselníckych výrobkov na predvianočný komisionálny predaj,,"dodávateľ: Gemerský kultúrny spolok, Betliarska 8, 048 01 Rožňava, IČO: 31962351","1 366,00 € s DPH",06.11.2020,06.11.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 250/2020
2020/29,"remeselnícke aktivity počas letných táborov, workshopov a tvorivých dielní v roku 2020 - Dedičstvo inšpiruje 2020",,"dodávateľ: Gemerský kultúrny spolok, Betliarska 8, 048 01 Rožňava, IČO: 31962351","1 800,00 € s DPH",19.06.2020,19.06.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,"faktúra č. 112/2020, faktúra č. 138/2020"
2019/144,lektori a účinkujúci v rámci projektu Dedičstvo inšpiruje 2019,,"dodávateľ: Gemerský kultúrny spolok, Betliarska 8, 048 01 Rožňava, IČO: 31962351","900,00 € s DPH",30.10.2019,31.10.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 332/2019
2023/12,"lektorovanie, výuka tancov - podujatie VIII. Folklórna abeceda",,"dodávateľ: Generáció - Generácia, Kukučínova 1210/23, 929 01 Dunajská Streda, IČO: 52640370","450,00 € s DPH",01.03.2023,01.03.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 39/2023
2023/166,tašky s potlačou,,"dodávateľ: Green Print s.r.o., Hlísno 810, 027 44 Tvrdošín, IČO: 46587993","999,25 € s DPH",13.11.2023,13.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 281/2023
2020/63,papierové tašky - RINK,,"dodávateľ: Green Print s.r.o., Hlísno 810, 027 44 Tvrdošín, IČO: 46587993","233,53 € s DPH",18.08.2020,18.08.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 137/2020
2019/185,papierové tašky biele180x220 mm s dvojfarebnou potlačou - RINK,,"dodávateľ: Green Print s.r.o., Hlísno 810, 027 44 Tvrdošín, IČO: 46587993","221,91 € s DPH",02.12.2019,02.12.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 287/2019
2022/186,tašky s potlačou - RINK,,"dodávateľ: Green Print s.r.o., Tvrdošín, IČO: 46587993","310,00 € s DPH",14.12.2022,14.12.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 299/2022
2021/68,"tašky RINK 200 ks, 50 ks bez potlače",,"dodávateľ: Green Print s.r.o., Tvrdošín, IČO: 46587993","200,00 € s DPH",16.08.2021,17.08.2021,"Bc. Anežka Kleinová, vedúca oddelenia",platná,
2021/96,Papierové tašky s potlačou RINK,,"dodávateľ: Green Print, s.r.o., 027 44 Tvrdošín, Hlísno 810, IČO: 46587993","641,94 € s DPH",08.09.2021,09.09.2021,Bc. Anežka Kleinová,platná,faktúra č. 174/2021
2024/52,"preprava drevených krosien, nožnicových stanov a plastových skladacích stolov - RINK",,"dodávateľ: H.Z machining s.r.o., Gemerská Hôrka 301, 049 12, IČO: 54490740","250,00 € s DPH",14.05.2024,15.05.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 100/2024
2024/58,Preprava Horpács,,"dodávateľ: H.Z. machining s.r.o., 049 12 Gemerská Hôrka 301, IČO: 54490740","600,00 € s DPH",21.05.2024,21.05.2024,Mgr. Helena Novotná,platná,faktúra č. 104/2024
2023/218,Preprava drevených stánkov,,"dodávateľ: H.Z. machining s.r.o., 049 12 Gemerská Hôrka 301, IČO: 54490740","350,00 € s DPH",13.12.2023,13.12.2023,Bc. Anežka Kleinová,platná,faktúra č. 353/2023
2022/79,usporiadateľská služba na Gemerský folklórny festival Rejdová 2022,,"dodávateľ: H2 Security, Zimná 121, 049 25 Dobšiná, IČO: 50860003","800,00 € s DPH",05.08.2022,05.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 191/2022
2021/43,usporiadateľská služba na 47. Gemerský folklórny festival Rejdová,,"dodávateľ: H2 Security, Zimná 121, 049 25 Dobšiná, IČO: 50860003","495,00 € s DPH",29.07.2021,29.07.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 145/2021
2021/118,preprava materiálu k festivalu Rok na Gemeri 2021,,"dodávateľ: HALMAT, s.r.o., Útulná 29, 048 01 Rožňava, IČO: 47454211","150,00 € s DPH",15.11.2021,15.11.2021,"Mgr. Helena Novotná, riaditeľka",platná,Objednávka stornovaná dňa 10.12.2021.
2021/94,preprava drevených stánkov - RINK,,"dodávateľ: HALMAT, s.r.o., Útulná 29, 048 01 Rožňava, IČO: 47454211","150,00 € s DPH",07.09.2021,07.09.2021,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 204/2021
2023/29,"muškáty kríčkové, substrát",,"dodávateľ: HAMELLI s.r.o., Kružná 183, 049 51, IČO: 50376799","111,40 € s DPH",24.04.2023,25.04.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 65/2023
2022/187,"parný generátor, naparovač odevov",,"dodávateľ: HAPPY elektro, Janka Kráľa 4, 048 01 Rožňava, IČO: 51031566","123,89 € s DPH",15.12.2022,15.12.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 314/2022
2023/141,licenčný poplatok Snow Film Fest 2023,,"dodávateľ: HIKE, BIKE, PADDLE, TRAVEL, RUN, RUM, z.s., 38278 Lipno nad Vltavou 500, ČR, IČO: 09191763","60,00 € s DPH",09.10.2023,10.10.2023,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 236/2023
2024/21,licencia Expedičná kamera 2024,,"dodávateľ: HIKE, BIKE, PADDLE, TRAVEL, RUN, RUM, z.s., U lesa 940, Hlubočinka, 25168 Sulice, ČR, IČO: 09191763","120,00 € s DPH",20.03.2024,20.03.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 36/2024
2022/169,Fotodokumentácia galaprogramu dňa 26.11.2022 v rámci festivalu RNG 2022.,,"dodávateľ: HOWK s.r.o., 040 01 Košice, Strojárenská 3, IČO: 47195851","345,12 € s DPH",22.11.2022,22.11.2022,Mgr. Helena Novotná,platná,faktúra č. 276/2022
2022/127,preprava členov FSk Hôra Rejdová s cieľom vystúpenia súboru na Medzinárodnom festivale paličkovanej čipky,,"dodávateľ: HZ Machining, s.r.o., Gemerská Hôrka 301, 049 12 Gemerská Hôrka, IČO: 54490740","200,00 € s DPH",23.09.2022,23.09.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 231/2022
2023/133,preprava členov FSk Genšenky s cieľom vystúpenia súboru na Medzinárodnom festivale paličkovanej čipky,,"dodávateľ: HZ Machining, s.r.o., Gemerská Hôrka 301, 049 12, IČO: 54490740","200,00 € s DPH",19.09.2023,19.09.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 268/2023
2023/145,preprava účastníkov Medzinárodnej konferencie paličkovanej čipky a výstavy Horpács,,"dodávateľ: HZ machining, s.r.o., Gemerská Hôrka 301, 049 12, IČO: 54490740","400,00 € s DPH",16.10.2023,17.10.2023,"Mgr. Helena Novotná,riaditeľka",platná,faktúra č. 269/2023
2022/49,preprava účastníkov na Medzinárodnú konferenciu a výstavu paličkovanej čipky Kozárd (HU),,"dodávateľ: Halmat s.r.o., Útulná 29, 048 01 Rožňava, IČO: 47454211","580,00 € s DPH",22.06.2022,23.06.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 97/2022
2024/32,Kvety a zemina,,"dodávateľ: Hamelli, s.r.o., 04951 Kružná 183, IČO: 50376799","121,20 € s DPH",10.04.2024,10.04.2024,Mgr. Helena Novotná,platná,faktúra č. 59/2024
2022/183,dezinfekcia Foaming 10l,,"dodávateľ: Hmotné rezervy Košického sam. kraja, s.r.o., Strojárenská 3, 040 01 Košice, IČO: 45424462","163,38 € s DPH",09.12.2022,09.12.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 312/2022
2022/130,"hygienické gély s dezinfekčnou prísadou, dezinfekcie Non Foaming 10l, germicídne žiariče Prolux - stolové",,"dodávateľ: Hmotné rezervy Košického sam. kraja, s.r.o., Strojárenská 3, 040 01 Košice, IČO: 45424462","1 468,43 € s DPH",23.09.2022,23.09.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 232/2022
2023/148,dezinfekcia Non Foaming 10l,,"dodávateľ: Hmotné rezervy Košického samospr. kraja s.r.o., Strojárenská 3, 040 01 Košice, IČO: 45424462","81,69 € s DPH",18.10.2023,18.10.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 260/2023
2023/219,Dovybavenie dielne a drevenice.,,"dodávateľ: Hornbach Košice, 040 01 Košice, Moldavská cesta 22, IČO: 35838949","4 092,70 € s DPH",14.12.2023,14.12.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 349/2023
2022/182,"náradie - vibračná brúska, kufor s náradím, vis. zámok",,"dodávateľ: Hornbach Košice, Moldavská 22, 040 01  Košice, IČO: 35838949","156,39 € s DPH",08.12.2022,08.12.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 292/2022
2019/153,materiál na údržbu interiéru hvezdárne,,"dodávateľ: Hornbach Košice, Moldavská 22, 040 01  Košice, IČO: 35838949","366,60 € s DPH",07.11.2019,07.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 247/2019
2022/8,"Substrát, rákos",,"dodávateľ: Hornbach Košice, Moldavská cesta 22, IČO: 35838949","86,32 € s DPH",23.03.2022,23.03.2022,Mgr. Helena Novotná,platná,faktúra č. 32/2022
2023/79,Účinkovanie tanečnej skupiny,,"dodávateľ: Horúce srdce, o.z., 962 12 Detva, Obrancov mieru 875/6, IČO: 52045030","500,00 € s DPH",24.07.2023,24.07.2023,Mgr. Helena Novotná,platná,faktúra č. 172/2023
2023/105,zabezpečenie stravovania účastníkov GFF Rejdová,,"dodávateľ: Hostinec pod Stolicou, Rejdová 1, 049 26, IČO: 40414230","600,00 € s DPH",21.08.2023,21.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 271/2023
2021/39,nocľahy pre lektorov - Inšpirujúce kultúrne dedičstvo,,"dodávateľ: ID-KER KFT, Kossuth ut 46, 3176 Hollókő (HU), IČO: 11201676-1-12","300,00 € s DPH",28.07.2021,28.07.2021,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 94/2021
2022/28,laserový výrez kľúčenky s gravírovaným logom KSK v SK a EN jazyku,,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","420,00 € s DPH",30.05.2022,30.05.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 80/2022
2021/134,"výroba propagačných materiálov, grafické práce - RINK",,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","974,00 € s DPH",03.12.2021,03.12.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 260/2021
2021/109,"propagácia podujatia Rok na Gemeri 2021, grafické návrhy propagačného materiálu, tlač propagačnej tabule",,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","1 188,00 € s DPH",28.10.2021,28.10.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 247/2021
2021/104,"grafická príprava materiálov, výroba tlačových materiálov na Výstavu Dedičstvo inšpiruje 2021 - RINK",,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","456,00 € s DPH",20.10.2021,20.10.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 206/2021
2021/93,príprava a tlač grafických materiálov na podujatie "Malý remeselnícky jarmok" - RINK,,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","300,00 € s DPH",07.09.2021,07.09.2021,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 227/2021
2021/66,grafické návrhy a výroba propagačných materiálov k projektu Inšpirujúce kultúrne dedičstvo,,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","430,00 € s DPH",16.08.2021,17.08.2021,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 139/2021
2021/67,"grafické návrhy vizuálov, výroba propagačných materiálov a dokumentácia  Gemerského folklórneho festivalu Rejdová 2021",,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","1 000,00 € s DPH",16.08.2021,17.08.2021,"Bc. Anežka Kleinová, vedúca oddelenia",platná,"faktúra č. 198/2021, faktúra č. 199/2021"
2021/35,technické vybavenie na online realizáciu projektu "Inšpirujúce kultúrne dedičstvo",,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","8 850,00 € s DPH",22.07.2021,23.07.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 88/2021
2020/3,grafický návrh publikácie Transkripcia nárečia vo folkloristických textoch z oblasti Gemera a Malohontu,,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","300,00 € s DPH",03.02.2020,04.02.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 25/2020
2019/202,výroba a montáž tabule na označenie sídla GOS a hvezdárne,,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","200,00 € s DPH",18.12.2019,18.12.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 341/2019
2019/175,priebežné fotografovanie krojov a spracovanie fotografií v rámci projektu Šanca pre gráty a ancúgy,,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","1 600,00 € s DPH",21.11.2019,22.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,"faktúra č. 351/2019, faktúra č. 124/2020"
2023/47,Visačky a polokošele s výšivkou,,"dodávateľ: IGLI design s.r.o., Edelényska 1, 04801 Rožňava, IČO: 45002240","295,00 € s DPH",05.06.2023,08.06.2023,Mgr. Helena Novotná,platná,
2023/49,polokošele astro,,"dodávateľ: IGLI design s.r.o., Edelényska 1, 04801 Rožňava, IČO: 45002240","421,20 € s DPH",05.06.2023,08.06.2023,Mgr. Helena Novotná,platná,faktúra č. 119/2023
2022/34,Prezentačné predmety ku konferencii RINK,,"dodávateľ: IGLI design s.r.o., Edelényska 1, 04801 Rožňava, IČO: 45002240","500,00 € s DPH",14.06.2022,15.06.2022,Mgr. Helena Novotná,platná,faktúra č. 87/2022
2022/176,"výroba prezentov - náramky s gravírom, kartičky, kartičky s výsekom",,"dodávateľ: IGLI desing s.r.o., 048 01 Rožňava, Edelényska 1, IČO: 45002240","303,60 € s DPH",23.11.2022,24.11.2022,Bc. Anežka Kleinová,platná,faktúra č. 315/2022
2021/34,realizácia podujatia "Festival paličkovanej čipky - online" - Interreg Via Carpatia SK/HU IKD,,"dodávateľ: IGLI media s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45679711","8 600,00 € s DPH",22.07.2021,23.07.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 113/2021
2021/8,oprava záznamníka kamerového systému,,"dodávateľ: IGLI media s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45679711","500,00 € s DPH",12.05.2021,12.05.2021,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 48/2021
2019/201,"dodanie inteligentného sieťového úložiska NAS, scénické svetlo, DMX ovládací pult, Behringer ultralink Pro, kábeláž",,"dodávateľ: IGLI media s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45679711","3 090,00 € s DPH",18.12.2019,18.12.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 340/2019
2023/162,Zrkadlová samolepiaca tapeta.,,"dodávateľ: IMPOL TRADE, s.r.o., 73601 Havířov, Lidická 886/43, IČO: 28569181","42,50 € s DPH",09.11.2023,09.11.2023,Bc. Valéria Munková,platná,faktúra č. 267/2023
2020/81,zhotovenie virtuálnej prehliadky vrátane hostingu  - interiér výstavy Dedičstvo inšpiruje 2020 - RINK,,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","210,00 € s DPH",13.10.2020,13.10.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 192/2020
2023/164,realizácia predstavenia Bábkového divadla spod Spišského hradu - Rok na Gemeri 2023,,"dodávateľ: IVA LIPTÁKOVÁ, Levočská 1, 053 01 Harichovce","350,00 € s DPH",10.11.2023,10.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 348/2023
2019/168,plechové disky na služobné motorové vozidlo Peugeot,,"dodávateľ: Igor Imre, Budovateľská 35, 048 01 Rožňava, IČO: 37343297","132,00 € s DPH",19.11.2019,19.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 312/2019
2024/51,Dohľad komisára pri realizácii rekordu v tkaní.,,"dodávateľ: Igor Svítok - DATAPRESSCOMP, 962 68 Hontianske Tesáre, Terany 197, IČO: 3443096","565,02 € s DPH",13.05.2024,13.05.2024,Mgr. Helena Novotná,platná,faktúra č. 94/2024
2019/154,materiál do textilnej dielne,,"dodávateľ: InBio s.r.o., K Lesíku 759, 250 91 Zeleneč, ČR, IČO: 29415543","278,40 € s DPH",08.11.2019,11.11.2019,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 248/2019
2022/69,"ozvučovacie služby na workshopy/tanečný, spevácky, hudobný/ v rámci projektu Dedičstvo inšpiruje 2022",,"dodávateľ: Ing. Adam Vakoš - AV studio, Štvrť SNP 682/83, 914 51 Trenč. Teplice, IČO: 52896081","500,00 € s DPH",26.07.2022,26.07.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 256/2022
2019/181,komplexná poradenská činnosť vo verejnom obstarávaní pri príprave a realizácii obstarania zakázky,,"dodávateľ: Ing. Alica Kolesárová PhD. - BOZP-PO, Buzulucká 15, 040 22 Košice - Dargov. hrdinov, IČO: 51099101","350,00 € s DPH",26.11.2019,26.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 345/2019
2021/81,preprava detského folklórneho súboru Hanička na Gemerský folklórny festival Rejdová 2021,,"dodávateľ: Ing. Hana Fučková - FABUS, Kysucká 20, 040 11 Košice, IČO: 41004230","300,00 € s DPH",18.08.2021,18.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 134/2021
2022/29,spotrebný materiál - Medzinárodná konferencia a výstava paličkovanej čipky Kozárd(HU),,"dodávateľ: Ing. Ivana Gemzická, Žiarska 602/2, 031 04 Liptovský Mikuláš, IČO: 35409304","271,30 € s DPH",01.06.2022,01.06.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 74/2022
2023/139,vodárenské práce - Rejdová,,"dodávateľ: Ing. Jana Gallová, Vyšná Slaná 126, 049 26, IČO: 54599377","135,36 € s DPH",04.10.2023,05.10.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 230/2023
2022/140,realizácia hudobnej produkcie Fidlikanti deťom v rámci podujatia Rok na Gemeri 2022,,"dodávateľ: Ing. Jozef Lednický, SNP 265/9, 916 01 Stará Turá, IČO: 33443815","1 500,00 € s DPH",19.10.2022,19.10.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 264/2022
2023/196,hudobná produkcia na podujatie GOS 70,,"dodávateľ: Ing. Katarína Silvayová, Za priekopou 936/3, 040 16 Košice-Myslava, IČO: 50673297","1 400,00 € s DPH",27.11.2023,28.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 302/2023
2021/47,nájazdové rampy ku traktoru - 2 ks,,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho 6, 821 04 Bratislava, IČO: 35950226","113,60 € s DPH",02.08.2021,03.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 96/2021
2020/45,strava - denné menu pre účastníkov a lektorov denných letných táborov - projekt Dedičstvo inšpiruje,,"dodávateľ: Ivana Zagibová Jedáleň ako doma, Šafárikova 3, 048 01 Rožňava, IČO: 50398032","1 000,00 € s DPH",28.07.2020,28.07.2020,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 172/2020
2020/36,obedy - denné menu pre deti letného remeselníckeho tábora,,"dodávateľ: Ivana Zagibová Jedáleň ako doma, Šafárikova 3, 048 01 Rožňava, IČO: 50398032","1 000,00 € s DPH",03.07.2020,03.07.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 173/2020
2021/28,"obedy pre účastníkov letných remeselníckych táborov, AnimosCool, Hviezdna misia - projekt Dedičstvo inšpiruje",,"dodávateľ: Ivana Zagibová, Medená 194, 049 41 Pača, IČO: 50398032","2 115,90 € s DPH",06.07.2021,06.07.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 178/2021
2019/176,osvetlenie v rámci podujatia Rok na Gemeri 2019,,"dodávateľ: JEFIN s.r.o., Šafárikova 91, 048 01 Rožňava, IČO: 46021884","120,00 € s DPH",21.11.2019,22.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 325/2019
2023/224,jedálenský set. stoličky,,"dodávateľ: JYSK s.r.o., Bratislava, predajňa Rožňava, IČO: 35974133","1 132,17 € s DPH",15.12.2023,15.12.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 361/2023
2020/60,20 ks stohovateľných stoličiek - RINK,,"dodávateľ: JYSK s.r.o., Šoltésovej 14, 811 08 Bratislava, IČO: 35974133","350,00 € s DPH",05.08.2020,05.08.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 134/2020
2022/153,výroba razidla do kože,,"dodávateľ: Jakub Ogurčák, Hincovce 53, 053 63 Spišský Hrhov, IČO: 51065665","100,00 € s DPH",14.11.2022,14.11.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 252/2022
2023/192,Spotrebný materiál do dielne.,,"dodávateľ: Jan Grác, Grymovská 256/1a, 750 02 Přerov IV - Kozlovice, ČR, IČO: 63703408","231,27 € s DPH",23.11.2023,23.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 277/2023
2021/120,kontrola a oprava hasiacich prístrojov a kontrola hadicových zariadení,,"dodávateľ: Janka Šmelková altair, Jarková 342, 049 25 Dobšiná, IČO: 33449341","400,00 € s DPH",16.11.2021,16.11.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 223/2021
2019/179,kontrola hasiacich prístrojov a hadicových zariadení,,"dodávateľ: Janka Šmelková altair, Jarková 342, 049 25 Dobšiná, IČO: 33449341","313,20 € s DPH",25.11.2019,25.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 290/2019
2023/194,"Kontrola, oprava hasiacich prístrojov, hadicových zariadení a dodanie nových hasiacich prístrojov.",,"dodávateľ: Janka Šmelková, Altair, Jarková 342, 049 25 Dobšiná, IČO: 33449341","422,40 € s DPH",24.11.2023,24.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 284/2023
2022/156,Revízia a oprava hasiacich prístrojov a kontrola hadicových zariadení.,,"dodávateľ: Janka Šmelková, Altair, Jarková 342, 049 25 Dobšiná, IČO: 33449341","500,00 € s DPH",21.11.2022,21.11.2022,Mgr. Helena Novotná,platná,faktúra č. 260/2022
2020/97,Revízia a oprava hasiacich prístrojov,,"dodávateľ: Janka Šmelková, Altair, Jarková 342, 049 25 Dobšiná, IČO: 33449341","297,00 € s DPH",23.11.2020,23.11.2020,,platná,
2023/202,Toner a odpadové nádoby do tlačiarne,,"dodávateľ: Jaroslav Adamec-PHOTOSSTUDIO, SNP 1155/21,  972 01 Bojnice, IČO: 41596404","1 315,60 € s DPH",07.12.2023,07.12.2023,Bc. Valéria Munková,platná,faktúra č. 342/2023
2023/31,navíjacie drôty,,"dodávateľ: Jozef Ferko AV-EL mak., Stakčinska 752, 069 01 Snina, IČO: 34290630","113,80 € s DPH",28.04.2023,28.04.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 68/2023
2021/112,"materiál na tvorivé dielne Remeslo má zlaté dno, Workshop pre dospelých v rámci podujatia Rok na Gemeri 2021",,"dodávateľ: Jozef Ferko AV-EL mak., Stakčinska 752, 069 01 Snina, IČO: 34290630","124,34 € s DPH",09.11.2021,10.11.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 217/2021
2021/22,vedenie tvorivých dielní - drôtovanie v rámci v rámci letných remeselníckych táborov + materiál - projekt Dedičstvo inšpiruje,,"dodávateľ: Jozef Gelvanics, Nová 76, 076 31 Klin nad Bodrogom, IČO: DIČ: 1030251981","85,00 € s DPH",07.06.2021,07.06.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 118/2021
2020/47,"lektorovanie, vedenie tvorivých dielní v rámci letných remeselníckych táborov -projekt Dedičstvo inšpiruje",,"dodávateľ: Jozef Gelvanics, Nová 76, 076 31 Klin nad Bodrogom, IČO: DIČ: 1030251981","85,00 € s DPH",28.07.2020,28.07.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 122/2020
2023/41,predvádzanie remesla : výroba medeného šperku,,"dodávateľ: Jozef Sikora, Hlavná 5, 044 12 Nižný Klátov, IČO: DIČ: 1025615910","150,00 € s DPH",16.05.2023,16.05.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 90/2023
2020/72,prezentácia remesla a výrobkov klienta RINK,,"dodávateľ: Jozef Sikora, Hlavná 5, 044 12 Nižný Klátov, IČO: DIČ: 1025615910","60,00 € s DPH",18.08.2020,18.08.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 154/2020
2021/76,"účinkovanie v programe Ovce, mojo ovce a prezentácia gajdošského remesla - Gemerský folklórny festival Rejdová 2021",,"dodávateľ: Juraj Dufek - výrobca gájd, Kúpeľná 31, 972 01 Bojnice, IČO: 40650821","120,00 € s DPH",18.08.2021,18.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 128/2021
2022/90,AKU 12V/12Ah s montážou,,"dodávateľ: Ján Kočiš, 040 13 Košice, Viedenská 7, IČO: 44992050","99,36 € s DPH",11.08.2022,11.08.2022,Bc. Valéria Munková,platná,
2022/50,oprava EZS,,"dodávateľ: Ján Kočiš, Viedenská 7, 040 13 Košice, IČO: 44992050","115,20 € s DPH",24.06.2022,24.06.2022,Mgr. Helena Novotná,platná,faktúra č. 150/2022
2021/106,prekládka PIR snímača,,"dodávateľ: Ján Kočiš, Viedenská 7, 040 13 Košice, IČO: 44992050","198,84 € s DPH",27.10.2021,27.10.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 259/2021
