0,,,,,,,platná,
157/2021,elektrina 09/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","764,77 € s DPH",15.10.2021,26.10.2021,platná,
157/2022,kozmetika ERASMUS,,"dodávateľ: Epifany s.r.o., Partizánska 787/9, 91101 Trenčín, IČO: 48261653","59,48 € s DPH",14.06.2022,21.06.2022,platná,
157/2023,informačné tabuľky,,"dodávateľ: TOP OFFICE s.r.o., Hlavná 922, 92501 Matúškovo, IČO: 36355160","475,50 € s DPH",23.08.2023,24.08.2023,platná,
158/2020,predlženie licencia Edupage,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 81103 Bratislava, IČO: 31361161","63,00 € s DPH",02.10.2020,06.10.2020,platná,
158/2021,čistenie kanalizácie,,"dodávateľ: Kontrakt JMV, s.r.o., Krivá 18 040 01 Košice, IČO: 31666744","371,42 € s DPH",18.10.2021,26.10.2021,platná,
158/2022,učebnice,,"dodávateľ: Internet-Handel, s.r.o., Náměstí 14. řijna 1307/2 1500  Praha 5, IČO: 24141828","405,32 € s DPH",15.06.2022,21.06.2022,platná,
158/2023,cvičná hlava,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, 04001 Košice, IČO: 45643369","528,64 € s DPH",23.08.2023,24.08.2023,platná,
159/2020,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","3 750,21 € s DPH",05.10.2020,06.10.2020,platná,
159/2021,učebnice,,"dodávateľ: Knihomol, s.r.o., Lotysska 24, 82106 Bratislava, IČO: 47437731","80,91 € s DPH",19.10.2021,26.10.2021,platná,
159/2022,kozmetika ERASMUS,,"dodávateľ: 33, s.r.o., Slnečná 764/2 900 45 Malinovo, IČO: 46159631","29,82 € s DPH",15.06.2022,16.06.2022,platná,
159/2023,predĺženie registrácie domény,,"dodávateľ: WebHouse s.r.o., Paulínska 20, 917 01 Trnava, IČO: 36743852","14,28 € s DPH",30.08.2023,18.09.2023,platná,
16/2020,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","3 109,75 € s DPH",06.02.2020,10.02.2020,platná,
16/2021,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Tibavská 41, 04018  Košice, IČO: 31331131","26,64 € s DPH",23.02.2021,23.02.2021,platná,
16/2022,lampa do dataprojektora,,"dodávateľ: Web Retail s.ro., Husinecká 903/10, 13000 Praha, IČO: 28876431","110,76 € s DPH",11.02.2022,22.02.2022,platná,
16/2023,PHM 01/2023,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","7,09 € s DPH",08.02.2023,08.02.2023,platná,
16/2023,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",06.02.2023,06.02.2023,platná,
16/2024,letenky ERASMUS,,"dodávateľ: tripex s.r.o., Opatovská cesta 14, 04001 Košice, IČO: 45575771","6 480,00 € s DPH",07.02.2024,12.02.2024,platná,
160/2020,deratizácia objektu,,"dodávateľ: ASANARATES, Hutnícka 22, 040 01  Košice366, IČO: 36606693","48,00 € s DPH",05.10.2020,06.10.2020,platná,
160/2021,čipová karta,,"dodávateľ: Infoconsult, s.r.o., Martina Rázusa 29, 98401  Lučenec, IČO: 36007561","53,81 € s DPH",21.10.2021,26.10.2021,platná,
160/2022,jednorazový riad,,"dodávateľ: OBALEX s.r.o., Jarmočná 1, 040 01 Košice, IČO: 44129971","76,75 € s DPH",20.06.2022,21.06.2022,platná,
160/2023,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",30.08.2023,18.09.2023,platná,
161/2020,sklenená výplň,,"dodávateľ: Sklenárstvo JO-MI, Čapajevova 5, 04011  Košice, IČO: 10815015","480,00 € s DPH",06.10.2020,06.10.2020,platná,
161/2021,oprava dataprojektor,,"dodávateľ: asupport s.r.o., Stará Vajnorská 17/A, 83104  Bratislava, IČO: 36255467","69,60 € s DPH",26.10.2021,26.10.2021,platná,
161/2022,tabule ERASMUS,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 81106  Bratislava, IČO: 44413467","332,40 € s DPH",20.06.2022,21.06.2022,platná,
161/2023,materiál PPV,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","57,90 € s DPH",31.08.2023,18.09.2023,platná,
162/2020,dezinfekčné a ochr.prostriedky prostriedky,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","661,38 € s DPH",07.10.2020,07.10.2020,platná,
162/2021,učebnica,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 03601 Martin, IČO: 45503249","16,72 € s DPH",27.10.2021,27.10.2021,platná,
162/2022,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","1 291,56 € s DPH",21.06.2022,21.06.2022,platná,
162/2023,materiál PPV,,"dodávateľ: Perlacosmetic, s.r.o., Nánanská cesta 1433/53, 943 01  Štúrovo, IČO: 52620646","128,70 € s DPH",31.08.2023,18.09.2023,platná,
163/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","51,49 € s DPH",08.10.2020,09.10.2020,platná,
163/2021,projektová dokumentácia,,"dodávateľ: Mars pro, s.r.o., Kysucká 16, 040 10 Košice, IČO: 43911633","2 856,00 € s DPH",03.11.2021,03.11.2021,platná,
163/2022,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,66 € s DPH",21.06.2022,21.06.2022,platná,
163/2023,energetická služba 09/2023,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",04.09.2023,18.09.2023,platná,
164/2020,telekomunikačné služby - internet,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","0,59 € s DPH",08.10.2020,09.10.2020,platná,
164/2021,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",03.11.2021,10.11.2021,platná,
164/2022,kozmetika ERASMUS,,"dodávateľ: NORDTEK PACKAGING Ltd., 6-9 Trinity Street, Dublin 2, D02EY47,  Írsko, IČO: IE360357","205,54 € s DPH",22.06.2022,06.07.2022,platná,
164/2023,PHM 08/2023,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","36,54 € s DPH",05.09.2023,18.09.2023,platná,
165/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,60 € s DPH",08.10.2020,09.10.2020,platná,
165/2021,energetická služba,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",03.11.2021,03.11.2021,platná,
165/2022,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",22.06.2022,06.07.2022,platná,
165/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","20,42 € s DPH",07.09.2023,18.09.2023,platná,
166/2020,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","37,91 € s DPH",08.10.2020,09.10.2020,platná,
166/2021,kalendáre,,"dodávateľ: PAPERA, Čerešňová 17, 974 05 Banská Bystrica, IČO: 46082182","60,00 € s DPH",03.11.2021,03.11.2021,platná,
166/2022,učebnice,,"dodávateľ: Internet-Handel, s.r.o., Náměstí 14. řijna 1307/2 1500  Praha 5, IČO: 24141828","48,93 € s DPH",27.06.2022,06.07.2022,platná,
166/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","49,25 € s DPH",07.09.2023,18.09.2023,platná,
167/2020,školenie,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, 04001 Košice, IČO: 45643369","300,00 € s DPH",08.10.2020,09.10.2020,platná,
167/2021,materiál na výuku,,"dodávateľ: Creative beauty s.r.o., Werferova 1, 040 11  Košice, IČO: 36191230","79,80 € s DPH",03.11.2021,03.11.2021,platná,
167/2022,občerstvenie SF,,"dodávateľ: LAHODA s.r.o., Slovenská 4, 04001 Košice, IČO: 36845418","942,30 € s DPH",01.07.2022,06.07.2022,platná,
167/2023,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",08.09.2023,18.09.2023,platná,
168/2020,dezinfekčné prostr. a pomôcky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","824,00 € s DPH",08.10.2020,09.10.2020,platná,
168/2021,jedálne kupóny,,"dodávateľ: Up  Déjeuner s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 53528654","2 814,21 € s DPH",04.11.2021,05.11.2021,platná,
168/2022,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",01.07.2022,06.07.2022,platná,
168/2023,zátka na stoličky,,"dodávateľ: ING. Juraj  Halama-Učebné pomôcky Slovakia s.r.o., Malachovská 1/A, 974 05  Banská Bystrica, IČO: 53231414","233,28 € s DPH",08.09.2023,18.09.2023,platná,
169/2020,spotrebný materiál,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","79,20 € s DPH",13.10.2020,14.10.2020,platná,
169/2021,materiál na výuku,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","83,18 € s DPH",04.11.2021,05.11.2021,platná,
169/2022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","205,38 € s DPH",01.07.2022,06.07.2022,platná,
169/2023,predplatné vzdelávanie pre školy,,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13, 814099  Bratislava, IČO: 35730129","240,60 € s DPH",12.09.2023,18.09.2023,platná,
17/2020,telekomunikačné služby,,"dodávateľ: T - COM a.s., Karadžičova, 825 13  BA, IČO: 35763469","61,81 € s DPH",06.02.2020,10.02.2020,platná,
17/2021,kontrola klimatizačného zariadenia,,"dodávateľ: Skanska SK, a.s., Krajná 29, 82104 BA, IČO: 31611788","144,00 € s DPH",19.02.2021,23.02.2021,platná,
17/2022,switch,,"dodávateľ: TN TRADE Slovakia s.r.o., Zadunajská cesta 12, 85101  Bratislava, IČO: 36026492","121,60 € s DPH",11.02.2022,22.02.2022,platná,
17/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","48,88 € s DPH",15.02.2023,08.02.2023,platná,
17/2024,aktualizácia PD,,"dodávateľ: STUDIO, s.r.o., Hronská 204/9, 040 11  Košice, IČO: 50203789","40 800,00 € s DPH",08.02.2024,12.02.2024,platná,
170/2020,"slúchadlá, USB",,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","192,40 € s DPH",14.10.2020,14.10.2020,platná,
170/2021,učebnica,,"dodávateľ: Štefan Hamza - CHRISTIANIA, Podhrádok 460/8, 059 34Spišská Teplica, IČO: 45239002","15,70 € s DPH",05.11.2021,05.11.2021,platná,
170/2022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","273,28 € s DPH",06.07.2022,06.07.2022,platná,
170/2023,elektrina 08/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","584,50 € s DPH",14.09.2023,18.09.2023,platná,
171/2020,elektrina 09_2020,,"dodávateľ: Východoslovenská energetika, Mlynská č.31, 04291  Košice, IČO: 44483767","745,45 € s DPH",14.10.2020,14.10.2020,platná,
171/2021,učebnice,,"dodávateľ: preskoly.sk s.r.o., Mánesovo námestie 6, 82108 Bratislava, IČO: 51692881","121,76 € s DPH",05.11.2021,08.11.2021,platná,
171/2022,energetická služba,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",04.07.2022,06.07.2022,platná,
171/2023,edukačné publikácie,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 136A, 831 04  Bratislava, IČO: 51692881","897,46 € s DPH",18.09.2023,19.09.2023,platná,
172/2020,odborný seminár,,"dodávateľ: JUDr. Danica Bedlovičová, vzdelávacia agentúra s.r.o., Kráľovoholská 11, Banská Bystrica 97401, IČO: 52587657","40,00 € s DPH",15.10.2020,22.10.2020,platná,
172/2021,čistiace prostriedky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","286,80 € s DPH",08.11.2021,08.11.2021,platná,
172/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","19,20 € s DPH",08.07.2022,11.07.2022,platná,
172/2023,poistenie  ERASMUS,,"dodávateľ: INTER PARTNER ASSISTANCE, Hvězdova 1689/2a,140 62 PRAHA 4, IČO: 28225619","172,62 € s DPH",21.09.2023,21.09.2023,platná,
173/2020,"Pc, webkamera",,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","2 352,00 € s DPH",16.10.2020,16.10.2020,platná,
173/2021,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",08.11.2021,08.11.2021,platná,
173/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","50,52 € s DPH",08.07.2022,11.07.2022,platná,
173/2023,tonery,,"dodávateľ: DAMEDIS s.r.o., Višňovského 6, 960 01  Zvolen, IČO: 47864249","294,46 € s DPH",21.09.2023,21.09.2023,platná,
174/2020,pečiatky,,"dodávateľ: EXTRA PRINT, s r.o., Vodárenská  2, 04006  Košice, IČO: 36577715","128,90 € s DPH",19.10.2020,19.10.2020,platná,
174/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,60 € s DPH",09.11.2021,09.11.2021,platná,
174/2022,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",08.07.2022,11.07.2022,platná,
174/2023,strava ERASMUS,,"dodávateľ: STUDENTSKI CENTAR - SPLIT, Cvite Fiskoviča 3,210 00 Split, IČO: 17663","2 699,52 € s DPH",20.09.2023,21.09.2023,platná,
175/2020,dezinfekčné prostriedky,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","41,66 € s DPH",19.10.2020,19.10.2020,platná,
175/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","50,28 € s DPH",09.11.2021,09.11.2021,platná,
175/2022,právne služby,,"dodávateľ: Advokátska kancelária JUDr. Lukáš Mojsej s.r.o., Žižkova 2073/19, IČO: 51417685","768,00 € s DPH",11.07.2022,11.07.2022,platná,
175/2023,ubytovanie ERASMUS,,"dodávateľ: Cacao d.o.o., Kačičeva 2, 210 00 Split, IČO: 06382304444","6 540,00 € s DPH",22.09.2023,26.09.2023,platná,
176/2020,materiál na opravu,,"dodávateľ: Hornbach s.r.o., Moldavska cesta 22, 04011  Košice, IČO: 35838949","498,72 € s DPH",20.10.2020,21.10.2020,platná,
176/2021,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","11,17 € s DPH",09.11.2021,09.11.2021,platná,
176/2022,2020-1-SK01-KA102_077899_Olomouc_Split panel,,"dodávateľ: COPYVAIT s.r.o., Zupkova 29, 040 01  Košice, IČO: 45382981","294,00 € s DPH",11.07.2022,11.07.2022,platná,
176/2023,rotopeed,,"dodávateľ: Sport 2000 Košice s.r.o., Štúrova 16, 04001 Košice, IČO: 52080366","500,00 € s DPH",26.09.2023,02.10.2023,platná,
177/2020,výpočtová technika,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","1 805,50 € s DPH",21.10.2020,21.10.2020,platná,
177/2021,materiál na výuku,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","561,15 € s DPH",09.11.2021,09.11.2021,platná,
177/2022,PHM 6/2022,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","60,44 € s DPH",12.07.2022,13.07.2022,platná,
177/2023,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","1 029,77 € s DPH",26.09.2023,02.10.2023,platná,
178/2020,PC,,"dodávateľ: ANTIK Telecom s.r.o., Čárskeho 10, 04001  Košice, IČO: 36191400","237,40 € s DPH",21.10.2020,21.10.2020,platná,
178/2021,elektrina 10/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 135,31 € s DPH",11.11.2021,11.11.2021,platná,
178/2022,elktrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 487,90 € s DPH",13.07.2022,20.07.2022,platná,
178/2023,edukačné publikácie,,"dodávateľ: MEGABOKS SK , spol. s r.o., Kopčianska 37488/41, IČO: 36699594","992,00 € s DPH",29.09.2023,02.10.2023,platná,
179/2020,Tabuľa označenie školy,,"dodávateľ: Ján Grajzeľ, Hlinková 25, 04001  Košice, IČO: 45655634","34,80 € s DPH",22.10.2020,23.10.2020,platná,
179/2021,materiál na výuku,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","162,55 € s DPH",11.11.2021,11.11.2021,platná,
179/2022,vypracovanie PD,,"dodávateľ: LOGTRADE s.r.o. Košice, Vozárová 1/A , 04017  Košice, IČO: 36584452","1 080,00 € s DPH",27.07.2022,03.08.2022,platná,
179/2023,čistiace prostriedky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","471,96 € s DPH",29.09.2023,02.10.2023,platná,
18/2020,telekomunikačné služby,,"dodávateľ: T - COM a.s., Karadžičova, 825 13  BA, IČO: 35763469","0,59 € s DPH",06.02.2020,10.02.2020,platná,
18/2021,čistiace a dezinfekčne prostriedky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","409,20 € s DPH",23.02.2021,23.02.2021,platná,
18/2022,elektrina 01/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 686,96 € s DPH",15.02.2022,22.02.2022,platná,
18/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","19,20 € s DPH",08.02.2023,08.02.2023,platná,
18/2024,toner,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","146,00 € s DPH",08.02.2024,12.02.2024,platná,
180/2020,výpočtová technika,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","40,00 € s DPH",26.10.2020,30.10.2020,platná,
180/2021,materiál na výuku,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","89,51 € s DPH",11.11.2021,11.11.2021,platná,
180/2022,odborné poradenstvo VO,,"dodávateľ: LOGTRADE s.r.o., Vozárová 1/A, 040 17  Košice, IČO: 36584452","120,00 € s DPH",27.07.2022,05.08.2022,platná,
180/2023,papierová hygiena,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","396,96 € s DPH",29.09.2023,02.10.2023,platná,
181/2020,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",02.11.2020,02.11.2020,platná,
181/2021,učebnice,,"dodávateľ: preskoly.sk s.r.o., Mánesovo námestie 6, 82108 Bratislava, IČO: 51692881","25,30 € s DPH",12.11.2021,12.11.2021,platná,
181/2022,keramická tabuľa,,"dodávateľ: MIVASOFT s.r.o., M.R.Štefánika 67/14, 927 01 Šaľa, IČO: 36289906","332,34 € s DPH",27.07.2022,05.08.2022,platná,
181/2023,set trubíc,,"dodávateľ: UNIZDRAV Prešov s.r.o., Františkánske námestie 3/A, 080 01 Prešov, IČO: 36515388","35,00 € s DPH",29.09.2023,02.10.2023,platná,
182/2020,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","2 906,13 € s DPH",03.11.2020,03.11.2020,platná,
182/2021,učebnice,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 03601 Martin, IČO: 45503249","62,61 € s DPH",12.11.2021,12.11.2021,platná,
182/2022,energetická služba,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",03.08.2022,05.08.2022,platná,
182/2023,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",03.10.2023,03.10.2023,platná,
183/2020,energetická služba 11/2020,,"dodávateľ: VEOLIA a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",03.11.2020,03.11.2020,platná,
183/2021,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","147,49 € s DPH",15.11.2021,16.11.2021,platná,
183/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","48,80 € s DPH",09.08.2022,09.08.2022,platná,
183/2023,energetická služba 10/2023,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",03.10.2023,03.10.2023,platná,
184/2020,PHM 10/2020,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","7,45 € s DPH",09.11.2020,09.11.2020,platná,
184/2021,deratizácia,,"dodávateľ: ASANARATES, Park Angelinum 4, IČO: 36606693","48,00 € s DPH",15.11.2021,16.11.2021,platná,
184/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","19,20 € s DPH",09.08.2022,09.08.2022,platná,
184/2023,edukačné publikácie,,"dodávateľ: MEGABOKS SK , spol. s r.o., Kopčianska 37488/41, IČO: 36699594","1 827,78 € s DPH",04.10.2023,04.10.2023,platná,
185/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","9,60 € s DPH",09.11.2020,09.11.2020,platná,
185/2021,dezinfekčné a hyg. potreby,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","155,85 € s DPH",15.11.2021,16.11.2021,platná,
185/2022,elektrina 07/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","574,68 € s DPH",10.08.2022,11.08.2022,platná,
185/2023,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",04.10.2023,04.10.2023,platná,
186/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","53,39 € s DPH",09.11.2020,09.11.2020,platná,
186/2021,materiál,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Nám. 1. mája č.18, 81106 Bratislava, IČO: 35725354","592,68 € s DPH",19.11.2021,22.11.2021,platná,
186/2022,PZS školník,,"dodávateľ: Železničné zdravotníctvo KE, Masarykova 9, 040 01  Košice, IČO: 36582433","24,99 € s DPH",10.08.2022,11.08.2022,platná,
186/2023,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","2,37 € s DPH",04.10.2023,04.10.2023,platná,
187/2020,internet,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","0,59 € s DPH",09.11.2020,09.11.2020,platná,
187/2021,OOPP,,"dodávateľ: Abtex s.r.o., Jenisejská 10, prevádzka Rastislavová 68, 04001 KE, IČO: 36600377","694,44 € s DPH",23.11.2021,23.11.2021,platná,
187/2022,odborné poradenstvo VO,,"dodávateľ: LOGTRADE s.r.o., Vozárová 1/A, 040 17  Košice, IČO: 36584452","1 080,00 € s DPH",10.08.2022,11.08.2022,platná,
187/2023,tlačivá,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","190,07 € s DPH",11.10.2023,12.10.2023,platná,
187/2023,materiál PPV,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","300,95 € s DPH",05.10.2023,05.10.2023,platná,
188/2020,elektrina 10/2020,,"dodávateľ: Východoslovenská energetika, Komenského č.50, 042 48  Košice, IČO: 44483767","856,82 € s DPH",12.11.2020,12.11.2020,platná,
188/2021,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",23.11.2021,23.11.2021,platná,
188/2022,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",11.08.2022,11.08.2022,platná,
188/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","50,29 € s DPH",06.10.2023,09.10.2023,platná,
189/2020,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínová 6571, 960 01  Zvolen, IČO: 47864249","114,74 € s DPH",16.11.2020,16.11.2020,platná,
189/2022,prístup doména,,"dodávateľ: WebHouse s.r.o., Paulínska 2, 917 01 Trnava, IČO: 36743852","41,04 € s DPH",18.08.2022,18.08.2022,platná,
189/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","20,42 € s DPH",06.10.2023,09.10.2023,platná,
19/2020,telekomunikačné služby,,"dodávateľ: T - COM a.s., Karadžičova, 825 13  BA, IČO: 35763469","9,60 € s DPH",06.02.2020,10.02.2020,platná,
19/2021,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",01.03.2021,01.03.2021,platná,
19/2022,kontrola klimatizácie,,"dodávateľ: Skanska SK, a.s., Krajná 29, 82104 BA, IČO: 31611788","144,00 € s DPH",16.02.2022,22.02.2022,platná,
19/2023,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","7,09 € s DPH",08.02.2023,14.02.2023,platná,
