35/2024,materiál PPV,,"dodávateľ: ČUTKA s.r.o., 17. novembra 164, 080 01  Prešov, IČO: 31657346","155,14 € s DPH",07.03.2024,08.03.2024,platná,
185/2021,dezinfekčné a hyg. potreby,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","155,85 € s DPH",15.11.2021,16.11.2021,platná,
22/2022,materiál PPV,,"dodávateľ: Henkel Slovensko s.r.o., Záhradnícka 91, 820 09 Bratislava, IČO: 17324246","157,73 € s DPH",25.02.2022,28.02.2022,platná,
201/2020,materiál,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","159,17 € s DPH",04.12.2020,07.12.2020,platná,
131/2023,materiál VT,,"dodávateľ: alza .sk, Sliačska 1/D, 831 02  Bratislava - Nové mesto, IČO: 36562939","159,81 € s DPH",26.06.2023,03.07.2023,platná,
272/2022,PHM 11/2022,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","16,32 € s DPH",12.12.2022,12.12.2022,platná,
126/2022,PHM 04/2022,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","16,58 € s DPH",09.05.2022,09.05.2022,platná,
162/2021,učebnica,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 03601 Martin, IČO: 45503249","16,72 € s DPH",27.10.2021,27.10.2021,platná,
223/2023,PHM 10/2023,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","16,85 € s DPH",06.11.2023,06.11.2023,platná,
138/2023,oprava odpadu,,"dodávateľ: Štefan Varga, Záhradná 152/3, 044 12  Nižný Klátov, IČO: 47385642","160,00 € s DPH",06.07.2023,18.07.2023,platná,
64/2022,poistné ERASMUS,,"dodávateľ: INTER PARTNER ASSISTANCE, Hvězdoslavova 1689/2a, 14062  PRAHA, IČO: 25695215","160,09 € s DPH",24.03.2022,11.04.2022,platná,
83/2024,čistenie kanalizácie,,"dodávateľ: KONTRAKT JMV s.r.o., Krivá 18 040 01 Košice, IČO: 31666744","160,80 € s DPH",22.04.2024,22.04.2024,platná,
54/2021,monitor,,"dodávateľ: NAY ELEKTRODOM a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","161,00 € s DPH",30.04.2021,04.05.2021,platná,
33/2020,materiál PPV,,"dodávateľ: SYNCARE Slovakia s.r.o., Einsteinova 25, 85101 Bratislava, IČO: 44820399","161,84 € s DPH",19.02.2020,20.02.2020,platná,
244/2020,sťahovanie,,"dodávateľ: AUTECH, Československej armády 2, 04001 Košice, IČO: 30201101","162,00 € s DPH",28.12.2020,30.12.2020,platná,
179/2021,materiál na výuku,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","162,55 € s DPH",11.11.2021,11.11.2021,platná,
200/2022,knihy,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 136A, 831 04  Bratislava, IČO: 51692881","163,05 € s DPH",06.09.2022,06.09.2022,platná,
224/2020,peumatiky,,"dodávateľ: MOL-EXTRANS s r.o., Vrabčia 5, 040 01  Košice, IČO: 47032731","163,15 € s DPH",14.12.2020,23.12.2020,platná,
90/2021,oprava a tlaková skúška HP,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","165,00 € s DPH",01.06.2021,01.06.2021,platná,
38/2021,ročný prístup vssr,,"dodávateľ: PP s.r.o., Martina Rázusa 23 A, 01001 Žilina, IČO: 31592503","165,00 € s DPH",07.04.2021,07.04.2021,platná,
72/2020,ročný prístup,,"dodávateľ: PP s.r.o., Martina Rázusa 23 A, 01001 Žilina, IČO: 31592503","165,00 € s DPH",08.04.2020,08.04.2020,platná,
151/2021,učebnice,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 03601 Martin, IČO: 45503249","166,20 € s DPH",05.10.2021,26.10.2021,platná,
63/2021,spotrebný materiál,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","166,60 € s DPH",10.05.2021,10.05.2021,platná,
123/2022,materiál na výuku,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","167,09 € s DPH",06.05.2022,06.05.2022,platná,
32/2020,materiál PPV,,"dodávateľ: DUKRA s.r.o., Štefanikova 78, 085 01 Bardejov, IČO: 45340129","168,00 € s DPH",18.02.2020,18.02.2020,platná,
40/2024,materiál PPV,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","169,04 € s DPH",13.03.2024,18.03.2024,platná,
62/2024,prístup ročný,,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13, 814099  Bratislava, IČO: 35730129","169,32 € s DPH",02.04.2024,03.04.2024,platná,
63/2023,ročné predplatné - smernice,,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13, IČO: 35730129","169,32 € s DPH",29.03.2023,29.03.2023,platná,
111/2023,"zabezpečenie ubytovanie, doprava, strava ERASMUS",,"dodávateľ: EUROMID PROJECT SL, Avda Ciudad de Linares 2, 234 00 ÚBEDA, IČO: 23687890","17 219,00 € s DPH",01.06.2023,05.06.2023,platná,
139/2022,vyúčtovanie energetická služba,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","17 665,40 € s DPH",01.06.2022,02.06.2022,platná,
83/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","17,03 € s DPH",08.04.2022,11.04.2022,platná,
97/2022,oprava pečiatky,,"dodávateľ: Pečiatky - vizitky s.r.o., Mäsiarska 29, 040 01  Košice, IČO: 31735347","17,10 € s DPH",25.04.2022,28.04.2022,platná,
21/2020,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 3614581","17,25 € s DPH",07.02.2020,10.02.2020,platná,
79/2023,tlač banner propagačný materiál  ERASMUS,,"dodávateľ: COPYVAIT s.r.o., Zupkova 29, 040 01  Košice, IČO: 45382981","170,00 € s DPH",24.04.2023,24.04.2023,platná,
74/2021,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","170,95 € s DPH",17.05.2021,18.05.2021,platná,
172/2023,poistenie  ERASMUS,,"dodávateľ: INTER PARTNER ASSISTANCE, Hvězdova 1689/2a,140 62 PRAHA 4, IČO: 28225619","172,62 € s DPH",21.09.2023,21.09.2023,platná,
21/2021,respirátor,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","174,00 € s DPH",03.03.2021,03.03.2021,platná,
216/2022,materiál na výpočtová tech.,,"dodávateľ: COMPY-COM spol. s r.o., Zgútha Vrbického 848/6 031 01 Liptovský Mikuláš, IČO: 46555731","174,38 € s DPH",14.09.2022,29.09.2022,platná,
30/2021,štiepkovač,,"dodávateľ: Mountfield SK s.r.o., Kollárova 85, 03601 Martin, IČO: 36377147","175,00 € s DPH",16.03.2021,16.03.2021,platná,
35/2022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","177,05 € s DPH",08.03.2022,09.03.2022,platná,
12/2024,prístup ROPO,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava, IČO: 31348262","177,37 € s DPH",01.02.2024,02.02.2024,platná,
129/2022,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínova 6571, 960 01  Zvolen, IČO: 47864249","177,60 € s DPH",16.05.2022,18.05.2022,platná,
242/2022,preambula,,"dodávateľ: OBCHOD - SVK s.r.o., Chotčanská 117/40, 09101 Stropkov, IČO: 47175397","178,00 € s DPH",24.10.2022,26.10.2022,platná,
198/2022,materiál PPV,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, 04001 Košice, IČO: 45643369","178,68 € s DPH",05.09.2022,05.09.2022,platná,
103/2022,materiál na výuku,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, 04001 Košice, IČO: 45643369","178,68 € s DPH",28.04.2022,03.05.2022,platná,
107/2023,plotostrih AKU,,"dodávateľ: JUMII s.r.o., Rastislavova 81, 040 01  Košice, IČO: 47427248","179,20 € s DPH",16.05.2023,17.05.2023,platná,
43/2021,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","18,67 € s DPH",09.04.2021,12.04.2021,platná,
84/2021,materiál na výuku,,"dodávateľ: Bajcurová Mária, Viničná 257/21, 09301  Vranov nad Topľou, IČO: 10809864","180,00 € s DPH",25.05.2021,27.05.2021,platná,
239/2019,materiál,,"dodávateľ: ČUTKA s.r.o., Duchnovičovo nám. č.1, 08001 Prešov, IČO: 31657346","180,32 € s DPH",28.11.2019,28.11.2019,platná,
80/2023,oprava kosačky,,"dodávateľ: Ladislav Török-LT servis, Holubyho č. 1, 04001  Košice, IČO: 41837533","180,50 € s DPH",26.04.2023,26.04.2023,platná,
108/2022,materiál na výuku,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","181,45 € s DPH",03.05.2022,03.05.2022,platná,
85/2023,tonery ERASMUS,,"dodávateľ: COMPY-COM spol. s r.o., Pod cestou 287/3, Liptovský Mikuláš, IČO: 46555731","182,00 € s DPH",03.05.2023,03.05.2023,platná,
97/2021,spotrebný materiál,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","183,20 € s DPH",07.06.2021,08.06.2021,platná,
69/2021,spotrebný materiál,,"dodávateľ: ANJEL - metrový textil, Nám. Osloboditeľov 20, 04001  Košice, IČO: 36585271","183,23 € s DPH",12.05.2021,12.05.2021,platná,
107/2022,materiál na výuku,,"dodávateľ: DUKRA s.r.o., Štefániková 78, 08501  Bardejov, IČO: 45340129","184,44 € s DPH",02.05.2022,03.05.2022,platná,
22/2020,Tablet  ERASMUS,,"dodávateľ: ELEKTROSPED a.s., Pestovateľská 13, 52104 BA, IČO: 35765038","185,40 € s DPH",10.02.2020,10.02.2020,platná,
120/2022,materiál na výuku,,"dodávateľ: Henkel Slovensko s.r.o., Záhradnícka 91, 820 09 Bratislava, IČO: 17324246","185,74 € s DPH",05.05.2022,06.05.2022,platná,
76/2022,materiál PPV,,"dodávateľ: ČUTKA s.r.o., Duchnovičovo nám. č.1, IČO: 31657346","187,90 € s DPH",31.03.2022,11.04.2022,platná,
205/2023,edukačné publikácie,,"dodávateľ: Richard Šrobár - Littera, M. R. Štefánika 22, 036 01 Martin, IČO: 33580511","188,30 € s DPH",13.10.2023,16.10.2023,platná,
102/2021,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínová 6571, 960 01  Zvolen, IČO: 47864249","188,69 € s DPH",09.06.2021,09.06.2021,platná,
03/2023,2022-1-SK01-KA121-VET-000057015_MALAGA poistenie leteniek,,"dodávateľ: tripex s.r.o., Opatovská cesta 14, 04001 Košice, IČO: 45575771","188,82 € s DPH",12.01.2023,18.01.2023,platná,
02/2024,servisná služba,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","189,00 € s DPH",09.01.2024,10.01.2024,platná,
51/2023,poistenie ERASMUS,,"dodávateľ: INTER PARTNER ASSISTANCE, Hvězdoslavova 1689/2a, 14062  PRAHA, IČO: 25695215","189,00 € s DPH",16.03.2023,20.03.2023,platná,
126/2023,"pračka, sušička, mangel . projekt - „Beauty vo vnútri i navonok“",,"dodávateľ: PRAGOPERUN SK s.r.o., Dvojkrížna 47, 821 06 Bratislava, IČO: 35901896","19 752,00 € s DPH",15.06.2023,22.06.2023,platná,
18/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","19,20 € s DPH",08.02.2023,08.02.2023,platná,
283/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","19,20 € s DPH",09.01.2023,11.01.2023,platná,
270/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","19,20 € s DPH",08.12.2022,08.12.2022,platná,
254/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","19,20 € s DPH",08.11.2022,08.11.2022,platná,
232/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","19,20 € s DPH",06.10.2022,06.10.2022,platná,
204/2022,telekomunikačne služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","19,20 € s DPH",08.09.2022,08.09.2022,platná,
184/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","19,20 € s DPH",09.08.2022,09.08.2022,platná,
172/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","19,20 € s DPH",08.07.2022,11.07.2022,platná,
150/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","19,20 € s DPH",08.06.2022,09.06.2022,platná,
121/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","19,20 € s DPH",06.05.2022,06.05.2022,platná,
187/2023,tlačivá,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","190,07 € s DPH",11.10.2023,12.10.2023,platná,
236/2023,Základný kurz_Obsluha pre lesnícke stroje a zariadenia a Základný kurz_reťazové motorové píly pri inej činnosti,,"dodávateľ: Vzdelávacie stredisko, s.r.o., Clementisova 5, 04022  Košice, IČO: 36607959","192,00 € s DPH",20.11.2023,20.11.2023,platná,
260/2022,právne služby,,"dodávateľ: Advokátska kancelária JUDr. Lukáš Mojsej s.r.o., Žižkova 2073/19, IČO: 51417685","192,00 € s DPH",18.11.2022,21.11.2022,platná,
59/2023,tonery,,"dodávateľ: DAMEDIS s.r.o., Višňovského 6, 960 01  Zvolen, IČO: 47864249","192,20 € s DPH",22.03.2023,23.03.2023,platná,
170/2020,"slúchadlá, USB",,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","192,40 € s DPH",14.10.2020,14.10.2020,platná,
40/2020,pomocný materiál,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","192,77 € s DPH",26.02.2020,27.02.2020,platná,
255/2023,výučbový softvér,,"dodávateľ: STIEFEL EUROCART s.r.o., Ružinovská 1/A, 821 02  Bratislava, IČO: 31360513","196,00 € s DPH",06.12.2023,29.12.2023,platná,
31/2020,materiál PPV,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","196,01 € s DPH",18.02.2020,18.02.2020,platná,
71/2022,materiál PPV,,"dodávateľ: Perlacosmetic, s r.o., Nánanská cesta 1433/53, 94301 Štúrovo, IČO: 52620646","197,37 € s DPH",28.03.2022,11.04.2022,platná,
204/2021,materiál PPv,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","197,64 € s DPH",03.12.2021,08.12.2021,platná,
64/2021,materiál PPV,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Nám. 1. mája č.18, 81106 Bratislava, IČO: 35725354","197,76 € s DPH",11.05.2021,11.05.2021,platná,
86/2022,prepravné ERASMUS,,"dodávateľ: MINIBUSEUROPA s.r.o., Záhradná 423/28, 044 31Družstevná pri Hornáde, IČO: 47488867","2 000,00 € s DPH",11.04.2022,21.04.2022,platná,
23/2023,elektrina 01/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","2 168,82 € s DPH",14.02.2023,14.02.2023,platná,
91/2022,elektrina 03/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","2 178,43 € s DPH",13.04.2022,21.04.2022,platná,
216/2021,výpočtová technika,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","2 208,00 € s DPH",28.12.2021,30.12.2021,platná,
173/2020,"Pc, webkamera",,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","2 352,00 € s DPH",16.10.2020,16.10.2020,platná,
242/2019,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","2 412,66 € s DPH",05.12.2019,05.12.2019,platná,
93/2022,"ubytovanie, strava, doprava ERASMUS",,"dodávateľ: Lexicon+Aldona Kuk, Stawowa 21,  433 32 Pisarzowice, IČO: 54816070","2 446,50 € s DPH",20.04.2022,21.04.2022,platná,
241/2020,"revízia a kontrola elekt. náradia, elektrospotrebičov, výp. a kanc. techniky, predl. káblov",,"dodávateľ: SAPO s.r.o., Watsonova 3, 040 01  Košice, IČO: 36594300","2 448,00 € s DPH",23.12.2020,23.12.2020,platná,
1/2021,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","2 477,27 € s DPH",08.01.2021,08.01.2021,platná,
206/2022,revízie,,"dodávateľ: SAPO s.r.o., Watsonova 3, 040 01  Košice, IČO: 36594300","2 520,00 € s DPH",08.09.2022,29.09.2022,platná,
174/2023,strava ERASMUS,,"dodávateľ: STUDENTSKI CENTAR - SPLIT, Cvite Fiskoviča 3,210 00 Split, IČO: 17663","2 699,52 € s DPH",20.09.2023,21.09.2023,platná,
01/2020,jedálenské kupóny,,"dodávateľ: Up Slovensko, s. r. o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","2 713,62 € s DPH",07.01.2020,20.01.2020,platná,
51/2020,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","2 802,47 € s DPH",09.03.2020,10.03.2020,platná,
168/2021,jedálne kupóny,,"dodávateľ: Up  Déjeuner s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 53528654","2 814,21 € s DPH",04.11.2021,05.11.2021,platná,
45/2022,lyžiarsky kurz,,"dodávateľ: Ing. Samuel Švec, Za mostom 476/8, IČO: 42330564","2 820,00 € s DPH",11.03.2022,17.03.2022,platná,
163/2021,projektová dokumentácia,,"dodávateľ: Mars pro, s.r.o., Kysucká 16, 040 10 Košice, IČO: 43911633","2 856,00 € s DPH",03.11.2021,03.11.2021,platná,
9/2021,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","2 898,44 € s DPH",08.02.2021,12.02.2021,platná,
182/2020,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","2 906,13 € s DPH",03.11.2020,03.11.2020,platná,
285/2022,dezinfekcia,,"dodávateľ: Hmotné rezervy Košického samosprávneho kraja, Strojárenská 3, 040 01  Košice, IČO: 45424462","2 984,31 € s DPH",11.01.2023,11.01.2023,platná,
186/2023,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","2,37 € s DPH",04.10.2023,04.10.2023,platná,
11/2024,členský podiel,,"dodávateľ: Slovenská živnostenská komora, Dolné Rudiny, 040 01 Žilina, IČO: 36145581","20,00 € s DPH",01.02.2024,02.02.2024,platná,
13/2023,členský príspevok,,"dodávateľ: Slovenská živnostenská komora, Kukučínova 23, 040 01  Košice, IČO: 36145581","20,00 € s DPH",16.01.2023,02.02.2023,platná,
21/2022,"konzultácie, inštalácia a otestovanie certifikátov",,"dodávateľ: Ing. Erika Kusyová, R.Jašíka 1874/10, 960 01  Zvolen, IČO: 41654196","20,00 € s DPH",21.02.2022,22.02.2022,platná,
03/2022,členský príspevok,,"dodávateľ: Slovenská živnostenská komora, Kukučínova 23, 040 01  Košice, IČO: 36145581","20,00 € s DPH",17.01.2022,17.01.2022,platná,
5/2021,členský príspevok,,"dodávateľ: Slovenská živnostenská komora, Kukučínova 23, 04001 Košice, IČO: 36145581","20,00 € s DPH",02.02.2021,12.02.2021,platná,
190/2020,videoseminár,,"dodávateľ: RVC, Hlavna 68/B, 040 01 Košice, IČO: 31268650","20,00 € s DPH",20.11.2020,20.11.2020,platná,
08/2020,seminár,,"dodávateľ: RVC, Hlavná 68, 04001 Košice, IČO: 31268650","20,00 € s DPH",21.01.2020,22.01.2020,platná,
06/2020,členský príspevok,,"dodávateľ: Slov. živnostenská komora, Kukučínova 23, 04001 Košice, IČO: 3614581","20,00 € s DPH",20.01.2020,20.01.2020,platná,
228/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","20,42 € s DPH",09.11.2023,10.11.2023,platná,
189/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","20,42 € s DPH",06.10.2023,09.10.2023,platná,
165/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","20,42 € s DPH",07.09.2023,18.09.2023,platná,
149/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","20,42 € s DPH",08.08.2023,08.08.2023,platná,
139/2023,telekomunikačné služby 06/2023,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","20,42 € s DPH",07.07.2023,18.07.2023,platná,
120/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","20,42 € s DPH",08.06.2023,22.06.2023,platná,
98/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","20,42 € s DPH",11.05.2023,11.05.2023,platná,
72/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","20,42 € s DPH",12.04.2023,12.04.2023,platná,
44/2023,telekomunikačne služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","20,42 € s DPH",08.03.2023,08.03.2023,platná,
58/2020,súčiastka na opravu pre Sorisa,,"dodávateľ: PRIMAVERA  ANDORRANA SK s.r.o., Karpatská 22, 81105 Bratislava, IČO: 35828056","20,98 € s DPH",13.03.2020,31.03.2020,platná,
80/2024,spracovanie rozpočtu telocvičňa,,"dodávateľ: Ing. Jana Gálová, Jesenského 6, 040 01 Košice, IČO: 54148545","200,00 € s DPH",17.04.2024,19.04.2024,platná,
25/2023,papierová hygiena,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","200,00 € s DPH",15.02.2023,16.02.2023,platná,
248/2022,workshopy v rámci projektu Nadácie SPP,,"dodávateľ: Občianske združenie SOSNA, Okružná 413/17, 044 31 Družstevná pri Hornáde, IČO: 17150230","200,00 € s DPH",28.10.2022,02.11.2022,platná,
249/2022,konzultácie v rámci projektu Nadácie SPP,,"dodávateľ: Občianske združenie SOSNA, Okružná 413/17, 044 31 Družstevná pri Hornáde, IČO: 17150230","200,00 € s DPH",28.10.2022,02.11.2022,platná,
240/2022,výkopové práce  Projekt Nadácie SPP,,"dodávateľ: Tibor Kiš, Osloboditeľov 98, 044014 Čaňa, IČO: 32522584","200,00 € s DPH",14.10.2022,14.10.2022,platná,
66/2022,poistné ERASMUS,,"dodávateľ: INTER PARTNER ASSISTANCE, Hvězdoslavova 1689/2a, 14062  PRAHA, IČO: 25695215","200,20 € s DPH",24.03.2022,11.04.2022,platná,
230/2020,materiál na údržbu,,"dodávateľ: VODÁR s.r.o., Kuzmányho 5, 040 01  Košice, IČO: 31658857","200,21 € s DPH",15.12.2020,23.12.2020,platná,
131/2020,čistiace prostriedky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","202,27 € s DPH",27.08.2020,27.08.2020,platná,
271/2023,upratovací vozík,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","203,00 € s DPH",19.12.2023,29.12.2023,platná,
32/2023,ročný prístup Verejná správa SR,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23 A, 01001 Žilina, IČO: 31592503","204,00 € s DPH",01.03.2023,01.03.2023,platná,
49/2022,ročný prístup Verejná správa,,"dodávateľ: PP s.r.o., Martina Rázusa 23 A, 01001 Žilina, IČO: 31592503","204,00 € s DPH",17.03.2022,23.03.2022,platná,
220/2020,náradie + spotr. materiál na údržbu,,"dodávateľ: Hornbach s.r.o., Moldavska cesta 22, 04011  Košice, IČO: 35838949","204,00 € s DPH",11.12.2020,23.12.2020,platná,
45/2024,materiál PPV,,"dodávateľ: Perlacosmetic, s.r.o., Nánanská cesta 1433/53, 943 01  Štúrovo526, IČO: 52620646","204,21 € s DPH",14.03.2024,18.03.2024,platná,
219/2022,čistenie kanalizácie,,"dodávateľ: KONTRAKT JMV s.r.o., Krivá 18 040 01 Košice, IČO: 31666744","205,20 € s DPH",19.09.2022,29.09.2022,platná,
169/2022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","205,38 € s DPH",01.07.2022,06.07.2022,platná,
164/2022,kozmetika ERASMUS,,"dodávateľ: NORDTEK PACKAGING Ltd., 6-9 Trinity Street, Dublin 2, D02EY47,  Írsko, IČO: IE360357","205,54 € s DPH",22.06.2022,06.07.2022,platná,
50/2023,tlačivá,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","205,78 € s DPH",15.03.2023,20.03.2023,platná,
29/2023,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","207,37 € s DPH",23.02.2023,23.02.2023,platná,
241/2022,tonery,,"dodávateľ: DAMEDIS s.r.o., Višňovského 6, 960 01  Zvolen, IČO: 47864249","208,04 € s DPH",17.10.2022,18.10.2022,platná,
08/2023,papierová hygiena,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","208,80 € s DPH",19.01.2023,19.01.2023,platná,
53/2020,materiál na výuku,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","209,03 € s DPH",11.03.2020,11.03.2020,platná,
215/2022,materiál na výuku,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","209,36 € s DPH",14.09.2022,29.09.2022,platná,
71/2023,tonery,,"dodávateľ: DAMEDIS s.r.o., Višňovského 6, 960 01  Zvolen, IČO: 47864249","209,88 € s DPH",12.04.2023,12.04.2023,platná,
243/2019,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","21,13 € s DPH",09.12.2019,09.12.2019,platná,
