95/2020,,,,,,,platná,
0,,,,,,,platná,
12/2,,,,,,,platná,
67/2024,Viac ako peniaze_ vzdelávanie,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 81109 Btarislava, IČO: 42166292","60,00 € s DPH",05.04.2024,08.04.2024,platná,
136/2023,program Viac ako peniaze,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 81109 Btarislava, IČO: 42166292","60,00 € s DPH",04.07.2023,04.07.2023,platná,
145/2022,vzdelávací program,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 81109 Btarislava, IČO: 42166292","110,00 € s DPH",02.06.2022,06.06.2022,platná,
141/2022,zručnosti pre úspech vzdel.,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 81109 Btarislava, IČO: 42166292","100,00 € s DPH",01.06.2022,02.06.2022,platná,
93/2021,vzdelávanie v programe,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 81109 Btarislava, IČO: 42166292","140,00 € s DPH",02.06.2021,03.06.2021,platná,
94/2021,vzdelávanie v programe,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 81109 Btarislava, IČO: 42166292","150,00 € s DPH",02.06.2021,03.06.2021,platná,
88/2022,poplatok súťaž,,"dodávateľ: Junior Achievement Slovensko, n.o., Seberiniho 2, 812 03  Bratislava, IČO: 30808031","5,00 € s DPH",11.04.2022,21.04.2022,platná,
274/2023,tabuľa školy,,"dodávateľ: Ján Grajzeľ, Hlinkova 25,  040 01  Košice, IČO: 45655634","70,00 € s DPH",20.12.2023,29.12.2023,platná,
179/2020,Tabuľa označenie školy,,"dodávateľ: Ján Grajzeľ, Hlinková 25, 04001  Košice, IČO: 45655634","34,80 € s DPH",22.10.2020,23.10.2020,platná,
36/2020,lyžiarsky kurz,,"dodávateľ: Ján Švec, Za mostom 476/8, Košice-Krásna, 04018, IČO: 48125199","3 988,60 € s DPH",24.02.2020,24.02.2020,platná,
266/2023,revízia,,"dodávateľ: KALA elektro, s.r.o., Moldavská cesta 8/A, 040 11  Košice, IČO: 36217271","600,00 € s DPH",15.12.2023,29.12.2023,platná,
05/2020,seminár,,"dodávateľ: KANTORKA n.o.,, Bazalková 7, 040 17  Košice, IČO: 45740313","70,00 € s DPH",20.01.2020,20.01.2020,platná,
83/2024,čistenie kanalizácie,,"dodávateľ: KONTRAKT JMV s.r.o., Krivá 18 040 01 Košice, IČO: 31666744","160,80 € s DPH",22.04.2024,22.04.2024,platná,
57/2024,čistenie kanalizácie,,"dodávateľ: KONTRAKT JMV s.r.o., Krivá 18 040 01 Košice, IČO: 31666744","385,44 € s DPH",25.03.2024,25.03.2024,platná,
21/2024,čistenie kanalizácie,,"dodávateľ: KONTRAKT JMV s.r.o., Krivá 18 040 01 Košice, IČO: 31666744","331,44 € s DPH",12.02.2024,12.02.2024,platná,
224/2023,čistenie kanalizácie,,"dodávateľ: KONTRAKT JMV s.r.o., Krivá 18 040 01 Košice, IČO: 31666744","213,84 € s DPH",06.11.2023,06.11.2023,platná,
104/2023,čistenie kanalizácie,,"dodávateľ: KONTRAKT JMV s.r.o., Krivá 18 040 01 Košice, IČO: 31666744","272,64 € s DPH",15.05.2023,15.05.2023,platná,
219/2022,čistenie kanalizácie,,"dodávateľ: KONTRAKT JMV s.r.o., Krivá 18 040 01 Košice, IČO: 31666744","205,20 € s DPH",19.09.2022,29.09.2022,platná,
106/2023,magnetické tabule - projekt: Beauty vo vnútri i navonok,,"dodávateľ: KONiMPEX s.r.o., Jantárová 30, 040 01  Košice, IČO: 36174874","1 893,60 € s DPH",16.05.2023,17.05.2023,platná,
93/2024,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",02.05.2024,02.05.2024,platná,
63/2024,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",02.04.2024,03.04.2024,platná,
30/2024,výkony TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",04.03.2024,08.03.2024,platná,
13/2024,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",05.02.2024,05.02.2024,platná,
275/2023,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",08.01.2024,10.01.2024,platná,
254/2023,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",06.12.2023,29.12.2023,platná,
227/2023,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",08.11.2023,08.11.2023,platná,
185/2023,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",04.10.2023,04.10.2023,platná,
167/2023,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",08.09.2023,18.09.2023,platná,
134/2023,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",03.07.2023,03.07.2023,platná,
113/2023,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",05.06.2023,05.06.2023,platná,
81/2023,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",02.05.2023,02.05.2023,platná,
66/2023,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",03.04.2023,03.04.2023,platná,
34/2023,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",06.03.2023,06.03.2023,platná,
16/2023,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",06.02.2023,06.02.2023,platná,
281/2022,výkony TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",09.01.2023,11.01.2023,platná,
253/2022,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",04.11.2022,07.11.2022,platná,
226/2022,výkon služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",03.10.2022,04.10.2022,platná,
174/2022,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",08.07.2022,11.07.2022,platná,
163/2022,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,66 € s DPH",21.06.2022,21.06.2022,platná,
113/2022,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",05.05.2022,05.05.2022,platná,
77/2022,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",04.04.2022,11.04.2022,platná,
29/2022,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",03.03.2022,08.03.2022,platná,
10/2022,výkon služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",03.02.2022,03.02.2022,platná,
219/2021,"vývoz plast, papier",,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",05.01.2022,10.01.2022,platná,
198/2021,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",02.12.2021,02.12.2021,platná,
148/2023,výkon služby TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046 Košice, IČO: 36205214","37,68 € s DPH",07.08.2023,08.08.2023,platná,
267/2022,"37,68",,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046 Košice, IČO: 36205214","37,68 € s DPH",05.12.2022,08.12.2022,platná,
137/2020,snímače CO2,,"dodávateľ: Klima - Teplo desing,s.r.o., Tolstého 3, 040 01  Košice, IČO: 44294476","3 600,00 € s DPH",07.09.2020,22.09.2020,platná,
159/2021,učebnice,,"dodávateľ: Knihomol, s.r.o., Lotysska 24, 82106 Bratislava, IČO: 47437731","80,91 € s DPH",19.10.2021,26.10.2021,platná,
158/2021,čistenie kanalizácie,,"dodávateľ: Kontrakt JMV, s.r.o., Krivá 18 040 01 Košice, IČO: 31666744","371,42 € s DPH",18.10.2021,26.10.2021,platná,
133/2021,čistenie kanalizácie,,"dodávateľ: Kontrakt JMV, s.r.o., Krivá 18 040 01 Košice, IČO: 31666744","223,20 € s DPH",06.09.2021,06.09.2021,platná,
142/2023,"preprava, vstupné a spriev. služby",,"dodávateľ: Košice Región Turizmus, Bačíková 7, 040 01 Košice, IČO: 42319269","1 094,00 € s DPH",10.07.2023,18.07.2023,platná,
10/2020,tričká projekt,,"dodávateľ: L.A.TEAM -Adamčík Ľuboš, Slobody 2, Košice, IČO: 17234051","277,20 € s DPH",22.01.2020,22.01.2020,platná,
11/2022,tričká,,"dodávateľ: L.A.TEAM, Slobody 2, 040 11  Košice, IČO: 17234051","312,00 € s DPH",03.02.2022,04.02.2022,platná,
117/2022,pohovor_ERASMUS,,"dodávateľ: LAHODA s.r.o., Mlynská č.27, 040 01  Košice, IČO: 36845418","21,74 € s DPH",05.05.2022,06.05.2022,platná,
118/2022,pohovor_ERASMUS,,"dodávateľ: LAHODA s.r.o., Mlynská č.27, 040 01  Košice, IČO: 36845418","38,10 € s DPH",05.05.2022,06.05.2022,platná,
119/2022,pohovor_ERASMUS,,"dodávateľ: LAHODA s.r.o., Mlynská č.27, 040 01  Košice, IČO: 36845418","36,25 € s DPH",05.05.2022,06.05.2022,platná,
133/2023,posedenie SF,,"dodávateľ: LAHODA s.r.o., Slovenská 4, 04001 Košice, IČO: 36845418","670,97 € s DPH",29.06.2023,03.07.2023,platná,
167/2022,občerstvenie SF,,"dodávateľ: LAHODA s.r.o., Slovenská 4, 04001 Košice, IČO: 36845418","942,30 € s DPH",01.07.2022,06.07.2022,platná,
110/2021,stravovanie SF,,"dodávateľ: LAHODA s.r.o., Slovenská 4, 04001 Košice, IČO: 36845418","693,72 € s DPH",06.07.2021,08.07.2021,platná,
226/2019,spotrebný materiál PPV,,"dodávateľ: LIPT, s.r.o., Železničná 110/38, 914 42  Horné Srnie, IČO: 45571686","100,09 € s DPH",14.11.2019,19.11.2019,platná,
179/2022,vypracovanie PD,,"dodávateľ: LOGTRADE s.r.o. Košice, Vozárová 1/A , 04017  Košice, IČO: 36584452","1 080,00 € s DPH",27.07.2022,03.08.2022,platná,
220/2022,poradenstvo VO,,"dodávateľ: LOGTRADE s.r.o. Košice, Vozárová 1/A, 040 17  Košice, IČO: 36584452","120,00 € s DPH",20.09.2022,29.09.2022,platná,
187/2022,odborné poradenstvo VO,,"dodávateľ: LOGTRADE s.r.o., Vozárová 1/A, 040 17  Košice, IČO: 36584452","1 080,00 € s DPH",10.08.2022,11.08.2022,platná,
180/2022,odborné poradenstvo VO,,"dodávateľ: LOGTRADE s.r.o., Vozárová 1/A, 040 17  Košice, IČO: 36584452","120,00 € s DPH",27.07.2022,05.08.2022,platná,
209/2020,stolíky,,"dodávateľ: LORIN s.r.o., Ku Bratke 1, 39405 Levice, IČO: 36535788","396,00 € s DPH",08.12.2020,08.12.2020,platná,
43/2024,materiál PPV,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","153,20 € s DPH",14.03.2024,18.03.2024,platná,
206/2023,materiál PPV,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","304,51 € s DPH",16.10.2023,16.10.2023,platná,
161/2023,materiál PPV,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","57,90 € s DPH",31.08.2023,18.09.2023,platná,
99/2023,materiál PPV,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","146,88 € s DPH",11.05.2023,11.05.2023,platná,
48/2023,materiál PPV,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","250,51 € s DPH",13.03.2023,20.03.2023,platná,
211/2022,materiál na výuku,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","315,06 € s DPH",12.09.2022,29.09.2022,platná,
124/2022,materiál na výuku,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","443,47 € s DPH",06.05.2022,06.05.2022,platná,
58/2022,materiál PPV,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","131,64 € s DPH",24.03.2022,11.04.2022,platná,
179/2021,materiál na výuku,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","162,55 € s DPH",11.11.2021,11.11.2021,platná,
180/2021,materiál na výuku,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","89,51 € s DPH",11.11.2021,11.11.2021,platná,
81/2021,materiál na výuku,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","54,30 € s DPH",19.05.2021,19.05.2021,platná,
51/2021,materiál PPV,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","114,38 € s DPH",28.04.2021,28.04.2021,platná,
201/2020,materiál,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","159,17 € s DPH",04.12.2020,07.12.2020,platná,
53/2020,materiál na výuku,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","209,03 € s DPH",11.03.2020,11.03.2020,platná,
235/2019,matriál,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","69,78 € s DPH",25.11.2019,28.11.2019,platná,
236/2019,materiál,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","151,90 € s DPH",25.11.2019,28.11.2019,platná,
147/2022,prevodovka kosačka,,"dodávateľ: Ladislav Török-LT servis, Holubyho 1, 040 18  Košice, IČO: 41837533","123,00 € s DPH",07.06.2022,07.06.2022,platná,
101/2024,traktor,,"dodávateľ: Ladislav Török-LT servis, Holubyho 1, 04001  Košice, IČO: 41837533","4 971,66 € s DPH",15.05.2024,15.05.2024,platná,
270/2023,krovinorez,,"dodávateľ: Ladislav Török-LT servis, Holubyho 1, 04001  Košice, IČO: 41837533","599,00 € s DPH",19.12.2023,29.12.2023,platná,
81/2022,materiál na údržbu,,"dodávateľ: Ladislav Török-LT servis, Holubyho 1, 04001  Košice, IČO: 41837533","78,82 € s DPH",07.04.2022,11.04.2022,platná,
46/2021,materiál na údržbu,,"dodávateľ: Ladislav Török-LT servis, Holubyho 1, 04001  Košice, IČO: 41837533","111,49 € s DPH",16.04.2021,16.04.2021,platná,
80/2023,oprava kosačky,,"dodávateľ: Ladislav Török-LT servis, Holubyho č. 1, 04001  Košice, IČO: 41837533","180,50 € s DPH",26.04.2023,26.04.2023,platná,
50/2022,"ubytovanie, strava, cestovné",,"dodávateľ: Lexicon+Aldona Kuk, Stawowa 21,  433 32 Pisarzowice, IČO: 548160","1 278,00 € s DPH",22.03.2022,23.03.2022,platná,
51/2022,"ubytovanie, strava, cestovne ERASMUS",,"dodávateľ: Lexicon+Aldona Kuk, Stawowa 21,  433 32 Pisarzowice, IČO: 548160","9 786,00 € s DPH",22.03.2022,23.03.2022,platná,
92/2022,"ubytovanie, strava, doprava ERASMUS",,"dodávateľ: Lexicon+Aldona Kuk, Stawowa 21,  433 32 Pisarzowice, IČO: 54816070","319,50 € s DPH",20.04.2022,21.04.2022,platná,
93/2022,"ubytovanie, strava, doprava ERASMUS",,"dodávateľ: Lexicon+Aldona Kuk, Stawowa 21,  433 32 Pisarzowice, IČO: 54816070","2 446,50 € s DPH",20.04.2022,21.04.2022,platná,
27/2020,preprava ubytovanie strava ERASMUS,,"dodávateľ: Lexicon+Aldona Macura, Stawowa 21, 43 - 332Pisarzowice, PL, IČO: 5481607007","13 041,00 € s DPH",13.02.2020,14.02.2020,platná,
28/2020,preprava ubytovanie strava 3 sprev. os.  ERASMUS,,"dodávateľ: Lexicon+Aldona Macura, Stawowa 21, 43-332 Pisarzowice, PL, IČO: 5481607007","1 534,50 € s DPH",13.02.2020,14.02.2020,platná,
29/2020,monitoring ERASMUS,,"dodávateľ: Lexicon+Aldona Macura, Stawowa 21, 43-332 Pisarzowice, PL, IČO: 5481607007","1 210,00 € s DPH",13.02.2020,14.02.2020,platná,
223/2019,materiál na výuku,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Nám. 1. mája č.18, 811 06  BA, IČO: 35725354","961,08 € s DPH",13.11.2019,19.11.2019,platná,
10/2023,materiál PPV,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Nám. 1. mája č.18, 81106 Bratislava, IČO: 35725354","467,88 € s DPH",23.01.2023,25.01.2023,platná,
214/2022,materiál na výuku,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Nám. 1. mája č.18, 81106 Bratislava, IČO: 35725354","581,21 € s DPH",13.09.2022,29.09.2022,platná,
70/2022,materiál PPV,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Nám. 1. mája č.18, 81106 Bratislava, IČO: 35725354","362,68 € s DPH",28.03.2022,11.04.2022,platná,
186/2021,materiál,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Nám. 1. mája č.18, 81106 Bratislava, IČO: 35725354","592,68 € s DPH",19.11.2021,22.11.2021,platná,
64/2021,materiál PPV,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Nám. 1. mája č.18, 81106 Bratislava, IČO: 35725354","197,76 € s DPH",11.05.2021,11.05.2021,platná,
65/2021,materiál PPV,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Nám. 1. mája č.18, 81106 Bratislava, IČO: 35725354","136,56 € s DPH",11.05.2021,11.05.2021,platná,
214/2020,materiál PPV,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Nám. 1. mája č.18, 81106 Bratislava, IČO: 35725354","142,68 € s DPH",09.12.2020,23.12.2020,platná,
193/2020,materiál,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Nám. 1. mája č.18, 81106 Bratislava, IČO: 35725354","431,90 € s DPH",26.11.2020,27.11.2020,platná,
30/2020,materiál PPV,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Nám. 1. mája č.18, 81106 Bratislava, IČO: 35725354","859,21 € s DPH",14.02.2020,14.02.2020,platná,
89/2024,materiál na výuku,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Plzeňská 213/11, 150 00 Praha 5, IČO: 60491850","340,61 € s DPH",29.04.2024,29.04.2024,platná,
48/2024,materiál PPV,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Plzeňská 213/11, 150 00 Praha 5, IČO: 60491850","671,42 € s DPH",18.03.2024,18.03.2024,platná,
83/2023,materiál na výuku,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Plzeňská 213/11, 150 00 Praha 5, IČO: 60491850","263,66 € s DPH",03.05.2023,03.05.2023,platná,
49/2023,materiál PPV,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Plzeňská 213/11, 150 00 Praha 5, IČO: 60491850","280,44 € s DPH",15.03.2023,20.03.2023,platná,
115/2022,materiál na výuku,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Plzeňská 213/11, 150 00 Praha 5, IČO: 60491850","475,02 € s DPH",05.05.2022,06.05.2022,platná,
06/2024,materiál PPV,,"dodávateľ: L´ORÉAL ČR s.r.o., Plzeňská 213/11, 150 00 Praha 5, IČO: 60491850","513,17 € s DPH",26.01.2024,30.01.2024,platná,
24/2023,materiál PPV,,"dodávateľ: L´ORÉAL ČR s.r.o., Plzeňská 213/11, 150 00 Praha 5, IČO: 60491850","126,29 € s DPH",15.02.2023,16.02.2023,platná,
91/2024,materiál na výuku,,"dodávateľ: MAXCARE s.r.o., Šoltésovej 14, 8110 Bratislava, IČO: 56002351","383,12 € s DPH",29.04.2024,29.04.2024,platná,
46/2024,materiál PPV,,"dodávateľ: MAXCARE s.r.o., Šoltésovej 14, 8110 Bratislava, IČO: 56002351","434,03 € s DPH",15.03.2024,18.03.2024,platná,
217/2021,PC,,"dodávateľ: MB TECH BB s.r.o., Priemyselná ulica 15449/2, 97401 Banská Bystrica, IČO: 36622524","1 254,80 € s DPH",29.12.2021,30.12.2021,platná,
193/2022,učebnice,,"dodávateľ: MEGABOKS SK , spol. s r.o., Kopčianska 37488/41, 85101 Bratislava, IČO: 36699594","693,10 € s DPH",25.08.2022,25.08.2022,platná,
184/2023,edukačné publikácie,,"dodávateľ: MEGABOKS SK , spol. s r.o., Kopčianska 37488/41, IČO: 36699594","1 827,78 € s DPH",04.10.2023,04.10.2023,platná,
178/2023,edukačné publikácie,,"dodávateľ: MEGABOKS SK , spol. s r.o., Kopčianska 37488/41, IČO: 36699594","992,00 € s DPH",29.09.2023,02.10.2023,platná,
225/2022,knihy,,"dodávateľ: MEGABOKS SK , spol. s r.o., Kopčianska 37488/41, IČO: 36699594","32,14 € s DPH",03.10.2022,04.10.2022,platná,
148/2021,učebnice,,"dodávateľ: MEGABOKS SK , spol. s r.o., Kopčianska 37488/41, IČO: 36699594","737,50 € s DPH",04.10.2021,04.10.2021,platná,
86/2022,prepravné ERASMUS,,"dodávateľ: MINIBUSEUROPA s.r.o., Záhradná 423/28, 044 31Družstevná pri Hornáde, IČO: 47488867","2 000,00 € s DPH",11.04.2022,21.04.2022,platná,
87/2022,prepravné ERASMUS,,"dodávateľ: MINIBUSEUROPA s.r.o., Záhradná 423/28, 044 31Družstevná pri Hornáde, IČO: 47488867","5 870,00 € s DPH",11.04.2022,21.04.2022,platná,
95/2022,projektor Acer,,"dodávateľ: MIVASOFT s.r.o., M.R.Štefánika 310, 97271  Nováky, IČO: 36289906","478,80 € s DPH",22.04.2022,28.04.2022,platná,
96/2022,projektor Acer,,"dodávateľ: MIVASOFT s.r.o., M.R.Štefánika 310, 97271  Nováky, IČO: 36289906","478,80 € s DPH",22.04.2022,28.04.2022,platná,
181/2022,keramická tabuľa,,"dodávateľ: MIVASOFT s.r.o., M.R.Štefánika 67/14, 927 01 Šaľa, IČO: 36289906","332,34 € s DPH",27.07.2022,05.08.2022,platná,
198/2020,projektor BENQ MX731,,"dodávateľ: MIVASOFT s.r.o., M.R.Štefánika 67/14, Šaľa, IČO: 36289906","560,00 € s DPH",04.12.2020,04.12.2020,platná,
224/2020,peumatiky,,"dodávateľ: MOL-EXTRANS s r.o., Vrabčia 5, 040 01  Košice, IČO: 47032731","163,15 € s DPH",14.12.2020,23.12.2020,platná,
20/2022,"dibont_ERASMUS_2020-1-SK01-KA102_077899_
Olomouc_Split",,"dodávateľ: MOON design s.r.o., Štúrová 5, 05342  Krompachy, IČO: 53482981","258,10 € s DPH",21.02.2022,22.02.2022,platná,
33/2021,upgrade MRP,,"dodávateľ: MRP-Company s.r.o., Kpt. Nálepku č. 607/25, 97646  Valaská, IČO: 31582320","24,20 € s DPH",22.03.2021,15.03.2021,platná,
278/2022,valec a toner,,"dodávateľ: Marián Onfrejka - Wtrade, Mikuláša Dohnányho 817/1A, 01004 Žilina, IČO: 34933336","146,81 € s DPH",21.12.2022,11.01.2023,platná,
163/2021,projektová dokumentácia,,"dodávateľ: Mars pro, s.r.o., Kysucká 16, 040 10 Košice, IČO: 43911633","2 856,00 € s DPH",03.11.2021,03.11.2021,platná,
78/2024,servis tlačiarne,,"dodávateľ: Martin Juhás, Dukelská 398/10, 07801  Sečovce, IČO: 40387674","72,00 € s DPH",17.04.2024,17.04.2024,platná,
23/2024,MF zariadenie,,"dodávateľ: Martin Juhás, Dukelská 398/10, 07801  Sečovce, IČO: 40387674","420,00 € s DPH",16.02.2024,16.02.2024,platná,
09/2024,servis tlačiarne,,"dodávateľ: Martin Juhás, Dukelská 398/10, 07801  Sečovce, IČO: 40387674","120,00 € s DPH",31.01.2024,02.02.2024,platná,
242/2023,servis tlačiarne,,"dodávateľ: Martin Juhás, Dukelská 398/10, 07801  Sečovce, IČO: 40387674","55,80 € s DPH",27.11.2023,27.11.2023,platná,
259/2022,servis tlačiarne,,"dodávateľ: Martin Juhás, Dukelská 398/10, 07801  Sečovce, IČO: 40387674","102,60 € s DPH",15.11.2022,15.11.2022,platná,
190/2022,servis kop. stroja,,"dodávateľ: Martin Juhás, Dukelská 398/10, 07801  Sečovce, IČO: 40387674","147,00 € s DPH",24.08.2022,24.08.2022,platná,
126/2021,valec do tlačiarne,,"dodávateľ: Martin Juhás, Dukelská 398/10, 07801  Sečovce, IČO: 40387674","37,20 € s DPH",25.08.2021,25.08.2021,platná,
72/2021,oprava tlačiarne,,"dodávateľ: Martin Juhás, Dukelská 398/10, 07801  Sečovce, IČO: 40387674","60,00 € s DPH",13.05.2021,18.05.2021,platná,
267/2023,tlačiareň,,"dodávateľ: Martin Juhás, Obchodná 23, 07801 Sečovce, IČO: 40387674","249,60 € s DPH",15.12.2023,29.12.2023,platná,
219/2023,servis tlačiarne,,"dodávateľ: Martin Juhás, Obchodná 23, 07801 Sečovce, IČO: 40387674","40,20 € s DPH",26.10.2023,06.11.2023,platná,
129/2023,servis tlačiarne,,"dodávateľ: Martin Juhás, Obchodná 23, 07801 Sečovce, IČO: 40387674","30,00 € s DPH",26.06.2023,03.07.2023,platná,
105/2022,servis kopírka,,"dodávateľ: Martin Juhás, Obchodná 23, 07801 Sečovce, IČO: 40387674","76,20 € s DPH",29.04.2022,03.05.2022,platná,
57/2020,materiál na opravu,,"dodávateľ: Martin Juhás, Obchodná 23, 07801 Sečovce, IČO: 40387674","37,20 € s DPH",13.03.2020,31.03.2020,platná,
140/2020,orezanie stromov,,"dodávateľ: Martin Kuzevič, Drábová 6, 040 23  Košice, IČO: 47775297","800,00 € s DPH",08.09.2020,22.09.2020,platná,
182/2021,učebnice,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 03601 Martin, IČO: 45503249","62,61 € s DPH",12.11.2021,12.11.2021,platná,
162/2021,učebnica,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 03601 Martin, IČO: 45503249","16,72 € s DPH",27.10.2021,27.10.2021,platná,
151/2021,učebnice,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 03601 Martin, IČO: 45503249","166,20 € s DPH",05.10.2021,26.10.2021,platná,
130/2021,prenájom montážnej plošiny,,"dodávateľ: Matyas Vladimír, Lieskova 2, 040 01 Košice, IČO: 41223535","40,00 € s DPH",03.09.2021,06.09.2021,platná,
152/2020,oprava odborných učební,29/2020,"dodávateľ: Merimex, s.r.o., Turistická 5, 040 01  Košice, IČO: 47850809","6 628,64 € s DPH",25.09.2020,06.10.2020,platná,
