45/2024,materiál PPV,,"dodávateľ: Perlacosmetic, s.r.o., Nánanská cesta 1433/53, 943 01  Štúrovo526, IČO: 52620646","204,21 € s DPH",14.03.2024,18.03.2024,platná,
45/2023,materiál na výuku,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","27,50 € s DPH",13.03.2023,20.03.2023,platná,
45/2022,lyžiarsky kurz,,"dodávateľ: Ing. Samuel Švec, Za mostom 476/8, IČO: 42330564","2 820,00 € s DPH",11.03.2022,17.03.2022,platná,
45/2021,elektrina 03/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","777,78 € s DPH",14.04.2021,14.04.2021,platná,
45/2020,energetická služba,,"dodávateľ: VEOLIA, Einsteinova 25, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",06.03.2020,10.03.2020,platná,
44/2024,materiál PPV,,"dodávateľ: DERMACOL s.r.o., Prijazdna 7/A, 831 07  Bratislava, IČO: 35798734","455,22 € s DPH",14.03.2024,18.03.2024,platná,
44/2023,telekomunikačne služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","20,42 € s DPH",08.03.2023,08.03.2023,platná,
44/2022,jednorazový príbor,,"dodávateľ: OBALEX s.r.o., Jarmočná 1, 040 01 Košice, IČO: 44129971","32,65 € s DPH",11.03.2022,17.03.2022,platná,
44/2021,materiál na výuku,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","28,56 € s DPH",09.04.2021,12.04.2021,platná,
44/2020,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","36,84 € s DPH",06.03.2020,10.03.2020,platná,
43/2024,materiál PPV,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","153,20 € s DPH",14.03.2024,18.03.2024,platná,
43/2023,telekomunikačne služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","48,44 € s DPH",08.03.2023,08.03.2023,platná,
43/2022,elektrina 02/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 539,30 € s DPH",10.03.2022,17.03.2022,platná,
43/2021,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","18,67 € s DPH",09.04.2021,12.04.2021,platná,
43/2020,čistiace prostriedky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","640,93 € s DPH",03.03.2020,10.03.2020,platná,
42/2024,materiál PPV,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, 04001 Košice, IČO: 45643369","342,78 € s DPH",13.03.2024,18.03.2024,platná,
42/2023,PHM 02/2023,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","68,71 € s DPH",08.03.2023,08.03.2023,platná,
42/2022,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","11,68 € s DPH",09.03.2022,17.03.2022,platná,
42/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","49,80 € s DPH",08.04.2021,08.04.2021,platná,
42/2020,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",27.02.2020,10.03.2020,platná,
41/2024,materiál PPV,,"dodávateľ: DUKRA s.r.o., Kacvinského 4406, 085 01 Bardejov, IČO: 45340129","232,62 € s DPH",13.03.2024,18.03.2024,platná,
41/2023,materiál na výuku,,"dodávateľ: Henkel Slovensko s.r.o., Záhradnícka 91, 820 09 Bratislava, IČO: 17324246","733,28 € s DPH",06.03.2023,07.03.2023,platná,
41/2022,jednorazové rukavice,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","66,66 € s DPH",09.03.2022,17.03.2022,platná,
41/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,60 € s DPH",08.04.2021,08.04.2021,platná,
41/2020,materiál PPV,,"dodávateľ: ČUTKA s.r.o., 17.novembra 164, 08001 Prešov, IČO: 31657346","139,45 € s DPH",27.02.2020,27.02.2020,platná,
40/2024,materiál PPV,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","169,04 € s DPH",13.03.2024,18.03.2024,platná,
40/2023,pomocný materiál PPV,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","124,98 € s DPH",06.03.2023,06.03.2023,platná,
40/2022,webinár,,"dodávateľ: RVC, Hlavna 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",08.03.2022,17.03.2022,platná,
40/2021,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",07.04.2021,08.04.2021,platná,
40/2020,pomocný materiál,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","192,77 € s DPH",26.02.2020,27.02.2020,platná,
4/2021,tlačivá,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","15,42 € s DPH",22.01.2021,25.01.2021,platná,
39/2024,materiál PPV,,"dodávateľ: Creative beauty s.r.o., Werferova 1, 040 11  Košice, IČO: 36191230","367,20 € s DPH",13.03.2024,18.03.2024,platná,
39/2023,pomocný materiál PPV,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","49,52 € s DPH",06.03.2023,06.03.2023,platná,
39/2022,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",08.03.2022,17.03.2022,platná,
39/2021,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",07.04.2021,08.04.2021,platná,
39/2020,materiál pre ODI,,"dodávateľ: VODÁR, Kuzmányho 5, 040 01  Košice, IČO: 31658857","42,76 € s DPH",25.02.2020,26.02.2020,platná,
38/2024,materiál PPV,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","575,36 € s DPH",13.03.2024,18.03.2024,platná,
38/2023,materiál PPV,,"dodávateľ: PULS Hair s.r.o., Partizánska 787/9, 91101 Trenčín, IČO: 46617744","213,29 € s DPH",06.03.2023,06.03.2023,platná,
38/2022,webinár,,"dodávateľ: RVC, Hlavna 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",08.03.2022,17.03.2022,platná,
38/2021,ročný prístup vssr,,"dodávateľ: PP s.r.o., Martina Rázusa 23 A, 01001 Žilina, IČO: 31592503","165,00 € s DPH",07.04.2021,07.04.2021,platná,
38/2020,školenie,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, IČO: 45643369","300,00 € s DPH",24.02.2020,24.02.2020,platná,
37/2024,elektrina 02/2024,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 201,15 € s DPH",11.03.2024,11.03.2024,platná,
37/2023,materiál PPV,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","899,00 € s DPH",06.03.2023,06.03.2023,platná,
37/2022,papierové náramky,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","49,00 € s DPH",08.03.2022,09.03.2022,platná,
37/2021,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","3 258,35 € s DPH",07.04.2021,07.04.2021,platná,
37/2020,kancelárske potreby ERASMUS,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","121,94 € s DPH",24.02.2020,24.02.2020,platná,
36/2024,webinár,,"dodávateľ: RVC, Werferova 1, 040 11  Košice, IČO: 31268650","27,00 € s DPH",11.03.2024,11.03.2024,platná,
36/2023,materiál PPV,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","133,00 € s DPH",06.03.2023,06.03.2023,platná,
36/2022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","72,12 € s DPH",08.03.2022,09.03.2022,platná,
36/2021,energetická služba 04/2021,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",07.04.2021,07.04.2021,platná,
36/2020,lyžiarsky kurz,,"dodávateľ: Ján Švec, Za mostom 476/8, Košice-Krásna, 04018, IČO: 48125199","3 988,60 € s DPH",24.02.2020,24.02.2020,platná,
35/2024,materiál PPV,,"dodávateľ: ČUTKA s.r.o., 17. novembra 164, 080 01  Prešov, IČO: 31657346","155,14 € s DPH",07.03.2024,08.03.2024,platná,
35/2023,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",06.03.2023,06.03.2023,platná,
35/2022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","177,05 € s DPH",08.03.2022,09.03.2022,platná,
35/2021,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",29.03.2021,29.03.2021,platná,
35/2020,materiál na výuku,,"dodávateľ: DERMACOL s.r.o., Prijazdna 7/A, 83107 BA, IČO: 35798734","68,47 € s DPH",20.02.2020,24.02.2020,platná,
34/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","21,58 € s DPH",07.03.2024,08.03.2024,platná,
34/2023,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",06.03.2023,06.03.2023,platná,
34/2022,dezinfekcia a bločky,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","58,90 € s DPH",08.03.2022,09.03.2022,platná,
34/2021,farba biela na údržbu,,"dodávateľ: Mistral Košice s.r.o., Skladná 6, 04001  Košice, IČO: 44573464","80,00 € s DPH",23.03.2021,23.03.2021,platná,
34/2020,pomocný materiál,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","153,72 € s DPH",19.02.2020,20.02.2020,platná,
33/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","49,08 € s DPH",07.03.2024,08.03.2024,platná,
33/2023,energetická služba 02/2023,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",02.03.2023,02.03.2023,platná,
33/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","9,60 € s DPH",08.03.2022,09.03.2022,platná,
33/2021,upgrade MRP,,"dodávateľ: MRP-Company s.r.o., Kpt. Nálepku č. 607/25, 97646  Valaská, IČO: 31582320","24,20 € s DPH",22.03.2021,15.03.2021,platná,
33/2020,materiál PPV,,"dodávateľ: SYNCARE Slovakia s.r.o., Einsteinova 25, 85101 Bratislava, IČO: 44820399","161,84 € s DPH",19.02.2020,20.02.2020,platná,
32/2024,čistiace prostriedky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","1 249,02 € s DPH",04.03.2024,08.03.2024,platná,
32/2023,ročný prístup Verejná správa SR,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23 A, 01001 Žilina, IČO: 31592503","204,00 € s DPH",01.03.2023,01.03.2023,platná,
32/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","53,02 € s DPH",08.03.2022,08.03.2022,platná,
32/2021,"vodné,stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","664,90 € s DPH",19.03.2021,22.03.2021,platná,
32/2020,materiál PPV,,"dodávateľ: DUKRA s.r.o., Štefanikova 78, 085 01 Bardejov, IČO: 45340129","168,00 € s DPH",18.02.2020,18.02.2020,platná,
31/2024,energetická služba,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",04.03.2024,08.03.2024,platná,
31/2023,kancelárske potreby ERASMUS,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","109,44 € s DPH",28.02.2023,01.03.2023,platná,
31/2022,materiál PPV,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 68/B, 040 01 Košice, IČO: 36813079","71,44 € s DPH",07.03.2022,08.03.2022,platná,
31/2021,maliarske potreby na údržbu,,"dodávateľ: VODÁR s.r.o., Kuzmányho 5, 040 01  Košice, IČO: 31658857","53,00 € s DPH",16.03.2021,16.03.2021,platná,
31/2020,materiál PPV,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","196,01 € s DPH",18.02.2020,18.02.2020,platná,
30/2024,výkony TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",04.03.2024,08.03.2024,platná,
30/2023,oprava a prečistenie HP InkTank Wirelees 415,,"dodávateľ: PRINT -  servis Ing. Stanislav Kuľaša, Starozagorská 41, 040 23 Košice, IČO: 17208131","54,00 € s DPH",28.02.2023,28.02.2023,platná,
30/2022,materiál na výuku,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","220,82 € s DPH",04.03.2022,08.03.2022,platná,
30/2021,štiepkovač,,"dodávateľ: Mountfield SK s.r.o., Kollárova 85, 03601 Martin, IČO: 36377147","175,00 € s DPH",16.03.2021,16.03.2021,platná,
30/2020,materiál PPV,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Nám. 1. mája č.18, 81106 Bratislava, IČO: 35725354","859,21 € s DPH",14.02.2020,14.02.2020,platná,
3/2021,seminár,,"dodávateľ: JUDr. Danica Bedlovičová, vzdelávacia agentúra s.r.o., Kráľovoholská 11, Banská Bystrica 97401, IČO: 52587657","45,00 € s DPH",07.01.2021,21.01.2021,platná,
29/2024,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",28.02.2024,08.03.2024,platná,
29/2023,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","207,37 € s DPH",23.02.2023,23.02.2023,platná,
29/2022,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",03.03.2022,08.03.2022,platná,
29/2021,súčiastky na opravu,,"dodávateľ: Mountfield SK s.r.o., Kollárova 85, 03601 Martin, IČO: 36377147","135,00 € s DPH",16.03.2021,16.03.2021,platná,
29/2020,monitoring ERASMUS,,"dodávateľ: Lexicon+Aldona Macura, Stawowa 21, 43-332 Pisarzowice, PL, IČO: 5481607007","1 210,00 € s DPH",13.02.2020,14.02.2020,platná,
286/2023,elektrina 12/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 747,12 € s DPH",16.01.2023,19.01.2023,platná,
285/2022,dezinfekcia,,"dodávateľ: Hmotné rezervy Košického samosprávneho kraja, Strojárenská 3, 040 01  Košice, IČO: 45424462","2 984,31 € s DPH",11.01.2023,11.01.2023,platná,
284/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","49,79 € s DPH",09.01.2023,11.01.2023,platná,
283/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","19,20 € s DPH",09.01.2023,11.01.2023,platná,
282/2022,PHM 12/2022,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","8,34 € s DPH",09.01.2023,11.01.2023,platná,
281/2022,výkony TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",09.01.2023,11.01.2023,platná,
280/2022,školské lavice,,"dodávateľ: ŠKOLEX s r.o., Horárska 12, 82109 Bratislava, IČO: 31396763","4 686,77 € s DPH",21.12.2022,11.01.2023,platná,
28/2024,členský príspevok,,"dodávateľ: RVC, Werferova 1, 040 11  Košice, IČO: 31268650","35,00 € s DPH",26.02.2024,26.02.2024,platná,
28/2023,tlačivá,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","151,18 € s DPH",22.02.2023,23.02.2023,platná,
28/2022,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",03.03.2022,08.03.2022,platná,
28/2021,energetická služba,,"dodávateľ: VEOLIA a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",15.03.2021,16.03.2021,platná,
28/2020,preprava ubytovanie strava 3 sprev. os.  ERASMUS,,"dodávateľ: Lexicon+Aldona Macura, Stawowa 21, 43-332 Pisarzowice, PL, IČO: 5481607007","1 534,50 € s DPH",13.02.2020,14.02.2020,platná,
279/2023,elektrina 12/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 575,98 € s DPH",15.01.2024,24.01.2024,platná,
279/2022,výp.technika,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","638,00 € s DPH",21.12.2022,11.01.2023,platná,
278/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","21,58 € s DPH",10.01.2024,10.01.2024,platná,
278/2022,valec a toner,,"dodávateľ: Marián Onfrejka - Wtrade, Mikuláša Dohnányho 817/1A, 01004 Žilina, IČO: 34933336","146,81 € s DPH",21.12.2022,11.01.2023,platná,
277/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","48,00 € s DPH",10.01.2024,10.01.2024,platná,
277/2022,OOPP,,"dodávateľ: Abtex s.r.o., Jenisejská 10, prevádzka Rastislavová 68, 04001 KE, IČO: 36600377","268,96 € s DPH",20.12.2022,11.01.2023,platná,
276/2023,PHM 12/2023,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","6,56 € s DPH",08.01.2024,10.01.2024,platná,
276/2022,píla,,"dodávateľ: HECHT SK, spol. s r.o., Letisková II, 1925/20, IČO: 35874422","137,47 € s DPH",19.12.2022,19.12.2022,platná,
275/2023,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",08.01.2024,10.01.2024,platná,
275/2022,výrub stromu,,"dodávateľ: Správa mestskej zelene v Košiciach, Rastislavova 79, 04001 Košice, IČO: 17078202","50,21 € s DPH",12.12.2022,12.12.2022,platná,
274/2023,tabuľa školy,,"dodávateľ: Ján Grajzeľ, Hlinkova 25,  040 01  Košice, IČO: 45655634","70,00 € s DPH",20.12.2023,29.12.2023,platná,
274/2022,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","1 035,52 € s DPH",12.12.2022,12.12.2022,platná,
273/2023,prahy 28 ks,,"dodávateľ: HORNBACH s.r.o., Moldavská cesta 22, 040 11  Košice, IČO: 35838949","280,21 € s DPH",19.01.2024,29.12.2023,platná,
273/2022,elektrina 11/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 945,99 € s DPH",05.12.2022,12.12.2022,platná,
272/2023,žehlička,,"dodávateľ: NAY ELEKTRODOM a.s., Pri prachárni 6, 040 11  Košice, IČO: 35739487","65,00 € s DPH",19.12.2023,29.12.2023,platná,
272/2022,PHM 11/2022,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","16,32 € s DPH",12.12.2022,12.12.2022,platná,
271/2023,upratovací vozík,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","203,00 € s DPH",19.12.2023,29.12.2023,platná,
271/2022,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",08.12.2022,08.12.2022,platná,
271/2022,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",08.12.2022,,platná,
270/2023,krovinorez,,"dodávateľ: Ladislav Török-LT servis, Holubyho 1, 04001  Košice, IČO: 41837533","599,00 € s DPH",19.12.2023,29.12.2023,platná,
270/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","19,20 € s DPH",08.12.2022,08.12.2022,platná,
27/2024,webinár,,"dodávateľ: RVC, Werferova 1, 040 11  Košice, IČO: 31268650","27,00 € s DPH",21.02.2024,26.02.2024,platná,
27/2023,"videoseminár_VEREJNÉ OBSTARÁVANIE * Zadávanie zákaziek s nízkou hodnotou, elektronická platforma v IS EVO *",,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","25,00 € s DPH",20.02.2023,20.02.2023,platná,
27/2022,čistiace prostriedky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","896,60 € s DPH",02.03.2022,08.03.2022,platná,
27/2021,elektrina 2/2021,,"dodávateľ: Východoslovenská energetika, Mlynská č.31, 04291  Košice, IČO: 44483767","638,41 € s DPH",11.03.2021,11.03.2021,platná,
27/2020,preprava ubytovanie strava ERASMUS,,"dodávateľ: Lexicon+Aldona Macura, Stawowa 21, 43 - 332Pisarzowice, PL, IČO: 5481607007","13 041,00 € s DPH",13.02.2020,14.02.2020,platná,
269/2023,fotovoltaika,,"dodávateľ: VSE Solutions s.r.o., Rožňavská 24, 521 04 Bratislava, IČO: 35867523","5 000,00 € s DPH",18.12.2023,29.12.2023,platná,
269/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","49,28 € s DPH",08.12.2022,08.12.2022,platná,
268/2023,PC a notebook,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","1 432,00 € s DPH",15.12.2023,29.12.2023,platná,
268/2022,účasť na PROEDUCO,,"dodávateľ: Progress Promotion Košice, s.r.o., Žriedlová 30, 040 01 Košice, IČO: 31674437","276,00 € s DPH",05.12.2022,08.12.2022,platná,
267/2023,Pro Educo,,"dodávateľ: Progress Promotion Košice, s.r.o., Žriedlová 30, 040 01 Košice, IČO: 31674437","276,00 € s DPH",15.12.2023,29.12.2023,platná,
267/2023,tlačiareň,,"dodávateľ: Martin Juhás, Obchodná 23, 07801 Sečovce, IČO: 40387674","249,60 € s DPH",15.12.2023,29.12.2023,platná,
267/2022,"37,68",,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046 Košice, IČO: 36205214","37,68 € s DPH",05.12.2022,08.12.2022,platná,
266/2023,revízia,,"dodávateľ: KALA elektro, s.r.o., Moldavská cesta 8/A, 040 11  Košice, IČO: 36217271","600,00 € s DPH",15.12.2023,29.12.2023,platná,
266/2022,energetická služba,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532, IČO: 46782532","3 601,50 € s DPH",02.12.2022,08.12.2022,platná,
265/2022,papierová hygiena,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","462,90 € s DPH",08.12.2022,01.12.2022,platná,
264/2022,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",30.11.2022,01.12.2022,platná,
263/2023,digitalizácia školy,,"dodávateľ: Škola.sk, s.r.o., Odborárska 21, 831 02 Bratislava, IČO: 50293893","360,00 € s DPH",15.12.2023,29.12.2023,platná,
263/2022,Vypracovanie PD,,"dodávateľ: STUDIO, s.r.o., Hronská 204/9, 040 11  Košice, IČO: 50203789","33 600,00 € s DPH",25.11.2022,01.12.2022,platná,
262/2023,multilicencia,,"dodávateľ: SILCOM Multimédia SK s.r.o., Jánošíková 1, 04001 Žilina, IČO: 36665134","449,85 € s DPH",14.12.2023,29.12.2023,platná,
262/2022,Vypracovanie PD,,"dodávateľ: STUDIO, s.r.o., Hronská 204/9, 040 11  Košice, IČO: 50203789","81 600,00 € s DPH",25.11.2022,01.12.2022,platná,
261/2023,školské stoličky,,"dodávateľ: ŠKOLEX s r.o., Horárska 12, 82109 Bratislava, IČO: 31396763","4 997,38 € s DPH",14.12.2023,29.12.2023,platná,
261/2022,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",28.11.2022,28.11.2022,platná,
260/2023,"vodné,stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","1 122,55 € s DPH",14.12.2023,29.12.2023,platná,
260/2022,právne služby,,"dodávateľ: Advokátska kancelária JUDr. Lukáš Mojsej s.r.o., Žižkova 2073/19, IČO: 51417685","192,00 € s DPH",18.11.2022,21.11.2022,platná,
260/2019,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, IČO: 44483767","1 021,91 € s DPH",15.01.2020,20.01.2020,platná,
26/2024,Lyžiarsky kurz,,"dodávateľ: SWAM s.r.o., Vozárova 1, 040 17  Košice, IČO: 17147158","3 150,00 € s DPH",19.02.2024,20.02.2024,platná,
26/2023,materiál na upratovanie,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","54,60 € s DPH",15.02.2023,16.02.2023,platná,
26/2021,materiál pranie,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","51,98 € s DPH",02.03.2022,08.03.2022,platná,
26/2021,formuláre,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","91,04 € s DPH",11.03.2021,11.03.2021,platná,
26/2020,elektrina 01/2020,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 149,44 € s DPH",13.02.2020,14.02.2020,platná,
259/2023,"DIGI materiály kaderník 1,2,3",,"dodávateľ: EXPOL PEDAGOGIKA s.r.o., Heyduková 12, 811 08 Bratislava, IČO: 35711302","740,00 € s DPH",11.12.2023,29.12.2023,platná,
259/2022,servis tlačiarne,,"dodávateľ: Martin Juhás, Dukelská 398/10, 07801  Sečovce, IČO: 40387674","102,60 € s DPH",15.11.2022,15.11.2022,platná,
