12/2021,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","26,64 € s DPH",19.02.2021,23.02.2021,Mgr. Ingrid Sedláková,platná,
12/2022,maliarske potreby,,"dodávateľ: VODÁR s.r.o., Kuzmányho 5, 040 01  Košice, IČO: 31658857","58,99 € s DPH",11.02.2022,18.02.2022,Mgr. Ingrid Sedláková,platná,
12/2023,materiál na výuku,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Nám. 1. mája č.18, 81106 Bratislava, IČO: 35725354","467,88 € s DPH",19.01.2023,19.01.2023,Mgr. Ingrid Sedláková,platná,
12/2024,obed exkurzia,,"dodávateľ: GRAND BARI - Veľká Bara, Veľká Bara 140, 076 32 Veľká Bara","1 419,00 € s DPH",31.01.2024,02.02.2024,Mgr. Ingrid Sedláková,platná,
120/2020,stolíky,,"dodávateľ: LORIN s.r.o., Ku Bratke 1, 39405 Levice, IČO: 36535788","396,00 € s DPH",07.12.2020,08.12.2020,Mgr. Ingrid Sedláková,platná,
120/2021,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",23.11.2021,23.11.2021,Mgr. Ingrid Sedláková,platná,
120/2022,učebnice,,"dodávateľ: Internet-Handel, s.r.o., Náměstí 14. řijna 1307/2 1500  Praha 5, IČO: 24141828","405,32 € s DPH",13.06.2022,20.06.2022,Mgr. Ingrid Sedláková,platná,
120/2023,set trubíc,,"dodávateľ: UNIZDRAV Prešov s.r.o., Františkánske námestie 3/A, 080 01 Prešov, IČO: 36515388","35,00 € s DPH",29.09.2023,02.10.2023,Mgr. Ingrid Sedláková,platná,
121/2020,material,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Nám. 1. mája č.18, 81106 Bratislava, IČO: 35725354","142,68 € s DPH",07.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
121/2021,výpočtová technika,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","313,10 € s DPH",30.11.2021,24.11.2021,Mgr. Ingrid Sedláková,platná,
121/2022,učebnice,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 136A, 831 04  Bratislava, IČO: 51692881","1 722,36 € s DPH",13.06.2022,20.06.2022,Mgr. Ingrid Sedláková,platná,
121/2023,kurz prvej pomoci,,"dodávateľ: Akadémia záchranárstva a prvej pomoci s.r.o., Boženy Nemcovej 18, 040 01  Košice, IČO: 46905090","250,00 € s DPH",04.10.2023,05.10.2023,Mgr. Ingrid Sedláková,platná,
122/2020,výp. technika,,"dodávateľ: alza. sk, Bottova 6654/7, 81109 Bratislava, IČO: 365652939","491,69 € s DPH",07.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
122/2021,ucebnice,,"dodávateľ: preskoly.sk s.r.o., Mánesovo námestie 6, 82108 Bratislava, IČO: 51692881","39,10 € s DPH",24.11.2021,24.11.2021,Mgr. Ingrid Sedláková,platná,
122/2022,kozmetika,,"dodávateľ: Epifany s.r.o., Partizánska 787/9, 91101 Trenčín, IČO: 48261653","59,48 € s DPH",13.06.2022,20.06.2022,Mgr. Ingrid Sedláková,platná,
122/2023,materiál PPV,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","300,95 € s DPH",04.10.2023,05.10.2023,Mgr. Ingrid Sedláková,platná,
123/2021,konzultácie k vybaveniu certifikátov,,"dodávateľ: Ing. Erika Kusyová, R.Jašíka 1874/10, 960 01  Zvolen, IČO: 416541196","20,00 € s DPH",24.11.2021,24.11.2021,Mgr. Ingrid Sedláková,platná,
123/2022,kozmetika,,"dodávateľ: 33, s.r.o., Slnečná 764/2 900 45 Malinovo, IČO: 46159631","29,82 € s DPH",13.06.2022,20.06.2022,Mgr. Ingrid Sedláková,platná,
123/2023,materiál PPV,,"dodávateľ: DUKRA s.r.o., Štefániková 78, 08501  Bardejov, IČO: 45340129","112,15 € s DPH",04.10.2023,05.10.2023,Mgr. Ingrid Sedláková,platná,
124/2020,BOZP odevy,,"dodávateľ: Abtex s.r.o., Jenisejská 10, prevádzka Rastislavová 68, 04001 KE, IČO: 36600377","276,62 € s DPH",07.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
124/2021,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","15,00 € s DPH",24.11.2021,24.11.2021,Mgr. Ingrid Sedláková,platná,
124/2022,jednorázový riad,,"dodávateľ: OBALEX s.r.o., Jarmočná 1, 040 01 Košice, IČO: 44129971","76,75 € s DPH",16.06.2022,21.06.2022,Mgr. Ingrid Sedláková,platná,
124/2023,materiál PPV,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Plzeňská 213/11, 150 00 Praha 5, IČO: 60491850","437,52 € s DPH",04.10.2023,05.10.2023,Mgr. Ingrid Sedláková,platná,
125/2020,CD prehrávač,,"dodávateľ: Datacomp s.r.o., Moldavska cesta 49, 04001  Košice, IČO: 36212466","222,00 € s DPH",11.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
125/2021,servisná oprava pračky,,"dodávateľ: Stein servis s.r.o., Tallinská 2, 04012  Košice, IČO: 50140990","334,00 € s DPH",24.11.2021,29.11.2021,Mgr. Ingrid Sedláková,platná,
125/2022,stravne SF,,"dodávateľ: LAHODA s.r.o., Slovenská 4, 04001 Košice, IČO: 36845418","942,30 € s DPH",16.06.2022,21.06.2022,Mgr. Ingrid Sedláková,platná,
125/2023,materiál PPV,,"dodávateľ: Biutli, s.r.o., nám. Mateja Korvína 1, IČO: 36712001","48,68 € s DPH",04.10.2023,05.10.2023,Mgr. Ingrid Sedláková,platná,
126/2020,počítače,,"dodávateľ: Comp Centrum s.r.o, Krakovská 6, 04011  Košice, IČO: 47912332","279,40 € s DPH",11.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
126/2021,seminár,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n.o., Družstevná 232/2, 040 01  Košice, IČO: 51424266","30,00 € s DPH",26.11.2021,29.11.2021,Mgr. Ingrid Sedláková,platná,
126/2022,tabule ERASMUS 2020,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 81106  Bratislava, IČO: 44413467","332,40 € s DPH",20.06.2022,21.06.2022,Mgr. Ingrid Sedláková,platná,
126/2023,materiál,,"dodávateľ: Henkel Slovensko s.r.o., Záhradnícka 91, 820 09 Bratislava, IČO: 17324246","490,67 € s DPH",05.10.2023,09.10.2023,Mgr. Ingrid Sedláková,platná,
127/2020,reproduktor,,"dodávateľ: Muziker, a.s., Drieňová 1H, 52101 Bratislava, IČO: 35840773","319,00 € s DPH",11.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
127/2021,respirátory FFP2,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","110,10 € s DPH",29.11.2021,02.12.2021,Mgr. Ingrid Sedláková,platná,
127/2022,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",22.06.2022,29.06.2022,Mgr. Ingrid Sedláková,platná,
127/2023,materiál na výuku,,"dodávateľ: Creative beauty s.r.o., Werferova 1, 040 11  Košice, IČO: 36191230","388,80 € s DPH",09.10.2023,11.10.2023,Mgr. Ingrid Sedláková,platná,
128/2020,kosačka,,"dodávateľ: Mountfield SK s.r.o., Červenej armády1, 03601 Martin, IČO: 36377147","679,40 € s DPH",11.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
128/2021,športové potreby,,"dodávateľ: Sport 2000 Košice s.r.o., Štúrova 16, 040 01  košice, IČO: 52080366","500,00 € s DPH",,,Mgr. Ingrid Sedláková,platná,
128/2022,učebnice,,dodávateľ: Oxford,,27.06.2022,06.07.2022,Mgr. Ingrid Sedláková,platná,
128/2023,materiál na výuku,,"dodávateľ: SYNCARE Slovakia s.r.o., Einsteinova 21, 85101 Bratislava, IČO: 44820399","1 361,00 € s DPH",09.10.2023,11.10.2023,Mgr. Ingrid Sedláková,platná,
129/2020,náradie a mater. na údržbu,,"dodávateľ: Hornbach s.r.o., Moldavska cesta 22, 04011  Košice, IČO: 35838949","204,00 € s DPH",11.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
129/2021,jedálne kupóny,,"dodávateľ: Up  Déjeuner s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 53528654","3 419,16 € s DPH",01.12.2021,02.12.2021,Mgr. Ingrid Sedláková,platná,
129/2022,učebnice,,"dodávateľ: Internet-Handel, s.r.o., Náměstí 14. řijna 1307/2 1500  Praha 5, IČO: 24141828","48,93 € s DPH",27.06.2022,06.07.2022,Mgr. Ingrid Sedláková,platná,
129/2023,materiál na výuku,,"dodávateľ: SYNCARE Slovakia s.r.o., Einsteinova 21, 85101 Bratislava, IČO: 44820399","232,00 € s DPH",09.10.2023,11.10.2023,Mgr. Ingrid Sedláková,platná,
13/2020,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","3 109,75 € s DPH",05.02.2020,07.02.2020,Mgr. Ingrid Sedláková,platná,
13/2021,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","3 070,74 € s DPH",01.03.2021,01.03.2021,Mgr. Ingrid Sedláková,platná,
13/2022,lampa do dataprojektora,,"dodávateľ: Web Retail s.ro., Husinecká 903/10, 13000 Praha, IČO: 28876431","110,76 € s DPH",11.02.2022,18.02.2022,Mgr. Ingrid Sedláková,platná,
13/2023,papierova hygiena,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","208,80 € s DPH",19.01.2023,19.01.2023,Mgr. Ingrid Sedláková,platná,
13/2024,komentovaná prehliadka,,"dodávateľ: Múzeum F. Rákocziho, F. Rákocziho  102/32, 076 32 Borša","344,00 € s DPH",31.01.2024,02.02.2024,Mgr. Ingrid Sedláková,platná,
130/2020,kadernícke zrkadlo,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","1 370,00 € s DPH",11.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
130/2021,materiál PPV,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","197,64 € s DPH",01.12.2021,02.12.2021,Mgr. Ingrid Sedláková,platná,
130/2022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","205,38 € s DPH",30.06.2022,06.07.2022,Mgr. Ingrid Sedláková,platná,
130/2023,materiál na výuku,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","351,51 € s DPH",10.10.2023,11.10.2023,Mgr. Ingrid Sedláková,platná,
131/2020,ozónový generátor,,"dodávateľ: B-commerce SK, s r.o., Kružlov 164, 086 04 Kružlov, IČO: 52693651","1 518,00 € s DPH",11.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
131/2021,materiál PPV,,"dodávateľ: DUKRA s.r.o., Štefániková 78, 08501  Bardejov, IČO: 45340129","23,60 € s DPH",01.12.2021,02.12.2021,Mgr. Ingrid Sedláková,platná,
131/2022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","273,28 € s DPH",04.07.2022,06.07.2022,Mgr. Ingrid Sedláková,platná,
131/2023,materiál na výuku,,"dodávateľ: Perlacosmetic, s.r.o., Nánanská cesta 1433/53, 943 01  Štúrovo, IČO: 52620646","124,50 € s DPH",10.10.2023,11.10.2023,Mgr. Ingrid Sedláková,platná,
132/2020,Woodova lampa,,"dodávateľ: Perlacosmetic, s r.o., Nánanska cesta 1433/53, 94301 Štúrovo, IČO: 52620646","89,99 € s DPH",11.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
132/2021,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","40,90 € s DPH",02.12.2021,02.12.2021,Mgr. Ingrid Sedláková,platná,
132/2023,materiál na výuku,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, 04001 Košice, IČO: 45643369","437,27 € s DPH",10.10.2023,11.10.2023,Mgr. Ingrid Sedláková,platná,
133/2020,externý disk,,"dodávateľ: alza. sk, Bottova 6654/7, 81109 Bratislava, IČO: 36562939","64,01 € s DPH",11.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
133/2021,paletové sedenie,,"dodávateľ: ISORE s.r.o., Malé Kršteňany 58, 958 03 Malé Kršteňany, IČO: 46520571","1 279,99 € s DPH",21.12.2021,29.12.2021,Mgr. Ingrid Sedláková,platná,
133/2022,karmická tabuľa,,"dodávateľ: MIVASOFT s.r.o, M.R.Štefánika 67/14, 927 01 Šaľa, IČO: 36289906","332,34 € s DPH",23.06.2022,30.06.2022,Mgr. Ingrid Sedláková,platná,
133/2023,materiál na výuku,,"dodávateľ: ČUTKA s.r.o., Duchnovičovo nám. č.1, 080 01 Prešov, IČO: 31657346","230,32 € s DPH",10.10.2023,11.10.2023,Mgr. Ingrid Sedláková,platná,
134/2020,pneumetiky,,"dodávateľ: MOL-EXTRANS s r.o., Vrabčia 5, 040 01  Košice, IČO: 47032731","163,15 € s DPH",11.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
134/2021,doprava,,"dodávateľ: ISORE s.r.o., Malé Kršteňany 58, 958 03 Malé Kršteňany, IČO: 46520571","150,00 € s DPH",21.12.2021,29.12.2021,Mgr. Ingrid Sedláková,platná,
134/2022,čistenie kanlizácie,,"dodávateľ: KONTRAKT JMV s.r.o., Krivá č.18, 04001  Košice, IČO: 31666744","205,20 € s DPH",05.08.2022,05.08.2022,Mgr. Ingrid Sedláková,platná,
134/2023,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","190,07 € s DPH",09.10.2023,16.10.2023,Mgr. Ingrid Sedláková,platná,
135/2020,magnetická tabuľa,,"dodávateľ: OFFICE DEPOT s.r.o., Prievozská 4/B, 82109 Bratislava, IČO: 36192384","255,60 € s DPH",11.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
135/2021,germicídny žiarič,,"dodávateľ: UNIZDRAV Prešov, s.r.o., Františkánske námestie 3/A, IČO: 36535788","3 596,00 € s DPH",28.12.2021,29.12.2021,Mgr. Ingrid Sedláková,platná,
135/2022,revízie bleskozvodov,,"dodávateľ: SAPO s.r.o., Watsonova 3, 040 01  Košice, IČO: 36594300","1 650,00 € s DPH",10.08.2022,18.08.2022,Mgr. Ingrid Sedláková,platná,
135/2023,kurz poučená osoba pre vybrané techn. zariadenia,,"dodávateľ: Vzdelávacie stredisko, s.r.o., Clementisova 5, 04022  Košice, IČO: 36607959","60,00 € s DPH",11.10.2023,11.10.2023,Mgr. Ingrid Sedláková,platná,
136/2020,výpočt. technika - materiál,,"dodávateľ: alza. sk, Bottova 6654/7, 81109 Bratislava, IČO: 36562939","245,89 € s DPH",11.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
136/2021,školský nábytok,,"dodávateľ: ŠKOLEX s r.o., Horárska 12, 82109 Bratislava, IČO: 31396763","4 999,94 € s DPH",28.12.2021,30.12.2021,Mgr. Ingrid Sedláková,platná,
136/2022,revízie,,"dodávateľ: SAPO s.r.o., Watsonova 3, 040 01  Košice, IČO: 36594300","2 520,00 € s DPH",10.08.2022,18.08.2022,Mgr. Ingrid Sedláková,platná,
136/2023,základný kurz pre reťazové píly,,"dodávateľ: Vzdelávacie stredisko, s.r.o., Clementisova 5, 04022  Košice, IČO: 36607959","120,00 € s DPH",11.10.2023,11.10.2023,Mgr. Ingrid Sedláková,platná,
137/2019,formuláre,,"dodávateľ: ŠEVT a.s., Cementárenská 16, IČO: 31331131","134,33 € s DPH",14.10.2019,31.10.2019,Mgr. Ingrid Sedláková,platná,
137/2020,žiacke stoly a stoličky,,"dodávateľ: ŠKOLEX s r.o., IČO: 31396763","4 968,10 € s DPH",11.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
137/2021,výpočtová technika,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","2 208,00 € s DPH",28.12.2021,30.12.2021,Mgr. Ingrid Sedláková,platná,
137/2022,prístup doména,,"dodávateľ: WebHouse s.r.o., Paulínska 2, 917 01 Trnava, IČO: 36743852","41,04 € s DPH",10.08.2022,18.08.2022,Mgr. Ingrid Sedláková,platná,
137/2023,materiál na výuku,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","304,51 € s DPH",10.10.2023,16.10.2023,Mgr. Ingrid Sedláková,platná,
138/2019,účasť na intenzívnej čast výcviku rovesníckej skupiny RS3 a RS4,,"dodávateľ: Filia nezisková organizácia, Trieda SNP 3, 04011 Košice, IČO: 35506130","270,00 € s DPH",25.10.2019,31.10.2019,Mgr. Ingrid Sedláková,platná,
138/2020,kozmetické lampy,,"dodávateľ: Wolfert, s r.o., Andreja mráza 7, 82103 Bratislava, IČO: 44744935","483,89 € s DPH",11.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
138/2021,PC,,"dodávateľ: MB TECH BB s.r.o., Priemyselná ulica 15449/2, 97401 Banská Bystrica, IČO: 36622524","1 254,80 € s DPH",28.12.2021,30.12.2021,Mgr. Ingrid Sedláková,platná,
138/2022,servis kop. stroja,,"dodávateľ: Martin Juhás, Dukelská 398/10, 07801  Sečovce, IČO: 40387674","147,00 € s DPH",19.08.2022,24.08.2022,Mgr. Ingrid Sedláková,platná,
138/2023,kurz reť.píly,,"dodávateľ: Vzdelávacie stredisko, s.r.o., Clementisova 5, 04022  Košice, IČO: 36607959","120,00 € s DPH",10.10.2023,16.10.2023,Mgr. Ingrid Sedláková,platná,
139/2019,LK,,"dodávateľ: Ján Švec, Za mostom 476/8, Košice-Krásna, IČO: 48125199","4 500,00 € s DPH",04.11.2019,04.11.2019,Mgr. Ingrid Sedláková,platná,
139/2020,webkamera,,"dodávateľ: Datacomp s.r.o., Moldavska cesta 49, 04001  Košice, IČO: 36212466","379,93 € s DPH",11.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
139/2021,triediaca skriňa na poštu,,"dodávateľ: AJ Produkty a.s., Galvaniho 7/B, 821 04 Bratislava, IČO: 36268518","1 496,40 € s DPH",28.12.2021,30.12.2021,Mgr. Ingrid Sedláková,platná,
139/2022,predĺženie registrácie domény od 1.9.2022 - 31.8.2023,,"dodávateľ: WebHouse s.r.o., Paulínska 20, 917 01 Trnava, IČO: 36743852","14,28 € s DPH",23.08.2022,25.08.2022,Mgr. Ingrid Sedláková,platná,
139/2023,edukačné publikácie,,"dodávateľ: Richard Šrobár - Littera, M. R. Štefánika 22, 036 01 Martin, IČO: 33580511","188,30 € s DPH",10.10.2023,16.10.2023,Mgr. Ingrid Sedláková,platná,
14/2020,tablet ERASMUS,,"dodávateľ: ELEKTROSPED a.s.,, Pestovateľská 13, 82104 Bratislava, IČO: 35765038","185,40 € s DPH",07.02.2020,10.02.2020,Mgr. Ingrid Sedláková,platná,
14/2021,respirátor,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","174,00 € s DPH",02.03.2021,03.03.2021,Mgr. Ingrid Sedláková,platná,
14/2022,materiál na výuku,,"dodávateľ: Henkel Slovensko s.r.o., Záhradnícka 91, 820 09 Bratislava, IČO: 17324246","157,73 € s DPH",18.02.2022,22.02.2022,Mgr. Ingrid Sedláková,platná,
14/2023,tekuté mydlo,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","22,20 € s DPH",19.01.2023,19.01.2023,Mgr. Ingrid Sedláková,platná,
14/2024,seminár,,"dodávateľ: VESNA, n.o., Smolenická 14, 851 05 Bratislava, IČO: 45739153","79,96 € s DPH",31.01.2024,02.02.2024,Mgr. Ingrid Sedláková,platná,
140/2019,kalendáre,,"dodávateľ: Papera s.r.o., Čerešňová 17, 97405  Banská Bystrica, IČO: 46082182","66,00 € s DPH",04.11.2019,04.11.2019,Mgr. Ingrid Sedláková,platná,
140/2020,materiál na opravu a údržbu,,"dodávateľ: VODÁR, s.r.o., Kuzmányho 5, 040 01  Košice, IČO: 31658857","200,21 € s DPH",11.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
140/2022,ucebnice,,"dodávateľ: MEGABOKS SK , spol. s r.o., Kopčianska 37488/41, 85101 Bratislava, IČO: 36699594","693,10 € s DPH",19.08.2022,25.08.2022,Mgr. Ingrid Sedláková,platná,
140/2023,vstupná prehliadka,,"dodávateľ: Železničné zdravotníctvo KE, Masarykova 9, 040 01  Košice, IČO: 36582433","47,91 € s DPH",21.09.2023,28.09.2023,Mgr. Ingrid Sedláková,platná,
141/2019,jedálne kupóny,,"dodávateľ: Up Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","3 140,29 € s DPH",04.11.2019,06.11.2019,Mgr. Ingrid Sedláková,platná,
141/2020,koberec,,"dodávateľ: INTERIÉR INVEST, s.r.o, Kukučínova 23, 040 01  Košice, IČO: 36190381","231,40 € s DPH",11.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
141/2022,učebnice,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 136A, 831 04  Bratislava, IČO: 51692881","163,05 € s DPH",30.08.2022,05.09.2022,Mgr. Ingrid Sedláková,platná,
141/2023,vstupná prehliadka,,"dodávateľ: Železničné zdravotníctvo KE, Masarykova 9, 040 01  Košice, IČO: 36582433","33,87 € s DPH",21.09.2023,28.09.2023,Mgr. Ingrid Sedláková,platná,
142/2019,materiál na výuku,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Nám. 1. mája č.18, 81106 BA, IČO: 35725354","961,08 € s DPH",11.11.2019,19.11.2019,Mgr. Ingrid Sedláková,platná,
142/2020,dvere,,"dodávateľ: Hornbach s.r.o., Moldavska cesta 22, 04011  Košice, IČO: 35838949","346,57 € s DPH",11.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
142/2022,materiál VT,,"dodávateľ: alza .sk, Sliačska 1/D, 831 02  Bratislava - Nové mesto, IČO: 36562939","66,60 € s DPH",30.08.2022,05.09.2022,Mgr. Ingrid Sedláková,platná,
142/2023,materiál na výuku,,"dodávateľ: DERMACOL s.r.o., Prijazdna 7/A, 831 07  Bratislava, IČO: 35798734","487,51 € s DPH",13.10.2023,16.10.2023,Mgr. Ingrid Sedláková,platná,
143/2019,materiál projekt 312011J196,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, IČO: 45643369","5 688,76 € s DPH",12.11.2019,12.11.2019,Mgr. Ingrid Sedláková,platná,
143/2020,deky a plachty PPV,,"dodávateľ: Abtex s.r.o., Jenisejská 10, prevádzka Rastislavová 68, 04001 KE, IČO: 36600377","256,32 € s DPH",11.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
143/2022,OOPP,,"dodávateľ: Abtex s.r.o., Jenisejská 10, prevádzka Rastislavová 68, 04001 KE, IČO: 36600377","141,12 € s DPH",02.09.2022,05.09.2022,Mgr. Ingrid Sedláková,platná,
143/2023,papierová hygiena,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","372,00 € s DPH",13.10.2023,16.10.2023,Mgr. Ingrid Sedláková,platná,
144/2019,materiál na výuku,,"dodávateľ: DERMACOL s.r.o., Prijazdna 7/A, 83107 BA, IČO: 35798734","134,05 € s DPH",13.11.2019,19.11.2019,Mgr. Ingrid Sedláková,platná,
144/2020,vysávač,,"dodávateľ: NAY ELEKTRODOM a.s., Pri prachárni 6, 04011 Košice, IČO: 35739487","219,78 € s DPH",11.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
144/2022,materiál PPV,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","263,20 € s DPH",02.09.2022,05.09.2022,Mgr. Ingrid Sedláková,platná,
144/2023,materiál PPV,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","150,80 € s DPH",16.10.2023,18.10.2023,Mgr. Ingrid Sedláková,platná,
145/2019,spotrebný materiál PPV,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","103,34 € s DPH",15.11.2019,19.11.2019,Mgr. Ingrid Sedláková,platná,
145/2020,revízia bleskozvodov,,"dodávateľ: SAPO s.r.o., Watsonova 3, 040 01  Košice, IČO: 36594300","1 650,00 € s DPH",18.12.2020,23.12.2020,Mgr. Ingrid Sedláková,platná,
145/2022,materiál PPV,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","969,50 € s DPH",02.09.2022,05.09.2022,Mgr. Ingrid Sedláková,platná,
145/2023,Webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","25,00 € s DPH",18.10.2023,18.10.2023,Mgr. Ingrid Sedláková,platná,
146/2019,papier na stoly,,"dodávateľ: LIPT, s.r.o., Železničná 110/38, 914 42  Horné Srnie, IČO: 45571686","100,09 € s DPH",14.11.2019,19.11.2019,Mgr. Ingrid Sedláková,platná,
146/2020,revízia spotrebičov a náradia,,"dodávateľ: SAPO s.r.o., Watsonova 3, 040 01  Košice, IČO: 36594300","2 448,00 € s DPH",18.12.2020,23.12.2020,Mgr. Ingrid Sedláková,platná,
146/2022,materiál PPV,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, 04001 Košice, IČO: 45643369","247,07 € s DPH",02.09.2022,05.09.2022,Mgr. Ingrid Sedláková,platná,
146/2023,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","549,79 € s DPH",19.10.2023,23.10.2023,Mgr. Ingrid Sedláková,platná,
147/2019,hlinikova pineta,,"dodávateľ: DUKRA s.r.o., Štefanikova 78, 08501 Bardejov, IČO: 45340129","123,22 € s DPH",14.11.2019,19.11.2019,Mgr. Ingrid Sedláková,platná,
147/2020,sťahovanie,,"dodávateľ: Stredná odborná škola beauty služieb, Gemerská 1, Košice, Gemerská 1, 040 11 Košice, IČO: 17078423",,06.11.2020,06.11.2020,Mgr. Ingrid Sedláková,platná,
147/2022,materiál na výuku,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","58,50 € s DPH",05.09.2022,05.09.2022,Mgr. Ingrid Sedláková,platná,
147/2023,seminár,,"dodávateľ: Asociácia správcov registratúry, J. Kráľa 651, 972 26 Nitrianske Rudno, IČO: 37922190","65,00 € s DPH",20.10.2023,30.10.2023,Mgr. Ingrid Sedláková,platná,
148/2019,materiál na výuku,,"dodávateľ: HENKEL Slovensko s.r.o. SCHWARZKOPF, Záhradnícka 91, 820 09 BA, IČO: 17324246","226,56 € s DPH",15.11.2019,19.11.2019,Mgr. Ingrid Sedláková,platná,
148/2022,pripojenie rozvodu UK,,"dodávateľ: VEOLIA a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","373,85 € s DPH",05.09.2022,07.09.2022,Mgr. Ingrid Sedláková,platná,
