59/2021,materiál spotrebný,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","71,40 € s DPH",05.05.2021,05.05.2021,platná,
50/2021,pomocný materiál pre PPV,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","52,34 € s DPH",27.04.2021,28.04.2021,platná,
21/2021,respirátor,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","174,00 € s DPH",03.03.2021,03.03.2021,platná,
175/2020,dezinfekčné prostriedky,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","41,66 € s DPH",19.10.2020,19.10.2020,platná,
162/2020,dezinfekčné a ochr.prostriedky prostriedky,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","661,38 € s DPH",07.10.2020,07.10.2020,platná,
128/2020,dezinfekcia,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","506,40 € s DPH",25.08.2020,27.08.2020,platná,
129/2020,dávkovače dezinf.,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","470,40 € s DPH",25.08.2020,27.08.2020,platná,
130/2020,dezinfekcia,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","515,83 € s DPH",25.08.2020,27.08.2020,platná,
85/2020,toaletný papier a zásobníky,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","227,89 € s DPH",14.05.2020,18.05.2020,platná,
74/2020,vybavenie toalety,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","399,22 € s DPH",21.04.2020,28.04.2020,platná,
63/2020,dezinfekcia,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","258,10 € s DPH",25.03.2020,31.03.2020,platná,
54/2020,dezinfekčné prostriedky,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","101,51 € s DPH",11.03.2020,11.03.2020,platná,
34/2020,pomocný materiál,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","153,72 € s DPH",19.02.2020,20.02.2020,platná,
227/2019,materiál na výuku,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","103,34 € s DPH",15.11.2019,19.11.2019,platná,
10/2024,seminár,,"dodávateľ: VESNA, n.o., Smolenická 14, 851 05 Bratislava, IČO: 45739153","39,98 € s DPH",31.01.2024,02.02.2024,platná,
197/2020,energetická služba,,"dodávateľ: VEOLIA, Einsteinova 25, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",02.12.2020,02.12.2020,platná,
141/2020,energetická služba,,"dodávateľ: VEOLIA, Einsteinova 25, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",10.09.2020,23.09.2020,platná,
120/2020,energetická služba,,"dodávateľ: VEOLIA, Einsteinova 25, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",05.08.2020,05.08.2020,platná,
88/2020,energetická služba,,"dodávateľ: VEOLIA, Einsteinova 25, 85101 Bratislava, IČO: 46782532","7 625,96 € s DPH",01.06.2020,02.06.2020,platná,
77/2020,energetická služba 05/2020,,"dodávateľ: VEOLIA, Einsteinova 25, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",05.05.2020,05.05.2020,platná,
65/2020,energetická služba,,"dodávateľ: VEOLIA, Einsteinova 25, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",07.04.2020,08.04.2020,platná,
45/2020,energetická služba,,"dodávateľ: VEOLIA, Einsteinova 25, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",06.03.2020,10.03.2020,platná,
20/2020,energetické služby,,"dodávateľ: VEOLIA, Einsteinova 25, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",06.02.2020,10.02.2020,platná,
02/2020,energetické  služby,,"dodávateľ: VEOLIA, Einsteinova 25, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",10.01.2020,20.01.2020,platná,
13/2021,energetická služba,,"dodávateľ: VEOLIA a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",08.02.2021,12.02.2021,platná,
183/2020,energetická služba 11/2020,,"dodávateľ: VEOLIA a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",03.11.2020,03.11.2020,platná,
157/2020,energetická služba,,"dodávateľ: VEOLIA a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",02.10.2020,06.10.2020,platná,
147/2021,energetická služba,,"dodávateľ: VEOLIA a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",04.10.2021,04.10.2021,platná,
28/2021,energetická služba,,"dodávateľ: VEOLIA a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",15.03.2021,16.03.2021,platná,
91/2020,energetická služba 06/2020,,"dodávateľ: VEOLIA Energia Konfort Košice a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",02.06.2020,03.06.2020,platná,
241/2019,energetická služba 12/2019,,"dodávateľ: VEOLIA Energia Konfort Košice a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532","3 766,65 € s DPH",05.12.2019,05.12.2019,platná,
217/2019,energetické služby,,"dodávateľ: VEOLIA Energia Konfort Košice a.s., Einsteinova 25, 85101 BA, IČO: 46782532","3 766,65 € s DPH",07.11.2019,19.11.2019,platná,
73/2022,regál,,"dodávateľ: VARIADO STAV s.r.o., Kubelíková 1224/42, 13000 Praha 3, IČO: 01684779","115,00 € s DPH",29.03.2022,11.04.2022,platná,
106/2020,jedálne kupóny na mesiac 7/2020,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 82101 Bratislava, IČO: 31396674","477,57 € s DPH",02.07.2020,02.07.2020,platná,
01/2020,jedálenské kupóny,,"dodávateľ: Up Slovensko, s. r. o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","2 713,62 € s DPH",07.01.2020,20.01.2020,platná,
149/2021,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 53528654","3 135,83 € s DPH",04.10.2021,04.10.2021,platná,
109/2021,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","3 200,92 € s DPH",06.07.2021,08.07.2021,platná,
92/2021,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","3 534,03 € s DPH",02.06.2021,03.06.2021,platná,
57/2021,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","3 120,51 € s DPH",04.05.2021,04.05.2021,platná,
37/2021,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","3 258,35 € s DPH",07.04.2021,07.04.2021,platná,
22/2021,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","3 070,74 € s DPH",03.03.2021,08.03.2021,platná,
9/2021,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","2 898,44 € s DPH",08.02.2021,12.02.2021,platná,
1/2021,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","2 477,27 € s DPH",08.01.2021,08.01.2021,platná,
195/2020,stravne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","3 080,13 € s DPH",01.12.2020,02.12.2020,platná,
194/2020,darčekové kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","3 888,05 € s DPH",27.11.2020,27.11.2020,platná,
182/2020,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","2 906,13 € s DPH",03.11.2020,03.11.2020,platná,
159/2020,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","3 750,21 € s DPH",05.10.2020,06.10.2020,platná,
136/2020,stravné kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","3 265,23 € s DPH",04.09.2020,22.09.2020,platná,
117/2020,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","1 043,99 € s DPH",04.08.2020,04.08.2020,platná,
118/2020,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","37,02 € s DPH",04.08.2020,04.08.2020,platná,
89/2020,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","3 472,55 € s DPH",02.06.2020,02.06.2020,platná,
78/2020,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","3 302,25 € s DPH",05.05.2020,05.05.2020,platná,
66/2020,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","455,36 € s DPH",07.04.2020,08.04.2020,platná,
51/2020,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","2 802,47 € s DPH",09.03.2020,10.03.2020,platná,
16/2020,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","3 109,75 € s DPH",06.02.2020,10.02.2020,platná,
242/2019,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","2 412,66 € s DPH",05.12.2019,05.12.2019,platná,
237/2019,darčekové kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","1 032,45 € s DPH",25.11.2019,28.11.2019,platná,
216/2019,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","3 140,29 € s DPH",06.11.2019,06.11.2019,platná,
203/2021,jedálne kupóny,,"dodávateľ: Up  Déjeuner s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 53528654","3 419,16 € s DPH",03.12.2021,06.12.2021,platná,
168/2021,jedálne kupóny,,"dodávateľ: Up  Déjeuner s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 53528654","2 814,21 € s DPH",04.11.2021,05.11.2021,platná,
129/2021,darčekové kupóny,,"dodávateľ: Up  Déjeuner s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 53528654","1 977,01 € s DPH",02.09.2021,06.09.2021,platná,
134/2021,jedálne kupóny,,"dodávateľ: Up  Déjeuner s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 53528654","857,66 € s DPH",06.09.2021,06.09.2021,platná,
118/2021,jedálne kupóny,,"dodávateľ: Up  Déjeuner s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 53528654","1 137,17 € s DPH",03.08.2021,03.08.2021,platná,
66/2021,materiál na výuku,,"dodávateľ: Umelecké potreby, Lýdia komorová, Thurzova 431/2, IČO: 41243277","117,87 € s DPH",,,platná,
214/2021,germicídný žiarič,,"dodávateľ: UNIZDRAV Prešov, s.r.o., Františkánske námestie 3/A, IČO: 08001 Prešov","3 596,00 € s DPH",28.12.2021,29.12.2021,platná,
181/2023,set trubíc,,"dodávateľ: UNIZDRAV Prešov s.r.o., Františkánske námestie 3/A, 080 01 Prešov, IČO: 36515388","35,00 € s DPH",29.09.2023,02.10.2023,platná,
55/2020,materiál projekt,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, IČO: 45643369","7 449,12 € s DPH",09.03.2020,31.03.2020,platná,
38/2020,školenie,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, IČO: 45643369","300,00 € s DPH",24.02.2020,24.02.2020,platná,
253/2019,učebné pomôcky a spotrebný materiál projekt,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, 04001, IČO: 45643369","5 688,76 € s DPH",20.12.2019,23.12.2019,platná,
92/2024,materiál na výuku,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, 04001 Košice, IČO: 45643369","143,90 € s DPH",29.04.2024,29.04.2024,platná,
42/2024,materiál PPV,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, 04001 Košice, IČO: 45643369","342,78 € s DPH",13.03.2024,18.03.2024,platná,
196/2023,materiál na výuku,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, 04001 Košice, IČO: 45643369","437,27 € s DPH",10.10.2023,10.10.2023,platná,
158/2023,cvičná hlava,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, 04001 Košice, IČO: 45643369","528,64 € s DPH",23.08.2023,24.08.2023,platná,
141/2023,materiálno-technické vybavenie "Beauty vo vnútri i navonok",,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, 04001 Košice, IČO: 45643369","62 462,56 € s DPH",10.07.2023,18.07.2023,platná,
93/2023,materiál na výuku,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, 04001 Košice, IČO: 45643369","241,64 € s DPH",05.05.2023,09.05.2023,platná,
198/2022,materiál PPV,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, 04001 Košice, IČO: 45643369","178,68 € s DPH",05.09.2022,05.09.2022,platná,
103/2022,materiál na výuku,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, 04001 Košice, IČO: 45643369","178,68 € s DPH",28.04.2022,03.05.2022,platná,
87/2021,materiál na výuku,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, 04001 Košice, IČO: 45643369","9 055,11 € s DPH",27.05.2021,28.05.2021,platná,
200/2020,materiál,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, 04001 Košice, IČO: 45643369","83,56 € s DPH",04.12.2020,07.12.2020,platná,
167/2020,školenie,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, 04001 Košice, IČO: 45643369","300,00 € s DPH",08.10.2020,09.10.2020,platná,
14/2022,výšivky na tričká ERASMUS,,"dodávateľ: Tommy The Needle s.r.o., Čermeľské údolie 6, 04001  Košice, IČO: 48169391","360,00 € s DPH",09.02.2022,09.02.2022,platná,
240/2022,výkopové práce  Projekt Nadácie SPP,,"dodávateľ: Tibor Kiš, Osloboditeľov 98, 044014 Čaňa, IČO: 32522584","200,00 € s DPH",14.10.2022,14.10.2022,platná,
94/2023,papierová hygiena,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenská 19, 08001  Prešov, IČO: 32923244","466,88 € s DPH",05.05.2023,09.05.2023,platná,
32/2024,čistiace prostriedky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","1 249,02 € s DPH",04.03.2024,08.03.2024,platná,
271/2023,upratovací vozík,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","203,00 € s DPH",19.12.2023,29.12.2023,platná,
237/2023,papierová hygiena,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","671,64 € s DPH",22.11.2023,23.11.2023,platná,
238/2023,čistiace prostriedky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","86,40 € s DPH",22.11.2023,23.11.2023,platná,
214/2023,papierová hygiena,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","372,00 € s DPH",19.10.2023,23.10.2023,platná,
179/2023,čistiace prostriedky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","471,96 € s DPH",29.09.2023,02.10.2023,platná,
180/2023,papierová hygiena,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","396,96 € s DPH",29.09.2023,02.10.2023,platná,
154/2023,prostriedky na upratovanie,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","448,79 € s DPH",17.08.2023,17.08.2023,platná,
155/2023,pracie prostriedky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","64,44 € s DPH",17.08.2023,17.08.2023,platná,
78/2023,materiál na upratovanie,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","333,54 € s DPH",21.04.2023,24.04.2023,platná,
67/2023,papierová hygiena,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","446,64 € s DPH",03.04.2023,03.04.2023,platná,
25/2023,papierová hygiena,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","200,00 € s DPH",15.02.2023,16.02.2023,platná,
26/2023,materiál na upratovanie,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","54,60 € s DPH",15.02.2023,16.02.2023,platná,
07/2023,tekuté mydlo,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","22,20 € s DPH",19.01.2023,19.01.2023,platná,
08/2023,papierová hygiena,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","208,80 € s DPH",19.01.2023,19.01.2023,platná,
265/2022,papierová hygiena,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","462,90 € s DPH",08.12.2022,01.12.2022,platná,
228/2022,čistiace prostriedky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","306,66 € s DPH",04.10.2022,05.10.2022,platná,
229/2022,pracie prostriedky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","28,62 € s DPH",04.10.2022,05.10.2022,platná,
210/2022,papierová hygiena,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","475,20 € s DPH",09.09.2022,29.09.2022,platná,
130/2022,papierová hygiena,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","402,60 € s DPH",17.05.2022,18.05.2022,platná,
102/2022,materiál na výuku,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","291,60 € s DPH",28.04.2022,03.05.2022,platná,
59/2022,upratovacie vozíky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","709,00 € s DPH",24.03.2022,11.04.2022,platná,
54/2022,utierky papierové,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","132,00 € s DPH",22.03.2022,23.03.2022,platná,
41/2022,jednorazové rukavice,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","66,66 € s DPH",09.03.2022,17.03.2022,platná,
26/2021,materiál pranie,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","51,98 € s DPH",02.03.2022,08.03.2022,platná,
27/2022,čistiace prostriedky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","896,60 € s DPH",02.03.2022,08.03.2022,platná,
08/2022,hygienické potreby,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","275,40 € s DPH",31.01.2022,31.01.2022,platná,
172/2021,čistiace prostriedky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","286,80 € s DPH",08.11.2021,08.11.2021,platná,
150/2021,čistiace prostriedky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","213,40 € s DPH",04.10.2021,04.10.2021,platná,
124/2021,"čistiace - dezinfekčný, spotrebný materiál",,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","47,52 € s DPH",24.08.2021,25.08.2021,platná,
125/2021,"čistiace - dezinfekčný, spotrebný materiál",,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","777,58 € s DPH",24.08.2021,25.08.2021,platná,
97/2021,spotrebný materiál,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","183,20 € s DPH",07.06.2021,08.06.2021,platná,
70/2021,spotrebný materiál,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","15,00 € s DPH",12.05.2021,12.05.2021,platná,
63/2021,spotrebný materiál,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","166,60 € s DPH",10.05.2021,10.05.2021,platná,
18/2021,čistiace a dezinfekčne prostriedky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","409,20 € s DPH",23.02.2021,23.02.2021,platná,
169/2020,spotrebný materiál,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","79,20 € s DPH",13.10.2020,14.10.2020,platná,
168/2020,dezinfekčné prostr. a pomôcky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","824,00 € s DPH",08.10.2020,09.10.2020,platná,
144/2020,dezinfekčne prostriedky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","252,92 € s DPH",10.09.2020,23.09.2020,platná,
131/2020,čistiace prostriedky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","202,27 € s DPH",27.08.2020,27.08.2020,platná,
43/2020,čistiace prostriedky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","640,93 € s DPH",03.03.2020,10.03.2020,platná,
79/2024,papierová hygiena,,"dodávateľ: TOPO - Anton Ferenc Ing., Dukelská 398/10, 07801  Sečovce, IČO: 32923244","255,96 € s DPH",17.04.2024,17.04.2024,platná,
192/2023,"tabule, menovka",,"dodávateľ: TOP OFFICE s.r.o., Hlavná 922, 92501 Matúškovo, IČO: 36355160","83,27 € s DPH",09.10.2023,09.10.2023,platná,
157/2023,informačné tabuľky,,"dodávateľ: TOP OFFICE s.r.o., Hlavná 922, 92501 Matúškovo, IČO: 36355160","475,50 € s DPH",23.08.2023,24.08.2023,platná,
17/2022,switch,,"dodávateľ: TN TRADE Slovakia s.r.o., Zadunajská cesta 12, 85101  Bratislava, IČO: 36026492","121,60 € s DPH",11.02.2022,22.02.2022,platná,
208/2023,pre projekt "Beauty vo vnútri i navonok“ - stavebné úpravy,,"dodávateľ: T.H.Group,s.r.o., Starozagorská 9, 040 23 Košice, IČO: 53068297","82 798,81 € s DPH",17.10.2023,17.10.2023,platná,
209/2023,pre projekt "Beauty vo vnútri i navonok“ - stavebné úpravy,,"dodávateľ: T.H.Group,s.r.o., Starozagorská 9, 040 23 Košice, IČO: 53068297","5 055,50 € s DPH",17.10.2023,17.10.2023,platná,
48/2020,telekomunikačné služby,,"dodávateľ: T - COM a.s., Karadžičova, 825 13  BA, IČO: 35763469","9,60 € s DPH",09.03.2020,10.03.2020,platná,
49/2020,telekomunikačné služby,,"dodávateľ: T - COM a.s., Karadžičova, 825 13  BA, IČO: 35763469","51,76 € s DPH",09.03.2020,10.03.2020,platná,
50/2020,telekomunikačné služby,,"dodávateľ: T - COM a.s., Karadžičova, 825 13  BA, IČO: 35763469","0,59 € s DPH",09.03.2020,03.03.2020,platná,
17/2020,telekomunikačné služby,,"dodávateľ: T - COM a.s., Karadžičova, 825 13  BA, IČO: 35763469","61,81 € s DPH",06.02.2020,10.02.2020,platná,
18/2020,telekomunikačné služby,,"dodávateľ: T - COM a.s., Karadžičova, 825 13  BA, IČO: 35763469","0,59 € s DPH",06.02.2020,10.02.2020,platná,
19/2020,telekomunikačné služby,,"dodávateľ: T - COM a.s., Karadžičova, 825 13  BA, IČO: 35763469","9,60 € s DPH",06.02.2020,10.02.2020,platná,
256/2019,telekomunikačné služby,,"dodávateľ: T - COM a.s., Karadžičova, 825 13  BA, IČO: 35763469","59,86 € s DPH",09.01.2020,14.01.2020,platná,
257/2019,telekomunikačné služby,,"dodávateľ: T - COM a.s., Karadžičova, 825 13  BA, IČO: 35763469","9,60 € s DPH",10.01.2020,14.01.2020,platná,
258/2019,telekomunikačné služby,,"dodávateľ: T - COM a.s., Karadžičova, 825 13  BA, IČO: 35763469","0,59 € s DPH",10.01.2020,14.01.2020,platná,
247/2019,telekomunikačné služby,,"dodávateľ: T - COM a.s., Karadžičova, 825 13  BA, IČO: 35763469","0,59 € s DPH",11.12.2019,23.12.2019,platná,
248/2019,telekomunikačné služby,,"dodávateľ: T - COM a.s., Karadžičova, 825 13  BA, IČO: 35763469","67,44 € s DPH",11.12.2019,23.12.2019,platná,
249/2019,telekomunikačné služby,,"dodávateľ: T - COM a.s., Karadžičova, 825 13  BA, IČO: 35763469","9,60 € s DPH",11.12.2019,23.12.2019,platná,
218/2019,telekomunikačné služby,,"dodávateľ: T - COM a.s., Karadžičova, 825 13  BA, IČO: 35763469","9,60 € s DPH",07.11.2019,19.11.2019,platná,
219/2019,telekomunikačné služby,,"dodávateľ: T - COM a.s., Karadžičova, 825 13  BA, IČO: 35763469","0,59 € s DPH",07.11.2019,19.11.2019,platná,
220/2019,telekomunikačné služby,,"dodávateľ: T - COM a.s., Karadžičova, 825 13  BA, IČO: 35763469","63,92 € s DPH",07.11.2019,19.11.2019,platná,
"246,2019",činnosť technika,,"dodávateľ: Stredná odborná škola technická, Kukučínova 23, 04001 Košice, IČO: 00893340","135,00 € s DPH",11.12.2019,23.12.2019,platná,
244/2019,činnosť technika BOZP,,"dodávateľ: Stredná odborná škola technická, Kukučínova 23, 040 01  Košice, IČO: 00893340","135,00 € s DPH",09.12.2019,09.12.2019,platná,
196/2021,servisná oprava pračky,,"dodávateľ: Stein servis s.r.o., Tallinská 2, 04012  Košice, IČO: 50140990","334,00 € s DPH",29.11.2021,29.11.2021,platná,
94/2022,oprava automatickej pračky,,"dodávateľ: Stein servis s.r.o., Takinská 2, 04012  Košice, IČO: 50140990","226,00 € s DPH",21.04.2022,21.04.2022,platná,
