26/2019,26/2019,Mandátna zmluva,vykonanie procesu verejného obatrávania,12/2020,,"mandant: Stredná odborná škola, Gemerská 1, 04011 Košice, IČO: 17078423, Mgr. Ingrid Sedláková","mandatár: A-Z REAL STAV s.r.o., Michalovská 3, 040 11 Košice, IČO: 0036851248, Mgr. Monika Štrompová",,"350,00 € s DPH",02.12.2019,02.12.2019 -,03.12.2019,03.12.2019,platná,26/2019,
25/2019,25/2019,Zmluva o prevode správy hnuteľného majetku,prevod hnuteľného majetku,,,"predávajúci: Stredná odborná škola, Gemerská 1, 040 11  Košice, IČO: 17078423, Mgr. Ingrid Sedláková","preberajúci: Stredná odborná škola technická, Kukučínová 23, 04001  Košice, IČO: 00893340, PhDr. Ján Pituch",,,15.10.2019,15.10.2019 -,17.10.2019,18.10.2019,platná,25/2019,
24/2019,24/2019,Zmluva o spolupráci č. 14/2019,Spolupráca medzi zmluvnými stranami v školskom roku 2019/2020 - záujmová činnosť žiakov,,,"účastník: Stredná odborná škola, Gemerská 1, 040 11  Košice, IČO: 17078423, Mgr. Ingrid Sedláková","účastník: Centrum voľného času, Strojárenska 3,040 01 Košice, IČO: 00520969, Mgr. Viera Hamřiková",,,25.09.2019,25.09.2019 -,27.09.2019,28.09.2019,platná,14/2019,
23/2019,23/2019,Dohoda č. 3/PV/2019,zabezpečenie odbornej praxe,,,"strana: Stredná odborná škola, Gemerská 1, IČO: 17078423, Mgr. Ingrid Sedláková","strana: Stredná odborná škola, Učňovská 5, 040 15  Košice, IČO: 17050367, Ing. Peter Smolnický",,,09.09.2019,09.09.2019 -,16.09.2019,,platná,23/2019,
22/2019,22/2019,Darovacia zmluva o darovaní hnuteľnej veci,šijací stroj Veritas,,,"darca: Lucia Hvozdilová, Na hore 2, 040 22  Košice","obdarovaný: Stredná odborná škola, Gemerská 1, 040 11  Košice, IČO: 17078423, Mgr. Ingrid Sedláková",,"20,00 € s DPH",14.08.2019,14.08.2019 -,14.08.2019,15.08.2019,platná,22/2019,
21/2019,2019-1--SK01-KA102-060617,Zmluva o poskytnutí grantu,grant na projekt Mobilitou k zvyšovaniu odbornosti,21/2019,,"národná agentúra: SAAIC, Križkova 9, 811 04 Bratislava, IČO: 30778867, Mgr. Irena Fonodová","príjemca: Stredná odborná škola, Gemerská 1, 040 11  Košice, IČO: 17078423, Mgr. Ingrid Sedláková",,,24.06.2019,24.06.2019 -,09.07.2019,10.07.2019,platná,21/2019,
13/2019,13/2019,Zmluva č. 01_DV_2019,praktické vyučovanie,,,"škola: Stredná odborná škola, Gemerská 1, Košice, IČO: 17078423, Mgr. Ingrid Sedláková","zamestnávateľ: Karma studio .s.ro., Kováčska 6/195, Košice, IČO: 46560874, Matúš Žákovič",,,15.05.2019,15.05.2019 -,07.06.2019,08.06.2019,platná,13/2019,
14/2019,14/2019,Zmluva č. 02_DV_2019,praktické vyučovanie,,,"škola: Stredná odborná škola, Gemerská 1, Košice, IČO: 17078423, Mgr. Ingrid Sedláková","zamestnávateľ: Andia s.r.o., Hlavná 83, Košice, IČO: 36608611, Mgr. Samuel Seman",,,15.05.2019,15.05.2019 -,07.06.2019,08.06.2019,platná,14/2019,
15/2019,15/2019,Zmluva č. 03_DV_2019,praktické vyučovanie,,,"škola: Stredná odborná škola, Gemerská 1, Košice, IČO: 17078423, Mgr. Ingrid Sedláková","zamestnávateľ: BEAUTY EXPERT s.r.o., Sokolovská 21, Košice, IČO: 44129963, Mgr. Samuel Seman",,,15.05.2019,15.05.2019 -,07.06.2019,08.06.2019,platná,15/2019,
16/2019,16/2019,Zmluva č. 04_DV_2019,praktické vyučovanie,,,"škola: Stredná odborná škola, Gemerská 1, Košice, IČO: 17078423, Mgr. Ingrid Sedláková","zamestnávateľ: BOST KOŠICE s.r.o., Ladožská 7, Košice, IČO: 36568783, Richard Ragan",,,15.05.2019,15.05.2019 -,07.06.2019,08.06.2019,platná,16/2019,
17/2019,17/2019,Zmluva č. 05_DV_2019,praktické vyučovanie,,,"škola: Stredná odborná škola, Gemerská 1, Košice, IČO: 17078423, Mgr. Ingrid Sedláková","zamestnávateľ: VOGUE CLUB s.r.o., Ladožská 7, Košice, IČO: 47589132, Richard Ragan",,,,15.05.2019 - 15.05.2019,07.06.2019,08.06.2019,archívna,17/2019,
18/2019,18/2019,Zmluva č. 06_DV_2019,praktické vyučovanie,,,"škola: Stredná odborná škola, Gemerská 1, Košice, IČO: 17078423, Mgr. Ingrid Sedláková","zamestnávateľ: VOGUA ICON s.r.o, Ladožská 7, Košice, IČO: 47501308, Richard Ragan",,,15.05.2019,15.05.2019 -,07.06.2019,08.06.2019,platná,18/2019,
12/2019,12/2019,Kúpna zmluva č.Z201915597,darčekové kupóny,,,"objednávateľ: Stredná odborná škola, Gemerská 1, Košice, IČO: 17078423, Mgr. Ingrid Sedláková","dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 82101 Bratislava, IČO: 31396674",,,27.05.2019,27.05.2019 -,28.05.2019,29.05.2019,platná,12/2019,
11/2019,11/2019,Kúpna zmluva 2/2019,Učebné pomôcky a spotrebný materiál projekt,,,"kupujúci: Stredná odborná škola, Gemerská 1, Košice, IČO: 17078423, Mgr. Ingrid Sedláková","predávajúci: Treatment&Diagnostic in Israel - Dr.Kats s.r.o., Garbiarska 11,04001 Košice, IČO: 45643369",,,24.05.2019,24.05.2019 -,27.05.2019,,platná,11/2019,
10/2019,10/2019,Zmluva o výpožičke,výpožička nebyt.priestorov,,,"požičiavateľ: Stredná odborná škola, Gemerská 1, Košice, IČO: 17078423, Mgr. Ingrid Sedláková","vypožičiavateľ: Mestská časť Košice Juh, Smetanova 4, 040 01  Košice, IČO: 00691046, JUDr. Jaroslav Hlinka, starosta",,"234,46 € s DPH",20.05.2019,20.05.2019 -,23.05.2019,24.05.2019,platná,10/2019,
19/2019,19/2019,Zmluva o vydaní a používaní mandátneho certifikátu č. RA-SNCA/20181348,dôveryhodná služba mandátneho certifikátu,,,"používateľ: Stredná odborná škola, Gemerská 1, Košice, IČO: 17078423, Mgr. Ingrid Sedláková","poskytovateľ: NBÚ-Slovenská národná certifikačná autorita, Budatínska 30,85106 Bratislava, IČO: 36061701, Ing.Jozef Magala",,,10.05.2019,10.05.2019 -,10.05.2019,11.05.2019,platná,19/2019,
20/2019,20/2019,Zmluva o vydaní a používaní mandátneho certifikátu č. RA-SNCA/20181350,dôveryhodná služba mandátneho certifikátu,,,"používateľ: Stredná odborná škola, Gemerská 1, Košice, IČO: 17078423, Mgr. Ingrid Sedláková","poskytovateľ: NBÚ-Slovenská národná certifikačná autorita, Budatínska 30,85106 Bratislava, IČO: 36061701, Ing.Jozef Magala",,,10.05.2019,10.05.2019 -,10.05.2019,11.05.2019,platná,20/2019,
9/2019,9/2019,Zmluva o poskytovaní kvalifikovaných dôveryhodných služieb,poskytnutie dôveryhodných služieb,,,"poskytovateľ: Národný bezpečnostný úrad, Budatínska 30, 851 06 Bratislava, IČO: 36061701, Mgr. Zuzana Halásová,PhD.","nadobúdateľ: Stredná odborná škola, Gemerská 1, 040 11  Košice, IČO: 17078423, Mgr. Ingrid Sedláková",,,17.04.2019,17.04.2019 -,18.04.2019,19.04.2019,platná,9/2019,
8/2019,8/2019,Darovacia zmluva,nepeňažný dar,,,"darca: Mária Huljak Dobošová, Branisková 7, 040 01  Košice","obdarovaný: Stredná odborná škola, Gemerská 1, 040 11  Košice, IČO: 17078423, Mgr. Ingrid Sedláková",,,10.04.2019,10.04.2019 -,10.04.2019,11.04.2019,platná,8/2019,
7/2019,7/2019,Zmluva o výpožičke 1/2019,výpožička nebyt.priestorov,,,"požičiavateľ: Stredná odborná škola, Gemerská 1, Košice, IČO: 17078423, Mgr. Ingrid Sedláková","vypožičiavateľ: Mestská časť Košice Juh, Smetanova 4, 040 01  Košice, IČO: 00691046, JUDr. Jaroslav Hlinka, starosta",,,25.03.2019,-,27.03.2019,28.03.2019,platná,7/2019,
4/2019,4/2019,Darovacia zmluva o darovaní hnuteľnej veci,PC + klávesnica (2 ks),,,"obdarovaný: Stredná odborná škola, Gemerská 1, 04011  Košice, IČO: 17078423, Mgr. Ingrid Sedláková","darca: Klima - Teplo  designing, s.r.o., Hroncova 3, IČO: 44924476",,,28.01.2019,28.01.2019 -,28.01.2019,29.01.2019,platná,4/2019,
5/2019,5/2019,Dodatok č. 4 k zmluve o výpožičke zo dňa 27. 04. 2015,dodatok k zmluve o výpožičke DHM,,,"vypožičiavateľ: Stredná odborná škola, Gemerská 1, 04011  Košice, IČO: 17078423, Mgr. Ingrid Sedláková","požičiavateľ: JUDr.Vladimír Habiňák, Kuzmányho 57, Košice, IČO: 42239800",,,28.01.2019,28.01.2019 -,28.01.2019,29.01.2019,platná,5/2019,
2/2019,1187/2019/OSM-00703,Dodatok č.1 k zmluve o prevode správy,prevod nehnuteľného majetku,,,"odovzdávajúci: Stredná odborná škola, Gemerská 1, 040 11 Košice, IČO: 17078423, Mgr. Ingrid Sedláková","preberajúci: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937, JUDr. Ivona Farkašová",,,18.12.2018,27.04.2018 -,15.01.2019,,platná,2/2019,
3/2019,6581/2018/OSM-31396,Dodatok č.2 k Zmluve o prevode správy,prevod nehnuteľného majetku,,,"odovzdávajúci: Stredná odborná škola, Gemerská 1, 040 11 Košice, IČO: 17078423, Mgr. Ingrid Sedláková","preberajúci: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937, JUDr. Ivona Farkašová",,,18.12.2018,27.04.2018 -,15.01.2019,,platná,3/2019,
1/2019,1/2019,Kúpna zmluva 1/2019,stravné kupóny,,,"dodávateľ: Up Slovensko, s. r. o., Tomášikova 23/D, 82101 Bratislava, Slovenská republika, IČO: 31396674","predávajúci: Stredná odborná škola, Gemerská 1, 040 11  Košice, IČO: 17078423",,,08.01.2019,11.01.2019 -,08.01.2019,09.01.2019,platná,1/2019,
22/2018,22/2018,Kúpna zmluva č. 1/2018,"1.1. Spotrebný tovar a prevádzkový materiál  v rámci projektu
4.5.2. a 5.5.2. Školiaci materiál a potreby - školiace balíčky  v rámci projektu“",,,"kupujúci: Stredná odborná škola, Gemerská 1, 040 11 Košice, IČO: 17078423, Mgr. Ingrid Sedláková","predávajúci: Focus-computers.r.o., Dominikánske námestie 35,0401 Košice, IČO: 36188778",,,06.11.2018,06.11.2018 -,06.11.2018,07.11.2018,platná,22/2018,
21/2018,21/2018,Zmluva o výpožičke 1/2018,výpožička nebyt.priestorov - voľby,,,"požičiavateľ: Stredná odborná škola, Gemerská 1, 040 11 Košice, IČO: 17078423, Mgr. Ingrid Sedláková, riaditeľka školy","vypožičiavateľ: Mestká časť Košice-Juh, Smetanova 4, IČO: 00691046, JUDr.Jaroslav Hlinka, starosta",,,05.11.2018,05.11.2018 -,05.11.2018,06.11.2018,platná,21/2018,
20/2018,20/2018,Darovacia zmluva o darovaní hnuteľnej veci,DHM kontúrovací a strihací strojček,,,"darca: ZR SOSGEMKE, o.z., Gemerská 1, 040 11  Košice, IČO: 50 635 026, RNDr. Elena Kolesárová","obdarovaný: Stredná odborná škola, Gemerská 1, 040 11  Košice, IČO: 17078423, Mgr. Ingrid Sedláková",,"168,30 € s DPH",26.10.2018,26.10.2018 -,26.10.2018,27.10.2018,platná,20/2018,
19/2018,19/2018,Zmluva o dielo 2018,Vypracovanie realizačnej projektovej dodkumentácie,,,"objednávateľ: Stredná odborná škola, Gemerská 1, 040 11 Košice, IČO: 17078423, Mgr. Ingrid Sedláková","zhotoviteľ: Ing. Marián Vojtek, Vojtek Ateliér, IČO: 50377353",,"2 899,00 € s DPH",22.10.2018,22.10.2018 -,24.10.2018,25.10.2018,platná,19/2019,
18/2018,18/2018,Darovacia zmluva č. 18/2018,"nepeňažný dar, DHM a kad. farby",,,"darca: Bc. Zuzana Šoltésová, Čičarovce 106, 076  71 Čičarovce","obdarovaný: Stredná odborná škola, Gemerská 1, 040 11  Košice, IČO: 17078423, Mgr. Ingrid Sedláková",,,09.10.2018,09.10.2018 -,09.10.2018,10.10.2018,platná,18/2018,
17/2018,17/2018,Dodatok č. 2 k Zmluve o výpožičke č. 2/2016 uzatvorenej dňa 28.11.2016,dodatok k čl. III - výpočet nákladov,,,"požičiavateľ: Stredná odborná škola, Gemerská 1, 040 11 Košice, IČO: 17078423, Mgr. Ingrid Sedláková","vypožičiavateľ: Škola úžitkového výtvarníctva, Jakobyho 15, IČO: 00133132, Mgr. art. Zsolt Lukács",,,11.09.2018,10.09.2018 -,27.09.2018,28.09.2018,platná,17/2018,
OPĽZ/353/2018,16/2018,ZMLUVA O POSKYTNUTÍ NENÁVRATNÉHO FINANČNÉHO PRÍSPEVKU,úprava zmluvných podmienok,,,"poskytovateľ: Ministerstvo práce, sociálnych vecí a rodiny Slovenskej republiky, Stromová 1, 813 30 Bratislava, Slovenská republika, IČO: 00164381, Martina Lubyová, ministerka školstva, vedy, výskumu a športu SR","prijímateľ: Stredná odborná škola, Gemerská 1, 040 11  Košice, IČO: 17078423, Mgr. Ingrid Sedláková",,"121 338,68 € s DPH",07.09.2018,-,17.09.2018,15.09.2018,platná,"OPĽZ/353/2018 ,",
15/2018,15/2018,Zmluva o dielo,vstupný audit a vypracovanie dokumentácie GDPR,,,"objednávateľ: Stredná odborná škola, Gemerská 1, 040 11 Košice, IČO: 17078423, Mgr. Ingrid Sedláková","zhotoviteľ: CUBS plus, s.r.o., Masarykova č. 21, 040 01  Košice, IČO: 46943404, Mgr. Jaroslav Dzurik",,,13.09.2018,13.09.2018 -,14.09.2018,15.09.2018,platná,15/2018,
13/2018,13/2018,Zmluva o spolupráci č. 11/2018,Spolupráca medzi zmluvnými stranami v školskom roku 2018/2019 - záujmová činnosť žiakov,,,"centrum voľného času: Centrum voľného času, Strojárenská 3, 04001  Košice, Ing. Erika Munková","škola: Stredná odborná škola, Gemerská 1, 040 11  Košice, IČO: 17078423, Mgr. Ingrid Sedláková",,,07.09.2018,01.09.2018 - 29.06.2019,13.09.2018,14.09.2018,archívna,13/2018,
14/2018,14/2018,Darovacia zmluva,účelovo určený dar,,,"darca: Ing, Korcsmárosová Antónia, Turgenenvova 13, košice","obdarovaný: SOŠ, Gemerská 1, 040 11  Košice, IČO: 17078423, Mgr. Ingrid Sedláková",,"122,65 € s DPH",12.09.2018,13.09.2018 -,13.09.2018,14.09.2018,platná,14/2018,
Zmluva o prevode správy hnuteľného majetku,Zmluva o prevode správy hnuteľného majetku,prevod hnuteľného majetku,prevod hnuteľného majetku,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937",,,27.06.2018,-,25.07.2018,26.07.2018,platná,Zmluva o prevode správy hnuteľného majetku,
Zmluva č. 30-000141208PO2018,Zmluva č. 30-000141208PO2018,dodávka vody z verjného vodovodu,dodávka vody z verjného vodovodu,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Východoslovenská vodárenská spol a.s., Komenského 50, 042 48 Košice, IČO: 36570460",,,17.07.2018,-,19.07.2018,20.07.2018,platná,Zmluva č. 30-000141208PO2018,
o prevode nehnuteľného majetku Košického samosprávneho kraja,o prevode nehnuteľného majetku Košického samosprávneho kraja,Prevod správy nehnuteľného majetku Košického samosprávneho kraja,Prevod správy nehnuteľného majetku Košického samosprávneho kraja,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"330 550,67 € bez DPH",27.04.2018,-,25.06.2018,26.06.2018,platná,"o prevode nehnuteľného majetku Košického samosprávneho kraja , Príloha č. 1 , Príloha č. 2",
Zmluva o spolupráci osobných údajov,Zmluva o spolupráci osobných údajov,spracúvanie osobných údajov,spracúvanie osobných údajov,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: TransData sro., M.R.Štefánika 139, 01001 Žilina, IČO: 35741236",,,24.05.2018,-,12.06.2018,13.06.2018,platná,Zmluva o spolupráci osobných údajov,
Erasmus+Čislo Zmluvy  -2018-1-SK01-KA102-046040,Erasmus+Čislo Zmluvy  -2018-1-SK01-KA102-046040,grant - projekt,grant - projekt,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: SAAIC národná ag.Programu celoživotného vzdel., Svoradova 1, 811 03 Bratislava",,,24.05.2018,-,30.05.2018,31.05.2018,platná,Erasmus+Čislo Zmluvy  -2018-1-SK01-KA102-046040,
Zmluva o prevode správy hnuteľného majetku,Zmluva o prevode správy hnuteľného majetku,prevod hnuteľného majetku,prevod hnuteľného majetku,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: SOŠ technická, Kukučinova 23, Košice, IČO: 00893340",,,16.05.2018,-,29.05.2018,30.05.2018,platná,Zmluva o prevode správy hnuteľného majetku,
Kúpna zmluva č. Z201822086_Z,Kúpna zmluva č. Z201822086_Z,darčekové kupóny,darčekové kupóny,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674",,,23.05.2018,-,25.05.2018,26.05.2018,platná,Kúpna zmluva č. Z201822086_Z,
"ZoS-SOS/2017/DUAL/226, DUAL - 03615/2018","ZoS-SOS/2017/DUAL/226, DUAL - 03615/2018",vymedzenie práv a povinnosti realizátora a školy v projekte,vymedzenie práv a povinnosti realizátora a školy v projekte,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Štátny inštitút odborného vzdelávania, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,03.04.2018,-,17.04.2018,18.04.2018,platná,,
DZ zo dňa 05.03.2018,DZ zo dňa 05.03.2018,paravány 3 ks,paravány 3 ks,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423",účastník: PhDr. Jana Takáčová,,,05.03.2018,-,12.03.2018,14.03.2018,platná,DZ zo dňa 05.03.2018,
Darovacia zmluva 13022018,Darovacia zmluva 13022018,drobný hmotný majetok,drobný hmotný majetok,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Bc.Alena Keblušková, Povstania českého ľudu 736/34,KE",,,13.02.2018,-,13.02.2018,14.02.2018,platná,Darovacia zmluva 13022018,
Dodatok č. 3 k zmluve  o výpožičke zo dňa 27. 04. 2015,Dodatok č. 3 k zmluve  o výpožičke zo dňa 27. 04. 2015,dodatok k zmluve o výpožičke  DHM,dodatok k zmluve o výpožičke  DHM,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: JUDr. Vladimír Habiňák, Kuzmányho 57, 040 01 Košice",,,15.01.2018,-,18.01.2018,19.01.2018,platná,Dodatok č. 3 k zmluve  o výpožičke zo dňa 27. 04. 2015,
darovacia zmluva,darovacia zmluva,hnuteľné veci,hnuteľné veci,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: JUDr. Tibor Pelegrin, Lomonosovova 8, 040 01 Košice",,"15,00 € bez DPH",28.12.2017,-,10.01.2018,28.12.2017,platná,darovacia zmluva,
Zmluva o výpožičke,Zmluva o výpožičke,PC zostava - Fokus,PC zostava - Fokus,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Ing. Veronika Mentová, 044 44 Ploské č. 209, okres Košice-okolie",,,12.12.2017,-,10.01.2018,11.01.2018,platná,Zmluva o výpožičke,
Kúpna zmluva č. Z201767107_Z,Kúpna zmluva č. Z201767107_Z,stravné poukážky,stravné poukážky,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: LE CHEQUE DEJEUNER, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,"44 200,00 € bez DPH",14.12.2017,-,20.12.2017,01.01.2018,platná,Kúpna zmluva č. Z201767107_Z,
Darovacia zmluva,Darovacia zmluva,TV Panasonic,TV Panasonic,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423",účastník: Ing. Jozef Sedlák,,,27.11.2017,-,27.11.2017,28.11.2017,platná,Darovacia zmluva,
Darovacia zmluva,Darovacia zmluva,kreslo,kreslo,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423",účastník: Lukáš Očenáš,,,24.11.2017,-,24.11.2017,27.11.2017,platná,Darovacia zmluva,
Darovacia zmluva,Darovacia zmluva,pohovka,pohovka,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423",účastník: Ladislav Nagy,,,20.11.2017,-,20.11.2017,21.11.2017,platná,Darovacia zmluva,
Zmluva o výpožičke č. 1/2017,Zmluva o výpožičke č. 1/2017,výpožička priestorov voľby,výpožička priestorov voľby,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Mestská časť KOŠICE - JUH, Smetanova 4, Košice, IČO: 0069104600",,,26.10.2017,-,31.10.2017,01.11.2017,platná,Zmluva o výpožičke č. 1/2017,
Zmluva  odielo č. 2017/10/1,Zmluva  odielo č. 2017/10/1,rekonštrukcia,rekonštrukcia,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: STAVAB s.r.o., Magnezitárska 5, 040 13 Košice",,,09.10.2017,-,10.10.2017,11.10.2017,platná,Zmluva  odielo č. 2017/10/1,
Dodatok č. 1 k Zmluve o výpožičke č. 2/2016,Dodatok č. 1 k Zmluve o výpožičke č. 2/2016,úprava predmetu zmluvy _ počet žiakov a pedagogických zamestnancov,úprava predmetu zmluvy _ počet žiakov a pedagogických zamestnancov,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Škola úžitkového výtvarníctva Košice, Jakobyho 15, Košice, IČO: 00133132",,,27.09.2017,-,28.09.2017,29.09.2017,platná,Dodatok č. 1 k Zmluve o výpožičke č. 2/2016,
Dodatok č. 1 k zmluve o výpožičke zo dňa 09. 11. 2017,Dodatok č. 1 k zmluve o výpožičke zo dňa 09. 11. 2017,výpožička DHM,výpožička DHM,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Ing. Eva Moyzesová, Fibichova 13, 040 01 Košice",,,31.08.2017,-,19.09.2017,20.09.2017,platná,Dodatok č. 1 k zmluve o výpožičke zo dňa 09. 11. 2017,
Zmluva o spolupráci č. 11/2017,Zmluva o spolupráci č. 11/2017,záujmová činnosť žiakov,záujmová činnosť žiakov,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Centrum voľného času Košice, Strojárenská 3, Košice, IČO: 00520969",,,07.09.2017,-,18.09.2017,19.09.2017,platná,Zmluva o spolupráci č. 11/2017,
Dodatok č. 1 k zmluve o výpožičke zo dňa 14. 11. 2016,Dodatok č. 1 k zmluve o výpožičke zo dňa 14. 11. 2016,predĺženie výpožičky DhM,predĺženie výpožičky DhM,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: RNDr. Monika Csorbova, Stálicová 3, 040 12 Košice",,,31.08.2017,-,12.09.2017,13.09.2017,platná,Dodatok č. 1 k zmluve o výpožičke zo dňa 14. 11. 2016,
Zmluva o spolupráci 1/2017,Zmluva o spolupráci 1/2017,výmena marketingových služieb,výmena marketingových služieb,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Nezisková organizácia VOGUE Academy, Kavečianska cesta 26/A, Košice",,,31.08.2017,-,31.08.2017,01.09.2017,platná,Zmluva o spolupráci 1/2017,
Zmluva o spolupráci 2/2017,Zmluva o spolupráci 2/2017,výmena marketingových služieb,výmena marketingových služieb,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Andia s.r.o., Hlavná 83, 04001 Košice",,,31.08.2017,-,31.08.2017,01.09.2017,platná,Zmluva o spolupráci 2/2017,
Darovacia zmluva z 22. 06. 2017,Darovacia zmluva z 22. 06. 2017,obrazy 3 ks,obrazy 3 ks,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Ing. Marián Auer, Starozagorská 6, 040 23 Košice",,,22.06.2017,-,17.07.2017,18.07.2017,platná,Darovacia zmluva z 22. 06. 2017,
Zmluva č. 2017-1-SK01-KA102-035032,Zmluva č. 2017-1-SK01-KA102-035032,grant projekt Erasmus+,grant projekt Erasmus+,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: SAAIC národná ag.Programu celoživotného vzdel., Svoradova 1, 811 03 Bratislava",,"30 420,00 € bez DPH",29.06.2017,-,12.07.2017,13.07.2017,platná,Zmluva č. 2017-1-SK01-KA102-035032,
Dohoda o dočasnom užívaní priestoru zo dňa 29.06.2017,Dohoda o dočasnom užívaní priestoru zo dňa 29.06.2017,prenechanie podchodu do dočasného užívania,prenechanie podchodu do dočasného užívania,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Cresco Hotels, s.r.o., Poštová 3, 811 06 Bratislava",,,29.06.2017,-,29.06.2017,30.06.2017,platná,Dohoda o dočasnom užívaní priestoru zo dňa 29.06.2017,
Zmluva o dodávke didaktických prostriedkov č. 2017_MPC_EGO_517,Zmluva o dodávke didaktických prostriedkov č. 2017_MPC_EGO_517,didaktické prostriedky,didaktické prostriedky,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: MPC, Ševčenkova 11, Bratislava, IČO: 00164348",,,26.05.2017,-,06.06.2017,07.06.2017,platná,Zmluva o dodávke didaktických prostriedkov č. 2017_MPC_EGO_517,
Kúpna zmluva č. Z201723921_Z,Kúpna zmluva č. Z201723921_Z,darčekové kupóny,darčekové kupóny,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: LE CHEQUE DEJEUNER, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,,29.05.2017,-,01.06.2017,02.06.2017,platná,Kúpna zmluva č. Z201723921_Z,
Zmluva o poskytovaní služieb č. 9/2017,Zmluva o poskytovaní služieb č. 9/2017,vytvorenie SQR kódu,vytvorenie SQR kódu,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: SQR SLOVAKIA s.r.o., Dunajská 3, 040 01 Košice, IČO: 50012100",,"970,00 € bez DPH",03.05.2017,-,03.05.2017,04.05.2017,platná,Zmluva o poskytovaní služieb č. 9/2017,
Zmluva o dielo č. 1/2017,Zmluva o dielo č. 1/2017,Vypracovanie žiadosti o nenávratný finančný príspevok na projekt,Vypracovanie žiadosti o nenávratný finančný príspevok na projekt,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: SLARI, s.r.o., Dunajská 3, 040 11 Košice, IČO: 45886695",,"1 950,00 € bez DPH",23.03.2017,-,23.03.2017,24.03.2017,platná,Zmluva o dielo č. 1/2017,
Dohoda o zrušení nájomnej zmluvyč. 821/2006,Dohoda o zrušení nájomnej zmluvyč. 821/2006,pozemok parc.registra C KNč.662/21 a 662/25 k.ú.,pozemok parc.registra C KNč.662/21 a 662/25 k.ú.,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Mesto Košice, Tr. SNP 48/A, Košice, IČO: 10691135",,,17.02.2017,-,10.03.2017,11.03.2017,platná,Dohoda o zrušení nájomnej zmluvyč. 821/2006,
