71/2023,materiál na výuku,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, 04001 Košice, IČO: 45643369","241,64 € s DPH",03.05.2023,09.05.2023,Mgr. Ingrid Sedláková,platná,
71/2022,oprava aut. pračky,,"dodávateľ: Stein servis s.r.o., Takinská 2, 04012  Košice, IČO: 50140990","226,00 € s DPH",14.04.2022,21.04.2022,Mgr. Ingrid Sedláková,platná,
71/2021,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","121,86 € s DPH",14.07.2021,20.07.2021,Mgr. Ingrid Sedláková,platná,
71/2020,dezinfekčné,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","557,49 € s DPH",21.08.2020,27.08.2020,Mgr. Ingrid Sedláková,platná,
70/2024,materiál na výuku,,"dodávateľ: DUKRA s.r.o., Štefániková 78, 08501  Bardejov, IČO: 45340129","76,40 € s DPH",25.04.2024,25.04.2024,Mgr. Ingrid Sedláková,platná,
70/2023,tonery - ERASMUS,,"dodávateľ: COMPY-COM spol. s r.o., Zgútha Vrbického 848/6 031 01 Liptovský Mikuláš, IČO: 46555731","182,00 € s DPH",03.05.2023,03.05.2023,Mgr. Ingrid Sedláková,platná,
70/2022,miska pre PPV,,"dodávateľ: ADESSO s.r.o., Pri prachárni 4, 04011 Košice, IČO: 46583505","38,66 € s DPH",11.04.2022,21.04.2022,Mgr. Ingrid Sedláková,platná,
70/2021,prečistenie kanalizácie,,"dodávateľ: Kontrakt JMV, s.r.o., Krivá 18 040 01 Košice, IČO: 31666744","223,20 € s DPH",07.07.2021,14.07.2021,Mgr. Ingrid Sedláková,platná,
70/2020,dávkovače,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","470,40 € s DPH",20.08.2020,27.08.2020,Mgr. Ingrid Sedláková,platná,
7/2021,seminár,,"dodávateľ: RVC, Hlavna 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",03.02.2021,11.02.2021,Mgr. Ingrid Sedláková,platná,
69/2024,materiál na výuku,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, 04001 Košice, IČO: 45643369","143,90 € s DPH",25.04.2024,25.04.2024,Mgr. Ingrid Sedláková,platná,
69/2023,toner,,"dodávateľ: COMPY-COM spol. s r.o., Zgútha Vrbického 848/6 031 01 Liptovský Mikuláš, IČO: 46555731","67,60 € s DPH",03.05.2023,03.05.2023,Mgr. Ingrid Sedláková,platná,
69/2022,prejektor,,"dodávateľ: MIVASOFT s.r.o., M. R. Štefánika 67/14, 927 01 Šaľa, IČO: 36289906","478,80 € s DPH",11.04.2022,21.04.2022,Mgr. Ingrid Sedláková,platná,
69/2021,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","3 200,92 € s DPH",30.06.2021,08.07.2021,Mgr. Ingrid Sedláková,platná,
69/2020,dezinfekcia,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","506,40 € s DPH",20.08.2020,27.08.2020,Mgr. Ingrid Sedláková,platná,
68/2024,materiál na výuku,,"dodávateľ: MAXCARE s.r.o., Šoltésovej 14, 8110 Bratislava, IČO: 56002351","383,12 € s DPH",25.04.2024,25.04.2024,Mgr. Ingrid Sedláková,platná,
68/2023,materiál na výuku,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","132,58 € s DPH",03.05.2023,03.05.2023,Mgr. Ingrid Sedláková,platná,
68/2022,projektor,,"dodávateľ: MIVASOFT s.r.o., M.R.Štefánika 67/14, 927 01 Šaľa, IČO: 36289906","478,80 € s DPH",11.04.2022,21.04.2022,Mgr. Ingrid Sedláková,platná,
68/2021,studené misy,,"dodávateľ: LAHODA s.r.o., Slovenská 4, 04001 Košice, IČO: 36845418","668,85 € s DPH",25.06.2021,28.06.2021,Mgr. Ingrid Sedláková,platná,
68/2020,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","37,02 € s DPH",03.08.2020,04.08.2020,Mgr. Ingrid Sedláková,platná,
67/2024,pobytové náklady ERASMUS_Portugalsko,,"dodávateľ: Euromind Portugal, Unipessoal, LDA, Rua Ernesto Melos Antunes, 3, 7800-591Beja, IČO: 516837966","19 170,49 € s DPH",11.04.2024,25.04.2024,Mgr. Ingrid Sedláková,platná,
67/2023,materiál na výuku,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","53,55 € s DPH",03.05.2023,03.05.2023,Mgr. Ingrid Sedláková,platná,
67/2022,poplatok súťaž "Vedieť sa správne rozhodnúť",,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 81109 Btarislava, IČO: 42166292","5,00 € s DPH",11.04.2022,21.04.2022,Mgr. Ingrid Sedláková,platná,
67/2021,klávesnica,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","24,50 € s DPH",21.06.2021,28.06.2021,Mgr. Ingrid Sedláková,platná,
67/2020,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","1 043,99 € s DPH",03.08.2020,04.08.2020,Mgr. Ingrid Sedláková,platná,
66/2024,materiál na výuku,,"dodávateľ: Creative beauty s.r.o., Werferova 1, 040 11  Košice, IČO: 36191230","86,40 € s DPH",22.04.2024,25.04.2024,Mgr. Ingrid Sedláková,platná,
66/2023,materiál na výuku,,"dodávateľ: ČUTKA s.r.o., Duchnovičovo nám. č.1, 080 01 Prešov, IČO: 31657346","35,29 € s DPH",03.05.2023,03.05.2023,Mgr. Ingrid Sedláková,platná,
66/2022,preprava ERASMUS,,"dodávateľ: MINIBUSEUROPA s.r.o., Záhradná 423/28, 044 31Družstevná pri Hornáde, IČO: 47488867","2 000,00 € s DPH",25.03.2022,01.04.2022,Mgr. Ingrid Sedláková,platná,
66/2021,vstavaná skriňa,,"dodávateľ: RUDYMONT, Agátová 3331/53,07501 Trebišov, IČO: 43907016","348,00 € s DPH",15.06.2021,18.06.2021,Mgr. Ingrid Sedláková,platná,
66/2020,viazanie triednych kníh,,"dodávateľ: MATAR-DIPLOMOVKY, Kysucká 163/16, 04001  Košice, IČO: 44181396","142,35 € s DPH",31.07.2020,04.08.2020,Mgr. Ingrid Sedláková,platná,
65/2024,materiál na výuku,,"dodávateľ: Bajcurová Mária, Viničná 257/21 Vranov nad Topľou, IČO: 10809864","146,16 € s DPH",22.04.2024,25.04.2024,Mgr. Ingrid Sedláková,platná,
65/2023,materiál na výuku,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","146,88 € s DPH",03.05.2023,03.05.2023,Mgr. Ingrid Sedláková,platná,
65/2022,preprava ERASMUS,,"dodávateľ: MINIBUSEUROPA s.r.o., Záhradná 423/28, 044 31Družstevná pri Hornáde, IČO: 47488867","5 870,00 € s DPH",25.03.2022,01.04.2022,Mgr. Ingrid Sedláková,platná,
65/2021,aSc Agenda Komplet 200-299 žiakov SŠ 2022,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 81103 Bratislava, IČO: 31361161","509,00 € s DPH",08.06.2021,08.06.2021,Mgr. Ingrid Sedláková,platná,
65/2020,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","91,24 € s DPH",29.07.2020,04.08.2020,Mgr. Ingrid Sedláková,platná,
64/2024,materiál na výuku,,"dodávateľ: Perlacosmetic, s.r.o., Nánanská cesta 1433/53, 943 01  Štúrovo, IČO: 52620646","37,94 € s DPH",22.04.2024,25.04.2024,Mgr. Ingrid Sedláková,platná,
64/2023,materiál na výuku,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","686,00 € s DPH",03.05.2023,03.05.2023,Mgr. Ingrid Sedláková,platná,
64/2022,mobilné zariadenie,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","118,80 € s DPH",01.04.2022,08.04.2022,Mgr. Ingrid Sedláková,platná,
64/2021,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínová 6571, 960 01  Zvolen, IČO: 47864249","188,69 € s DPH",08.06.2021,08.06.2021,Mgr. Ingrid Sedláková,platná,
64/2020,kancelárske stoličky,,"dodávateľ: B2BPartner, Šulekova 2, 81106  Bratislava, IČO: 44413467","236,40 € s DPH",29.07.2020,04.08.2020,Mgr. Ingrid Sedláková,platná,
63/2024,materiál na výuku,,"dodávateľ: SYNCARE Slovakia s.r.o., Einsteinova 21, 85101 Bratislava, IČO: 44820399","256,30 € s DPH",22.04.2024,25.04.2024,Mgr. Ingrid Sedláková,platná,
63/2023,materiál na výuku,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","266,53 € s DPH",03.05.2023,03.05.2023,Mgr. Ingrid Sedláková,platná,
63/2022,materiál údržba,,"dodávateľ: Ladislav TÖRÖK -LT servis, Holubyho č. 1, 04001  Košice, IČO: 41837533","78,82 € s DPH",05.04.2022,07.04.2022,Mgr. Ingrid Sedláková,platná,
63/2021,spotrebný materiál,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 3292344","183,20 € s DPH",03.06.2021,08.06.2021,Mgr. Ingrid Sedláková,platná,
63/2020,oprava  notebooku typ HP Probook 4515s ev. č. 30331,,"dodávateľ: WEBKVALITA s.r.o., Trieda KVP 4, 040 23  Košice, IČO: 46775773","90,00 € s DPH",24.07.2020,24.07.2020,Mgr. Ingrid Sedláková,platná,
62/2024,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","27,00 € s DPH",22.04.2024,22.04.2024,Mgr. Ingrid Sedláková,platná,
62/2023,materiál na výuku,,"dodávateľ: DUKRA s.r.o., Štefániková 78, 08501  Bardejov, IČO: 45340129","88,82 € s DPH",03.05.2023,03.05.2023,Mgr. Ingrid Sedláková,platná,
62/2022,oprava základná doska,,"dodávateľ: WEBKVALITA s.r.o., Trieda KVP 4, 04023  Košice, IČO: 46775773","90,00 € s DPH",05.04.2022,07.04.2022,Mgr. Ingrid Sedláková,platná,
62/2021,manometer na HP,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","15,00 € s DPH",24.05.2021,01.06.2021,Mgr. Ingrid Sedláková,platná,
62/2020,meranie CO2 v triedach,,"dodávateľ: Klima - Teplo desing,s.r.o., Tolstého 3, IČO: 44294476","3 600,00 € s DPH",24.07.2020,24.07.2020,Mgr. Ingrid Sedláková,platná,
61/2024,servis tlačiarne,,"dodávateľ: Martin Juhás, Dukelská 398/10, 07801  Sečovce, IČO: 40387674","72,00 € s DPH",16.04.2024,17.04.2024,Mgr. Ingrid Sedláková,platná,
61/2023,materiál na výuku,,"dodávateľ: Creative beauty s.r.o., Werferova 1, 040 11  Košice, IČO: 36191230","64,50 € s DPH",03.05.2023,03.05.2023,Mgr. Ingrid Sedláková,platná,
61/2022,deratizácia,,"dodávateľ: ASANARATES, Park Angelinum 4, IČO: 36606693","48,00 € s DPH",05.04.2022,07.04.2022,Mgr. Ingrid Sedláková,platná,
61/2021,stravne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášikova 23/D, 82101 Bratislava, SR","3 534,03 € s DPH",31.05.2021,01.06.2021,Mgr. Ingrid Sedláková,platná,
61/2020,držiak k projektoru,,"dodávateľ: Focus computer s.r. o., Dominikanské námestie 35, Košice, IČO: 36188778","14,70 € s DPH",08.07.2020,10.07.2020,Mgr. Ingrid Sedláková - riaditeľka školy,platná,
60/2024,čistenie kanalizácie,,"dodávateľ: KONTRAKT JMV s.r.o., Krivá 18 040 01 Košice, IČO: 31666744","160,80 € s DPH",09.04.2024,15.04.2024,Mgr. Ingrid Sedláková,platná,
60/2023,materiál na výuku,,"dodávateľ: STOOR SK s.r.o., Sedlárska 6, 811 01  Bratislava, IČO: 35795760","42,90 € s DPH",03.05.2023,03.05.2023,Mgr. Ingrid Sedláková,platná,
60/2022,ročný prístup ver.správa,,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13, IČO: 35730129","107,39 € s DPH",21.03.2022,28.03.2022,Mgr. Ingrid Sedláková,platná,
60/2021,materiál na výuku,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, 04001 Košice, IČO: 45643369","9 055,11 € s DPH",19.05.2021,28.05.2021,Mgr. Ingrid Sedláková,platná,
60/2020,jedálne kupóny na mesiac 6/2020,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 82101 Bratislava, IČO: 31396674","477,57 € s DPH",01.07.2020,02.07.2020,"Mgr. Ingrid Sedláková, riaditeľka školy",platná,
6/2021,baterie a SD karta,,"dodávateľ: Datacomp s.r.o., Moldavska cesta 49, 04001  Košice, IČO: 36212466","23,77 € s DPH",29.01.2021,03.02.2021,Mgr. Ingrid Sedláková,platná,
59/2024,eGovernment_webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","27,00 € s DPH",16.04.2024,16.04.2024,Mgr. Ingrid Sedláková,platná,
59/2023,čistenie kanalizácie,,"dodávateľ: KONTRAKT JMV s.r.o., Krivá 18 040 01 Košiced","272,64 € s DPH",02.05.2023,03.05.2023,Mgr. Ingrid Sedláková,platná,
59/2022,regál,,"dodávateľ: VARIADO STAV s.r.o., Kubelíková 1224/42, 13000 Praha 3, IČO: 01684779","115,00 € s DPH",21.03.2022,28.03.2022,Mgr. Ingrid Sedláková,platná,
59/2021,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","145,26 € s DPH",19.05.2021,27.05.2021,Mgr. Ingrid Sedláková,platná,
59/2020,kancelárske potreby,,"dodávateľ: ŠEVT, a.s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","58,93 € s DPH",25.06.2020,29.06.2020,Mgr. Ingrid Sedláková - riaditeľka školy,platná,
58/2024,pracie prostriedky a papierovú hygienu,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","255,96 € s DPH",16.04.2024,16.04.2024,Mgr. Ingrid Sedláková,platná,
58/2023,materiál PPV,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Plzeňská 213/11, 150 00 Praha 5, IČO: 60491850","263,66 € s DPH",28.04.2023,03.05.2023,Mgr. Ingrid Sedláková,platná,
58/2022,materiál PPV,,"dodávateľ: Ivan Ševčík SIDL-WORLD, Nivy l.436, IČO: 43434657","86,20 € s DPH",21.03.2022,28.03.2022,Mgr. Ingrid Sedláková,platná,
58/2021,materiál údržba,,"dodávateľ: VODÁR s.r.o., Kuzmányho 5, 040 01  Košice, IČO: 31658857","44,82 € s DPH",19.05.2021,19.05.2021,Mgr. Ingrid Sedláková,platná,
58/2020,materiál na opravu a údržbu,,"dodávateľ: Vodár spol. s.r.o., Kuzmányho 5, Košice, IČO: 316","54,10 € s DPH",15.06.2020,16.06.2020,"Mgr. Ingrid Sedláková, riaditeľka školy",platná,
57/2024,koberec,,"dodávateľ: INTERIÉR INVEST, s.r.o., Kukučínova 23, 040 01  Košice, IČO: 36190381","312,68 € s DPH",22.04.2024,15.04.2024,Mgr. Ingrid Sedláková,platná,
57/2023,oprava kosačky,,"dodávateľ: Ladislav Török-LT servis, Holubyho 1, 04001  Košice, IČO: 41837533","180,50 € s DPH",26.04.2023,26.04.2023,Mgr. Ingrid Sedláková,platná,
57/2022,materiál PPV,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Nám. 1. mája č.18, 81106 Bratislava, IČO: 35725354","362,68 € s DPH",21.03.2022,28.03.2022,Mgr. Ingrid Sedláková,platná,
57/2021,seminár,,"dodávateľ: Asociácia správcov registratúry, M.R.Štefánika 310, 97271  Nováky, IČO: 37922190","49,00 € s DPH",19.05.2021,19.05.2021,Mgr. Ingrid Sedláková,platná,
57/2020,materiál na výuku,,"dodávateľ: Dermacol, s.r.o., Prijazdna 7/A, 83107 Bratislava, IČO: 35798734","858,34 € s DPH",12.06.2020,15.06.2020,,platná,
56/2024,obraz,,"dodávateľ: GoldSolutions s.r.o., Lískovec 393, 738 01 Frýdek Místek, IČO: 29460522","112,00 € s DPH",15.04.2024,15.04.2024,Mgr. Ingrid Sedláková,platná,
56/2023,materiál na upratovanie,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","480,00 € s DPH",21.04.2023,24.04.2023,Mgr. Ingrid Sedláková,platná,
56/2022,strava ERASMUS,,"dodávateľ: STUDENTSKI CENTAR - SPLIT, Cvite Fiskovića 3, 21000 Split","1 673,93 € s DPH",21.03.2022,28.03.2022,Mgr. Ingrid Sedláková,platná,
56/2021,kancelárske potreby,,"dodávateľ: PAPERA, Čerešňová 17, 974 05 Banská Bystrica, IČO: 46082182","40,32 € s DPH",18.05.2021,19.05.2021,Mgr. Ingrid Sedláková,platná,
56/2020,predĺženie platnosti licencie aSc Agendy na šk. rok 2020/2021,,"dodávateľ: ASC Applied Software Consultants, s.r.o., Svoradova 7/1, Bratislava, IČO: 31361161","219,00 € s DPH",05.06.2020,05.06.2020,Mgr. Ingrid Sedláková - riaditeľka školy,platná,
55/2024,regál,,"dodávateľ: Houseland s.r.o., Dukelská 685, Lyžbice, 739 61 Třinec ČR, IČO: 06532861","73,74 € s DPH",15.04.2024,15.04.2024,Mgr. Ingrid Sedláková,platná,
55/2023,tlač baner_2022-1-SK01-KA121-VET-000057015_MALAGA ESPAŇA,,"dodávateľ: COPYVAIT s.r.o., Zupkova 29, 040 01  Košice, IČO: 45382981","170,00 € s DPH",14.04.2023,21.04.2023,Mgr. Ingrid Sedláková,platná,
55/2022,strava ERASMUS,,"dodávateľ: STUDENTSKI CENTAR - SPLIT, Cvite Fiskovića 3, 21000 Split","1 503,57 € s DPH",21.03.2022,28.03.2022,Mgr. Ingrid Sedláková,platná,
55/2021,materiál na výuku,,"dodávateľ: Creative beauty s.r.o., Werferova 1, 040 11  Košice, IČO: 36191230","420,00 € s DPH",17.05.2021,19.05.2021,Mgr. Ingrid Sedláková,platná,
55/2020,školenie učiteľa v programe JA Zručnosti pre úspech,,"dodávateľ: JA Slovensko, n.o., Pribinova 25, Bratislava, IČO: 42166292","60,00 € s DPH",05.06.2020,05.06.2020,,platná,
54/2024,spracovanie rozpočtu oprav,,"dodávateľ: Ing. Jana Gálová, Jesenského 6, 040 01 Košice, IČO: 54148545","200,00 € s DPH",09.04.2024,15.04.2024,Mgr. Ingrid Sedláková,platná,
54/2023,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","60,74 € s DPH",12.04.2023,14.04.2023,Mgr. Ingrid Sedláková,platná,
54/2022,ubytovanie ERASMUS,,"dodávateľ: Cacao d.o.o., Kačiceva 2, 21000 Split, IČO: 60311302","3 379,22 € s DPH",21.03.2022,28.03.2022,Mgr. Ingrid Sedláková,platná,
54/2021,materiál na výuku,,"dodávateľ: Bajcurová Mária, Viničná 257/21, 09301  Vranov nad Topľou, IČO: 10809864","180,00 € s DPH",14.05.2021,18.05.2021,Mgr. Ingrid Sedláková,platná,
54/2020,"vzdelávacie programy: JA Viac ako peniaze, JA Zručnosti pre úspech",,"dodávateľ: JA Slovensko, n.o., Pribinova 4195/25, Bratislava, IČO: 42166292","80,00 € s DPH",05.06.2020,05.06.2020,Mgr. Ingrid Sedláková - riaditeľka školy,platná,
53/2024,poistenie leteniek,,"dodávateľ: tripex s.r.o., Opatovská cesta 14, 04001 Košice, IČO: 45575771","295,00 € s DPH",08.04.2024,09.04.2024,Mgr. Ingrid Sedláková,platná,
53/2023,videoseminár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","25,00 € s DPH",12.04.2023,13.04.2023,Mgr. Ingrid Sedláková,platná,
53/2022,ubytovanie ERASMUS,,"dodávateľ: Cacao d.o.o., Kačiceva 2, 21000 Split, IČO: 60311302","5 429,32 € s DPH",21.03.2022,28.03.2022,Mgr. Ingrid Sedláková,platná,
53/2021,baterky,,"dodávateľ: NAY ELEKTRODOM a.s., Pri prachárni 6, 04011 Košice, IČO: 35739487","26,97 € s DPH",14.05.2021,18.05.2021,Mgr. Ingrid Sedláková,platná,
53/2020,tonery,,"dodávateľ: DAMEDIS, s.r.o., Kukučínova 6571, Zvolen, IČO: 47864249","254,83 € s DPH",05.06.2020,05.06.2020,Mgr. Ingrid Sedláková - riaditeľka školy,platná,
52/2024,poistenie osôb ERASMUS,,"dodávateľ: INTER PARTNER ASSISTANCE, Hvězdova 1689/2a,140 62 PRAHA 4, IČO: 28225619","430,92 € s DPH",08.04.2024,09.04.2024,Mgr. Ingrid Sedláková,platná,
52/2023,tonery,,"dodávateľ: DAMEDIS s.r.o., Višňovského 6, 960 01  Zvolen, IČO: 47864249","209,88 € s DPH",05.04.2023,12.04.2023,Mgr. Ingrid Sedláková,platná,
52/2022,poistne ERASMUS,,"dodávateľ: INTER PARTNER ASSISTANCE, Hvězdoslavova 1689/2a, 14062  PRAHA, IČO: 25695215","406,14 € s DPH",21.03.2022,28.03.2022,Mgr. Ingrid Sedláková,platná,
52/2021,materiál na výuku,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","53,20 € s DPH",14.05.2021,18.05.2021,Mgr. Ingrid Sedláková,platná,
52/2020,PVC,,"dodávateľ: INTERIÉR INVEST, s.r.o, Kukučínova 23, 040 01  Košice, IČO: 36190381","77,72 € s DPH",02.06.2020,03.06.2020,Mgr. Ingrid Sedláková,platná,
51/2024,materiál PPV,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","89,82 € s DPH",08.04.2024,09.04.2024,Mgr. Ingrid Sedláková,platná,
51/2023,material PPV,,"dodávateľ: Mária Bajcurová, Viničná 257, 09301 Vranov nad Topľou, IČO: 10809864","214,50 € s DPH",27.03.2023,03.04.2023,Mgr. Ingrid Sedláková,platná,
51/2022,materiál na výuku,,"dodávateľ: Perlacosmetic, s r.o., Nánanská cesta 1433/53, 94301 Štúrovo, IČO: 52620646","192,38 € s DPH",21.03.2022,28.03.2022,Mgr. Ingrid Sedláková,platná,
51/2021,materiál na výuku,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","54,30 € s DPH",14.05.2021,18.05.2021,Mgr. Ingrid Sedláková,platná,
51/2020,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","3 472,55 € s DPH",01.06.2020,02.06.2020,Mgr. Ingrid Sedláková,platná,
50/2024,Viac ako peniaze_ vzdelávanie,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 81109 Btarislava, IČO: 42166292","60,00 € s DPH",03.04.2024,08.04.2024,Mgr. Ingrid Sedláková,platná,
50/2023,papierová hygiena,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","446,64 € s DPH",27.03.2023,03.04.2023,Mgr. Ingrid Sedláková,platná,
50/2022,poistenie ERASMUS,,"dodávateľ: INTER PARTNER ASSISTANCE, Hvězdoslavova 1689/2a, 14062  PRAHA, IČO: 25695215","91,56 € s DPH",21.03.2022,28.03.2022,Mgr. Ingrid Sedláková,platná,
50/2021,materiál na výuku,,"dodávateľ: ČUTKA s.r.o., Duchnovičovo nám. č.1, IČO: 31657346","21,36 € s DPH",14.05.2021,18.05.2021,Mgr. Ingrid Sedláková,platná,
50/2020,kancelárske potreby - obálky,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","40,66 € s DPH",27.05.2020,29.05.2020,Mgr. Ingrid Sedláková,platná,
5/2021,tlačivá,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","15,42 € s DPH",18.01.2021,25.01.2021,Mgr. Ingrid Sedláková,platná,
49/2024,Viac ako peniaze_ vzdelávanie,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 81109 Btarislava, IČO: 42166292","72,00 € s DPH",04.04.2024,08.04.2024,Mgr. Ingrid Sedláková,platná,
49/2023,seminár,,"dodávateľ: Asociácia správcov registratúry, M.R.Štefánika 310, 97271  Nováky, IČO: 37922190","65,00 € s DPH",23.03.2023,23.03.2023,Mgr. Ingrid Sedláková,platná,
49/2022,poistenie ERASMUS,,"dodávateľ: INTER PARTNER ASSISTANCE, Hvězdoslavova 1689/2a, 14062  PRAHA, IČO: 25695215","200,20 € s DPH",21.03.2022,28.03.2022,Mgr. Ingrid Sedláková,platná,
49/2021,materiál na výuku,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","324,52 € s DPH",14.05.2021,18.05.2021,Mgr. Ingrid Sedláková,platná,
49/2020,toaletný papier a zásobníky,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","227,89 € s DPH",13.05.2020,18.05.2020,Mgr. Ingrid Sedláková,platná,
48/2024,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","538,03 € s DPH",03.04.2024,15.04.2024,Mgr. Ingrid Sedláková,platná,
48/2023,office 2019,,"dodávateľ: CD- Keys s.r.o., 028 01 Trstená, IČO: 53398548","256,37 € s DPH",21.03.2023,23.03.2023,Mgr. Ingrid Sedláková,platná,
48/2022,poistenie ERASMUS,,"dodávateľ: INTER PARTNER ASSISTANCE, Hvězdoslavova 1689/2a, 14062  PRAHA, IČO: 25695215","326,13 € s DPH",21.03.2022,28.03.2022,Mgr. Ingrid Sedláková,platná,
48/2021,materiál na výuku,,"dodávateľ: DUKRA s.r.o., Štefániková 78, 08501  Bardejov, IČO: 45340129","87,10 € s DPH",14.05.2021,18.05.2021,Mgr. Ingrid Sedláková,platná,
48/2020,oprava základnej dosky,,"dodávateľ: WEBKVALITA s.r.o, Trieda KVP 4, 040 23  Košice, IČO: 46775773","90,00 € s DPH",04.05.2020,04.05.2020,Mgr. Ingrid Sedláková,platná,
47/2024,prístup,,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13, 814099  Bratislava, IČO: 35730129","169,32 € s DPH",25.03.2024,28.03.2024,Mgr. Ingrid Sedláková,platná,
47/2023,On-line kniha Smernice a organizačné predpisy pre školstvo,,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13, 814099  Bratislava, IČO: 35730129","169,32 € s DPH",20.03.2023,23.03.2023,Mgr. Ingrid Sedláková,platná,
47/2022,poistné ERASMUS,,"dodávateľ: INTER PARTNER ASSISTANCE, Hvězdoslavova 1689/2a, 14062  PRAHA, IČO: 25695215","160,09 € s DPH",21.03.2022,28.03.2022,Mgr. Ingrid Sedláková,platná,
47/2021,materiál na výuku,,"dodávateľ: PRIMAVERA  ANDORRANA SK s.r.o., Jesenského 12, 927 01  Šaľa 1, IČO: 35828056","292,85 € s DPH",14.05.2021,18.05.2021,Mgr. Ingrid Sedláková,platná,
