90/2021,,,,,,,,platná,
76/20,,,,,,,,platná,
122/2022,kozmetika,,"dodávateľ: Epifany s.r.o., Partizánska 787/9, 91101 Trenčín, IČO: 48261653","59,48 € s DPH",13.06.2022,20.06.2022,Mgr. Ingrid Sedláková,platná,
67/2024,pobytové náklady ERASMUS_Portugalsko,,"dodávateľ: Euromind Portugal, Unipessoal, LDA, Rua Ernesto Melos Antunes, 3, 7800-591Beja, IČO: 516837966","19 170,49 € s DPH",11.04.2024,25.04.2024,Mgr. Ingrid Sedláková,platná,
03/2024,oprava PC,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","70,00 € s DPH",15.01.2024,24.01.2024,Mgr. Ingrid Sedláková,platná,
04/2024,oprava dataprojektora,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778",,15.01.2024,24.01.2024,Mgr. Ingrid Sedláková,platná,
177/2023,PC Lenovo,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","1 432,00 € s DPH",11.12.2023,18.12.2023,Mgr. Ingrid Sedláková,platná,
194/2022,"tlačiareň, notebook",,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","638,00 € s DPH",20.12.2022,21.12.2022,Mgr. Ingrid Sedláková,platná,
118/2022,nabíjačka a pamäťová karta,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","30,70 € s DPH",08.06.2022,09.06.2022,Mgr. Ingrid Sedláková,platná,
137/2021,výpočtová technika,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","2 208,00 € s DPH",28.12.2021,30.12.2021,Mgr. Ingrid Sedláková,platná,
121/2021,výpočtová technika,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","313,10 € s DPH",30.11.2021,24.11.2021,Mgr. Ingrid Sedláková,platná,
67/2021,klávesnica,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","24,50 € s DPH",21.06.2021,28.06.2021,Mgr. Ingrid Sedláková,platná,
110/2020,"AXAGON 7xUSB3,0",,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","24,70 € s DPH",01.12.2020,04.12.2020,Mgr. Ingrid Sedláková,platná,
99/2020,výpočtová technika,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","40,00 € s DPH",21.10.2020,30.10.2020,Mgr. Ingrid Sedláková,platná,
96/2020,výpočtová technika,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","1 805,50 € s DPH",19.10.2020,21.10.2020,Mgr. Ingrid Sedláková,platná,
93/2020,"pc, webkamera",,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","2 352,00 € s DPH",15.10.2020,16.10.2020,Mgr. Ingrid Sedláková,platná,
91/2020,"slúchadla, USB",,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","192,40 € s DPH",12.10.2020,14.10.2020,Mgr. Ingrid Sedláková,platná,
81/2020,držiak na projektro,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","32,05 € s DPH",16.09.2020,22.09.2020,Mgr. Ingrid Sedláková,platná,
16/2024,tonery,,"dodávateľ: FOCUS computer s.r.o., Dominikánske námestie 35, 04001 Košice, IČO: 36188778","146,00 € s DPH",06.02.2024,07.02.2024,Mgr. Ingrid Sedláková,platná,
02/2024,servis zákazníkovi,,"dodávateľ: FOKUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","189,00 € s DPH",08.01.2024,10.01.2024,Mgr. Ingrid Sedláková,platná,
95/2023,fotokniha,,"dodávateľ: Ferka Urbánka 1892/6A, Ferka Urbánka 1892/6A, 020 01 Púchov, IČO: 36335690","147,75 € s DPH",24.07.2023,31.07.2023,Mgr. Ingrid Sedláková,platná,
138/2019,účasť na intenzívnej čast výcviku rovesníckej skupiny RS3 a RS4,,"dodávateľ: Filia nezisková organizácia, Trieda SNP 3, 04011 Košice, IČO: 35506130","270,00 € s DPH",25.10.2019,31.10.2019,Mgr. Ingrid Sedláková,platná,
74/2023,kontrola a dodávka hasiacich prístrojov,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","238,80 € s DPH",09.05.2023,15.05.2023,Mgr. Ingrid Sedláková,platná,
15/2023,hasiaci prístroj,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","42,00 € s DPH",23.01.2023,25.01.2023,Mgr. Ingrid Sedláková,platná,
62/2021,manometer na HP,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","15,00 € s DPH",24.05.2021,01.06.2021,Mgr. Ingrid Sedláková,platná,
61/2020,držiak k projektoru,,"dodávateľ: Focus computer s.r. o., Dominikanské námestie 35, Košice, IČO: 36188778","14,70 € s DPH",08.07.2020,10.07.2020,Mgr. Ingrid Sedláková - riaditeľka školy,platná,
12/2024,obed exkurzia,,"dodávateľ: GRAND BARI - Veľká Bara, Veľká Bara 140, 076 32 Veľká Bara","1 419,00 € s DPH",31.01.2024,02.02.2024,Mgr. Ingrid Sedláková,platná,
56/2024,obraz,,"dodávateľ: GoldSolutions s.r.o., Lískovec 393, 738 01 Frýdek Místek, IČO: 29460522","112,00 € s DPH",15.04.2024,15.04.2024,Mgr. Ingrid Sedláková,platná,
170/2022,doprava VKK a zneškodnenie odpadu,,"dodávateľ: H & V INVESTMENT, s.r.o., Krosnianska 19 040 22 Košice, IČO: 45285446","309,38 € s DPH",05.10.2022,11.10.2022,Mgr. Ingrid Sedláková,platná,
155/2022,doprava VKK,,"dodávateľ: H & V INVESTMENT, s.r.o., Krosnianska 19 040 22 Košice, IČO: 45285446","1 561,57 € s DPH",08.09.2022,15.09.2022,Mgr. Ingrid Sedláková,platná,
96/2023,fotokniha,,"dodávateľ: HAPPY FOTO Slovensko spol. s r.o., Ferka Urbánka 1892/6A,020 01 Púchov, IČO: 36335690","318,35 € s DPH",24.07.2023,31.07.2023,Mgr. Ingrid Sedláková,platná,
191/2022,motorová píla,,"dodávateľ: HECHT SK, spol. s r.o., Letisková II, 1925/20, IČO: 35874422","137,57 € s DPH",19.12.2022,21.12.2022,Mgr. Ingrid Sedláková,platná,
148/2019,materiál na výuku,,"dodávateľ: HENKEL Slovensko s.r.o. SCHWARZKOPF, Záhradnícka 91, 820 09 BA, IČO: 17324246","226,56 € s DPH",15.11.2019,19.11.2019,Mgr. Ingrid Sedláková,platná,
46/2020,materiál na údržbu,,"dodávateľ: HORNBACH s.r.o., Moldavska cesta 22, 04011  Košice, IČO: 35838949","37,90 € s DPH",27.04.2020,28.04.2020,Mgr. Ingrid Sedláková,platná,
182/2023,prahy bukové,,"dodávateľ: HORNBACH s.r.o., Moldavská cesta 22, 040 11  Košice, IČO: 35838949","280,21 € s DPH",19.12.2023,27.12.2023,Mgr. Ingrid Sedláková,platná,
06/2024,materiál na výuku,,"dodávateľ: Henkel Slovensko s.r.o., Záhradnícka 91, 820 09 Bratislava, IČO: 17324246","145,56 € s DPH",22.01.2024,24.01.2024,Mgr. Ingrid Sedláková,platná,
126/2023,materiál,,"dodávateľ: Henkel Slovensko s.r.o., Záhradnícka 91, 820 09 Bratislava, IČO: 17324246","490,67 € s DPH",05.10.2023,09.10.2023,Mgr. Ingrid Sedláková,platná,
32/2023,materiál PPV,,"dodávateľ: Henkel Slovensko s.r.o., Záhradnícka 91, 820 09 Bratislava, IČO: 17324246","733,28 € s DPH",01.03.2023,06.03.2023,Mgr. Ingrid Sedláková,platná,
153/2022,materiál PPV,,"dodávateľ: Henkel Slovensko s.r.o., Záhradnícka 91, 820 09 Bratislava, IČO: 17324246","268,73 € s DPH",06.09.2022,07.09.2022,Mgr. Ingrid Sedláková,platná,
88/2022,materiál na výuku,,"dodávateľ: Henkel Slovensko s.r.o., Záhradnícka 91, 820 09 Bratislava, IČO: 17324246","185,74 € s DPH",28.04.2022,03.05.2022,Mgr. Ingrid Sedláková,platná,
14/2022,materiál na výuku,,"dodávateľ: Henkel Slovensko s.r.o., Záhradnícka 91, 820 09 Bratislava, IČO: 17324246","157,73 € s DPH",18.02.2022,22.02.2022,Mgr. Ingrid Sedláková,platná,
34/2022,germicídne žiariče a dezinfekcia,,"dodávateľ: Hmotné rezervy Košického samosprávneho kraja, , s.r.o.. Strojárenská 3 040 01 Košice, IČO: 45424462","1 302,37 € s DPH",15.03.2022,17.03.2022,Mgr. Ingrid Sedláková,platná,
189/2022,germícidný žiarič,,"dodávateľ: Hmotné rezervy Košického samosprávneho kraja, Strojárenská 3, 040 01  Košice, IČO: 45424462","2 984,31 € s DPH",19.12.2022,21.12.2022,Mgr. Ingrid Sedláková,platná,
129/2020,náradie a mater. na údržbu,,"dodávateľ: Hornbach s.r.o., Moldavska cesta 22, 04011  Košice, IČO: 35838949","204,00 € s DPH",11.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
142/2020,dvere,,"dodávateľ: Hornbach s.r.o., Moldavska cesta 22, 04011  Košice, IČO: 35838949","346,57 € s DPH",11.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
97/2020,materiál na údržbu,,"dodávateľ: Hornbach s.r.o., Moldavska cesta 22, 04011  Košice, IČO: 35838949","498,72 € s DPH",20.10.2020,21.10.2020,Mgr. Ingrid Sedláková,platná,
80/2020,materiál projekt ENVIROPROJEKT 2020,,"dodávateľ: Hornbach s.r.o., Moldavská cesta, IČO: 35838949","1 122,03 € s DPH",16.09.2020,22.09.2020,Mgr. Ingrid Sedláková,platná,
74/2024,regál,,"dodávateľ: Houseland s.r.o., Dukelská 685, Lyžbice, 739 61 Třinec ČR, IČO: 06532861","48,10 € s DPH",30.04.2024,07.05.2024,Mgr. Ingrid Sedláková,platná,
55/2024,regál,,"dodávateľ: Houseland s.r.o., Dukelská 685, Lyžbice, 739 61 Třinec ČR, IČO: 06532861","73,74 € s DPH",15.04.2024,15.04.2024,Mgr. Ingrid Sedláková,platná,
167/2023,Interaktívny softwér,,"dodávateľ: ING. Juraj  Halama-Učebné pomôcky Slovakia s.r.o., Malachovská 1/A, 974 05  Banská Bystrica, IČO: 53231414","817,80 € s DPH",05.12.2023,11.12.2023,Mgr. Ingrid Sedláková,platná,
106/2023,náhradná zatká do stoličky,,"dodávateľ: ING. Juraj  Halama-Učebné pomôcky Slovakia s.r.o., Malachovská 1/A, 974 05  Banská Bystrica, IČO: 53231414","233,28 € s DPH",08.09.2023,15.09.2023,Mgr. Ingrid Sedláková,platná,
159/2019,materiál,,"dodávateľ: INGINAILS s.r.o., Starozagorská 5, 04023  Košice, IČO: 36748994","15,87 € s DPH",27.11.2019,28.11.2019,Mgr. Ingrid Sedláková,platná,
81/2023,poistenie ERASMUS,,"dodávateľ: INTER PARTNER ASSISTANCE, Hvězdoslavova 1689/2a, 14062  PRAHA, IČO: 25695215","439,80 € s DPH",02.06.2023,05.06.2023,Mgr. Ingrid Sedláková,platná,
47/2022,poistné ERASMUS,,"dodávateľ: INTER PARTNER ASSISTANCE, Hvězdoslavova 1689/2a, 14062  PRAHA, IČO: 25695215","160,09 € s DPH",21.03.2022,28.03.2022,Mgr. Ingrid Sedláková,platná,
48/2022,poistenie ERASMUS,,"dodávateľ: INTER PARTNER ASSISTANCE, Hvězdoslavova 1689/2a, 14062  PRAHA, IČO: 25695215","326,13 € s DPH",21.03.2022,28.03.2022,Mgr. Ingrid Sedláková,platná,
49/2022,poistenie ERASMUS,,"dodávateľ: INTER PARTNER ASSISTANCE, Hvězdoslavova 1689/2a, 14062  PRAHA, IČO: 25695215","200,20 € s DPH",21.03.2022,28.03.2022,Mgr. Ingrid Sedláková,platná,
50/2022,poistenie ERASMUS,,"dodávateľ: INTER PARTNER ASSISTANCE, Hvězdoslavova 1689/2a, 14062  PRAHA, IČO: 25695215","91,56 € s DPH",21.03.2022,28.03.2022,Mgr. Ingrid Sedláková,platná,
52/2022,poistne ERASMUS,,"dodávateľ: INTER PARTNER ASSISTANCE, Hvězdoslavova 1689/2a, 14062  PRAHA, IČO: 25695215","406,14 € s DPH",21.03.2022,28.03.2022,Mgr. Ingrid Sedláková,platná,
52/2024,poistenie osôb ERASMUS,,"dodávateľ: INTER PARTNER ASSISTANCE, Hvězdova 1689/2a,140 62 PRAHA 4, IČO: 28225619","430,92 € s DPH",08.04.2024,09.04.2024,Mgr. Ingrid Sedláková,platná,
141/2020,koberec,,"dodávateľ: INTERIÉR INVEST, s.r.o, Kukučínova 23, 040 01  Košice, IČO: 36190381","231,40 € s DPH",11.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
52/2020,PVC,,"dodávateľ: INTERIÉR INVEST, s.r.o, Kukučínova 23, 040 01  Košice, IČO: 36190381","77,72 € s DPH",02.06.2020,03.06.2020,Mgr. Ingrid Sedláková,platná,
57/2024,koberec,,"dodávateľ: INTERIÉR INVEST, s.r.o., Kukučínova 23, 040 01  Košice, IČO: 36190381","312,68 € s DPH",22.04.2024,15.04.2024,Mgr. Ingrid Sedláková,platná,
133/2021,paletové sedenie,,"dodávateľ: ISORE s.r.o., Malé Kršteňany 58, 958 03 Malé Kršteňany, IČO: 46520571","1 279,99 € s DPH",21.12.2021,29.12.2021,Mgr. Ingrid Sedláková,platná,
134/2021,doprava,,"dodávateľ: ISORE s.r.o., Malé Kršteňany 58, 958 03 Malé Kršteňany, IČO: 46520571","150,00 € s DPH",21.12.2021,29.12.2021,Mgr. Ingrid Sedláková,platná,
179/2022,fólia jazierko projekt SPP,,"dodávateľ: IZOLEX BAU s.r.o., Bačíková 3023/7, 04001  Košice, IČO: 31721770","840,00 € s DPH",17.10.2022,26.10.2022,Mgr. Ingrid Sedláková,platná,
97/2021,čipové karty,,"dodávateľ: Infoconsult, s.r.o., Martina Rázusa 29, 98401  Lučenec, IČO: 36007561","53,81 € s DPH",18.10.2021,26.10.2021,Mgr. Ingrid Sedláková,platná,
123/2021,konzultácie k vybaveniu certifikátov,,"dodávateľ: Ing. Erika Kusyová, R.Jašíka 1874/10, 960 01  Zvolen, IČO: 416541196","20,00 € s DPH",24.11.2021,24.11.2021,Mgr. Ingrid Sedláková,platná,
54/2024,spracovanie rozpočtu oprav,,"dodávateľ: Ing. Jana Gálová, Jesenského 6, 040 01 Košice, IČO: 54148545","200,00 € s DPH",09.04.2024,15.04.2024,Mgr. Ingrid Sedláková,platná,
05/2023,lyžiarsky kurz,,"dodávateľ: Ing. Samuel Švec, Za mostom 476/8, IČO: 42330564","3 750,00 € s DPH",18.01.2023,19.01.2023,Mgr. Ingrid Sedláková,platná,
15/2022,lyžiarsky kurz,,"dodávateľ: Ing. Samuel Švec, Za mostom 476/8, IČO: 42330564","2 820,00 € s DPH",01.03.2022,08.03.2022,Mgr. Ingrid Sedláková,platná,
91/2022,materiál na výuku,,"dodávateľ: Ing. Zeráková Soňa, Nová 1817, 753 01  Hranice - Česká, IČO: 86874934","35,50 € s DPH",03.05.2022,04.05.2022,Mgr. Ingrid Sedláková,platná,
129/2022,učebnice,,"dodávateľ: Internet-Handel, s.r.o., Náměstí 14. řijna 1307/2 1500  Praha 5, IČO: 24141828","48,93 € s DPH",27.06.2022,06.07.2022,Mgr. Ingrid Sedláková,platná,
120/2022,učebnice,,"dodávateľ: Internet-Handel, s.r.o., Náměstí 14. řijna 1307/2 1500  Praha 5, IČO: 24141828","405,32 € s DPH",13.06.2022,20.06.2022,Mgr. Ingrid Sedláková,platná,
76/2022,videoseminár,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n.o., Družstevná 232/2, 040 01  Košice, IČO: 51424266","30,00 € s DPH",27.04.2022,28.04.2022,Mgr. Ingrid Sedláková,platná,
126/2021,seminár,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n.o., Družstevná 232/2, 040 01  Košice, IČO: 51424266","30,00 € s DPH",26.11.2021,29.11.2021,Mgr. Ingrid Sedláková,platná,
45/2024,videoseminár,,"dodávateľ: Inštitút celoživotného vzdelávania, Družstevná 232/2, 040 01  Košice, IČO: 51424266","35,00 € s DPH",25.03.2024,25.03.2024,Mgr. Ingrid Sedláková,platná,
46/2024,videoseminár,,"dodávateľ: Inštitút celoživotného vzdelávania, Družstevná 232/2, 040 01  Košice, IČO: 51424266","35,00 € s DPH",25.03.2024,25.03.2024,Mgr. Ingrid Sedláková,platná,
58/2022,materiál PPV,,"dodávateľ: Ivan Ševčík SIDL-WORLD, Nivy l.436, IČO: 43434657","86,20 € s DPH",21.03.2022,28.03.2022,Mgr. Ingrid Sedláková,platná,
55/2020,školenie učiteľa v programe JA Zručnosti pre úspech,,"dodávateľ: JA Slovensko, n.o., Pribinova 25, Bratislava, IČO: 42166292","60,00 € s DPH",05.06.2020,05.06.2020,,platná,
54/2020,"vzdelávacie programy: JA Viac ako peniaze, JA Zručnosti pre úspech",,"dodávateľ: JA Slovensko, n.o., Pribinova 4195/25, Bratislava, IČO: 42166292","80,00 € s DPH",05.06.2020,05.06.2020,Mgr. Ingrid Sedláková - riaditeľka školy,platná,
92/2020,odborný seminár,,"dodávateľ: JUDr. Danica Bedlovičová, vzdelávacia agentúra s.r.o., Kráľovoholská 11, 97401 Banská Bystrica, IČO: 52587657","40,00 € s DPH",15.10.2020,15.10.2020,Mgr. Ingrid Sedláková,platná,
4/2021,seminár,,"dodávateľ: JUDr. Danica Bedlovičová, vzdelávacia agentúra s.r.o., Kráľovoholská 11, Banská Bystrica 97401, IČO: 52587657","45,00 € s DPH",08.01.2021,11.01.2021,Mgr. Ingrid Sedláková,platná,
15/2020,seminár,,"dodávateľ: JUDr. Danica Bedlovičová, vzdelávacia agentúra s.r.o., Kráľovoholská 11, Banská Bystrica 97401, IČO: 52587657","80,00 € s DPH",10.02.2020,14.02.2020,Mgr. Ingrid Sedláková,platná,
76/2023,plotostrih,,"dodávateľ: JUMII s.r.o., Rastislavova 81, 040 01  Košice, IČO: 47427248","179,20 € s DPH",16.05.2023,17.05.2023,Mgr. Ingrid Sedláková,platná,
82/2020,stromčeky,,"dodávateľ: Jaroslav Kupeček - Záhradníctvo Átrium, Pasienková 20, 04018 Košice, IČO: 11999055","150,00 € s DPH",23.09.2020,30.09.2020,Mgr. Ingrid Sedláková,platná,
44/2020,poplatok za vzdelávanie projekt,,"dodávateľ: Junior Achievement Slovensko, n. o., Pribinova 4195/25, 81109 Btarislava, IČO: 42166292","60,00 € s DPH",15.04.2020,21.04.2020,Mgr. Ingrid Sedláková,platná,
45/2020,poplatok za vzdelávanie projekt,,"dodávateľ: Junior Achievement Slovensko, n. o., Pribinova 4195/25, IČO: 42166292","40,00 € s DPH",15.04.2020,21.04.2020,Mgr. Ingrid Sedláková,platná,
49/2024,Viac ako peniaze_ vzdelávanie,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 81109 Btarislava, IČO: 42166292","72,00 € s DPH",04.04.2024,08.04.2024,Mgr. Ingrid Sedláková,platná,
50/2024,Viac ako peniaze_ vzdelávanie,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 81109 Btarislava, IČO: 42166292","60,00 € s DPH",03.04.2024,08.04.2024,Mgr. Ingrid Sedláková,platná,
92/2023,program Viac ako peniaze,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 81109 Btarislava, IČO: 42166292","60,00 € s DPH",23.06.2023,30.06.2023,Mgr. Ingrid Sedláková,platná,
106/2022,zručnosti pre úspech vzdel.,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 81109 Btarislava, IČO: 42166292","100,00 € s DPH",30.05.2022,02.06.2022,Mgr. Ingrid Sedláková,platná,
107/2022,vzdelávací program,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 81109 Btarislava, IČO: 42166292","110,00 € s DPH",30.05.2022,02.06.2022,Mgr. Ingrid Sedláková,platná,
67/2022,poplatok súťaž "Vedieť sa správne rozhodnúť",,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 81109 Btarislava, IČO: 42166292","5,00 € s DPH",11.04.2022,21.04.2022,Mgr. Ingrid Sedláková,platná,
32/2021,zapojenie do Programu - Viac ako peniaze pre učiteľov,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 81109 Btarislava, IČO: 42166292","290,00 € s DPH",21.04.2021,28.04.2021,Mgr. Ingrid Sedláková,platná,
183/2023,tabuľa školy,,"dodávateľ: Ján Grajzeľ, Hlinkova 25,  040 01  Košice, IČO: 45655634","70,00 € s DPH",19.12.2023,26.12.2023,Mgr. Ingrid Sedláková,platná,
95/2020,Tabuľa označenie školy,,"dodávateľ: Ján Grajzeľ, Hlinková 25, 04001  Košice, IČO: 45655634","34,80 € s DPH",19.10.2020,23.10.2020,Mgr. Ingrid Sedláková,platná,
139/2019,LK,,"dodávateľ: Ján Švec, Za mostom 476/8, Košice-Krásna, IČO: 48125199","4 500,00 € s DPH",04.11.2019,04.11.2019,Mgr. Ingrid Sedláková,platná,
265/2023,revízie,,"dodávateľ: KALA elektro, s.r.o., Moldavská cesta 8/A, 040 11  Košice, IČO: 36217271","2 520,00 € s DPH",15.12.2023,29.12.2023,Mgr. Ingrid Sedláková,platná,
163/2023,revízie,,"dodávateľ: KALA elektro, s.r.o., Moldavská cesta 8/A, 040 11  Košice, IČO: 36217271","600,00 € s DPH",05.12.2023,15.12.2023,Mgr. Ingrid Sedláková,platná,
164/2023,revízie,,"dodávateľ: KALA elektro, s.r.o., Moldavská cesta 8/A, 040 11  Košice, IČO: 36217271","2 520,00 € s DPH",05.12.2023,11.12.2023,Mgr. Ingrid Sedláková,platná,
05/2020,seminár,,"dodávateľ: KANTORKA n.o.,, Bazalková 7, 040 17  Košice, IČO: 45740313","70,00 € s DPH",20.01.2020,20.01.2020,Mgr. Ingrid Sedláková,platná,
60/2024,čistenie kanalizácie,,"dodávateľ: KONTRAKT JMV s.r.o., Krivá 18 040 01 Košice, IČO: 31666744","160,80 € s DPH",09.04.2024,15.04.2024,Mgr. Ingrid Sedláková,platná,
42/2024,čistenie kanalizácie,,"dodávateľ: KONTRAKT JMV s.r.o., Krivá 18 040 01 Košice, IČO: 31666744","385,44 € s DPH",19.03.2024,20.03.2024,Mgr. Ingrid Sedláková,platná,
09/2024,čistenie kanalizácie,,"dodávateľ: KONTRAKT JMV s.r.o., Krivá 18 040 01 Košice, IČO: 31666744","331,44 € s DPH",30.01.2024,02.02.2024,Mgr. Ingrid Sedláková,platná,
151/2023,čistenie kanalizácie,,"dodávateľ: KONTRAKT JMV s.r.o., Krivá 18 040 01 Košice, IČO: 31666744","213,84 € s DPH",27.10.2023,06.11.2023,Mgr. Ingrid Sedláková,platná,
59/2023,čistenie kanalizácie,,"dodávateľ: KONTRAKT JMV s.r.o., Krivá 18 040 01 Košiced","272,64 € s DPH",02.05.2023,03.05.2023,Mgr. Ingrid Sedláková,platná,
134/2022,čistenie kanlizácie,,"dodávateľ: KONTRAKT JMV s.r.o., Krivá č.18, 04001  Košice, IČO: 31666744","205,20 € s DPH",05.08.2022,05.08.2022,Mgr. Ingrid Sedláková,platná,
77/2023,magnetické tabule,,"dodávateľ: KONiMPEX s.r.o., Jantárová 30, 040 01  Košice, IČO: 36174874","1 893,60 € s DPH",16.05.2023,17.05.2023,Mgr. Ingrid Sedláková,platná,
62/2020,meranie CO2 v triedach,,"dodávateľ: Klima - Teplo desing,s.r.o., Tolstého 3, IČO: 44294476","3 600,00 € s DPH",24.07.2020,24.07.2020,Mgr. Ingrid Sedláková,platná,
96/2021,ucebnice,,"dodávateľ: Knihomol, s.r.o., Lotysska 24, 82106 Bratislava, IČO: 47437731","80,91 € s DPH",01.10.2021,07.10.2021,Mgr. Ingrid Sedláková,platná,
95/2021,čistenie kanalizácie,,"dodávateľ: Kontrakt JMV, s.r.o., Krivá 18 040 01 Košice, IČO: 31666744","371,42 € s DPH",01.10.2021,07.10.2021,Mgr. Ingrid Sedláková,platná,
70/2021,prečistenie kanalizácie,,"dodávateľ: Kontrakt JMV, s.r.o., Krivá 18 040 01 Košice, IČO: 31666744","223,20 € s DPH",07.07.2021,14.07.2021,Mgr. Ingrid Sedláková,platná,
79/2023,preprava,,"dodávateľ: Košice Región Turizmus, Bačíková 7, 040 01 Košice, IČO: 42319269","1 145,00 € s DPH",26.05.2023,01.06.2023,Mgr. Ingrid Sedláková,platná,
08/2020,tričká projekt,,"dodávateľ: L.A.TEAM -Adamčík Ľuboš, Južná trieda 66, IČO: 17234051","277,20 € s DPH",21.01.2020,22.01.2020,Mgr. Ingrid Sedláková,platná,
07/2022,tričká ERASMUS,,"dodávateľ: L.A.TEAM, Slobody 2, 040 11  Košice, IČO: 17234051","312,00 € s DPH",02.02.2022,04.02.2022,Mgr. Ingrid Sedláková,platná,
93/2022,pohovor_ERASMUS,,"dodávateľ: LAHODA s.r.o., Mlynská č.27, 040 01  Košice, IČO: 36845418","21,74 € s DPH",05.05.2022,06.05.2022,Mgr. Ingrid Sedláková,platná,
94/2022,pohovor_ERASMUS,,"dodávateľ: LAHODA s.r.o., Mlynská č.27, 040 01  Košice, IČO: 36845418","38,10 € s DPH",05.05.2022,06.05.2022,Mgr. Ingrid Sedláková,platná,
95/2022,pohovor_ERASMUS,,"dodávateľ: LAHODA s.r.o., Mlynská č.27, 040 01  Košice, IČO: 36845418","36,25 € s DPH",05.05.2022,06.05.2022,Mgr. Ingrid Sedláková,platná,
89/2023,lahôdkarské výrobky,,"dodávateľ: LAHODA s.r.o., Slovenská 4, 04001 Košice, IČO: 36845418","670,97 € s DPH",19.06.2023,27.06.2023,Mgr. Ingrid Sedláková,platná,
125/2022,stravne SF,,"dodávateľ: LAHODA s.r.o., Slovenská 4, 04001 Košice, IČO: 36845418","942,30 € s DPH",16.06.2022,21.06.2022,Mgr. Ingrid Sedláková,platná,
68/2021,studené misy,,"dodávateľ: LAHODA s.r.o., Slovenská 4, 04001 Košice, IČO: 36845418","668,85 € s DPH",25.06.2021,28.06.2021,Mgr. Ingrid Sedláková,platná,
116/2022,váha,,"dodávateľ: LIBRA spol. r.o., Kvetinárska 31, 82106 Bratislava, IČO: 17329469","250,20 € s DPH",06.06.2022,08.06.2022,Mgr. Ingrid Sedláková,platná,
146/2019,papier na stoly,,"dodávateľ: LIPT, s.r.o., Železničná 110/38, 914 42  Horné Srnie, IČO: 45571686","100,09 € s DPH",14.11.2019,19.11.2019,Mgr. Ingrid Sedláková,platná,
113/2022,vypracovanie projektovej dokumentácie,,"dodávateľ: LOGTRADE s.r.o., Vozárová 1/A, 040 17  Košice, IČO: 36584452","1 200,00 € s DPH",07.06.2022,15.06.2022,Mgr. Ingrid Sedláková,platná,
112/2022,vypracovanie projektovej dokumentácie,,"dodávateľ: LOGTRADE s.r.o., Vozárová 1/A, 040 17  Košice, IČO: 36584452","1 200,00 € s DPH",07.06.2022,08.06.2022,Mgr. Ingrid Sedláková,platná,
120/2020,stolíky,,"dodávateľ: LORIN s.r.o., Ku Bratke 1, 39405 Levice, IČO: 36535788","396,00 € s DPH",07.12.2020,08.12.2020,Mgr. Ingrid Sedláková,platná,
31/2024,materiál PPV,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","153,20 € s DPH",11.03.2024,18.03.2024,Mgr. Ingrid Sedláková,platná,
