"Smlouva o spolupráci pro zajištení výkonu odborné praxe mezi vysílajíci a zprostředkujíci organizací v rámci programu Erasmus+,Mobilita žáku a pracovníku v odborném vzdelávání a přípravě","Smlouva o spolupráci pro zajištení výkonu odborné praxe mezi vysílajíci a zprostředkujíci organizací v rámci programu Erasmus+,",projekt - výkon odbornej praxe pre študentov z vysielajúcej organizácie,projekt - výkon odbornej praxe pre študentov z vysielajúcej organizácie,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: AGAMOS s.r.o., Zelená 1387/14, 735 35 Horní Suchá,ČR",,,08.06.2016,-,08.06.2016,09.06.2016,platná,"Smlouva o spolupráci pro zajištení výkonu odborné praxe mezi vysílajíci a zprostředkujíci organizací v rámci programu Erasmus+,Mobilita žáku a pracovníku v odborném vzdelávání a přípravě",
RD č.VZ 97/2014,RD č.VZ 97/2014,kancelárske potreby,kancelárske potreby,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Ševt a.sl, Plynárenská 6, Bratislava, IČO: 31331131",,,30.12.2014,-,31.12.2014,01.01.2015,platná,"RD č.VZ 97/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
RD č.4/2014/1,RD č.4/2014/1,čistiace a hygienické potreby,čistiace a hygienické potreby,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Ing. Anton Ferenc - TOPO, Železničiarska 19, 080 01 Prešov, IČO: 32923244",,,30.12.2014,-,31.12.2014,01.01.2015,platná,"RD č.4/2014/1 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
RD č. 3/2014/1,RD č. 3/2014/1,tonery,tonery,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: ANUAL, s.r.o., Hronská 8, Košice, IČO: 36597821",,,30.12.2014,-,31.12.2014,01.01.2015,platná,"RD č. 3/2014/1 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
RD č. 2/2014/6,RD č. 2/2014/6,materiál na vyučovanie - kaderník,materiál na vyučovanie - kaderník,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: HairCare Professionals, s.r.o., Vajnorská 178, Bratislava, IČO: 31348271",,,11.12.2014,-,31.12.2014,01.01.2015,platná,"RD č. 2/2014/6 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
RD č. 2/2014/5,RD č. 2/2014/5,materiál na vyučovanie - kaderník,materiál na vyučovanie - kaderník,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: PULS HAIR s.r.o, Fučíkova 965/24. 085 01 Bardejov 1, IČO: 46617744",,,30.12.2014,-,31.12.2014,01.01.2015,platná,"RD č. 2/2014/5 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
RD č. 2/2014/4,RD č. 2/2014/4,materiál na vyučovanie - kaderník,materiál na vyučovanie - kaderník,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: DUKRA, s.r.o., Štefánikova 78, Bardejov",,,30.12.2014,-,31.12.2014,01.01.2015,platná,"RD č. 2/2014/4 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
RD č. 2/2014/3,RD č. 2/2014/3,materiál na vyučovanie - kaderník,materiál na vyučovanie - kaderník,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Slovhair, s.r.o., Novosvetská 41/d, Bratislava, IČO: 36712001",,,30.12.2014,-,31.12.2014,01.01.2015,platná,"RD č. 2/2014/3 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
RD č. 2/2014/2,RD č. 2/2014/2,materiál na vyučovanie - kaderník,materiál na vyučovanie - kaderník,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: HENKEL SLOVENSKO spol. s r.o., Záhradnícka 91, Bratislava, IČO: 17324246",,,30.12.2014,-,31.12.2014,01.01.2015,platná,"RD č. 2/2014/2 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
RD č. 2/2014/1,RD č. 2/2014/1,materiál na vyučovanie - kaderník,materiál na vyučovanie - kaderník,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423",účastník: TDI - Treatment&Diagnostic in Israel-Dr. Kats s.r.o.,,,01.12.2014,-,30.12.2014,31.12.2014,platná,"RD č. 2/2014/1 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
RD č. 1/2014/6,RD č. 1/2014/6,"materiál na vyučovanie-kozmetika,vizážistika","materiál na vyučovanie-kozmetika,vizážistika",,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: LP TRADE SLOVAKIA s.r.o, Oravská 2350/1, 01001 Žilina, IČO: 36400475",,,30.12.2014,-,31.12.2014,01.01.2015,platná,RD č. 1/2014/6,
RD č. 1/2014/5,RD č. 1/2014/5,"materiál na vyučovanie -kozmetika, vizážistika","materiál na vyučovanie -kozmetika, vizážistika",,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423",účastník: Bajcurová Mária,,,30.12.2014,-,31.12.2014,01.01.2015,platná,"RD č. 1/2014/5 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
RD č. 1/2014/4,RD č. 1/2014/4,"materiál na vyučovanie -kozmetika, vizážistika","materiál na vyučovanie -kozmetika, vizážistika",,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: ČUTKA spol. s.r.o, 17.novembra 164, Prešov, IČO: 31657346",,,30.12.2014,-,31.12.2014,01.01.2015,platná,"RD č. 1/2014/4 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
RD č. 1/2014/3,RD č. 1/2014/3,"materiál na vyučovanie -kozmetika, vizážistika","materiál na vyučovanie -kozmetika, vizážistika",,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Creative Beauty s.r.o., Werferova 1, Košice, IČO: 31991230",,,16.12.2014,-,31.12.2014,01.01.2015,platná,"RD č. 1/2014/3 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
RD č. 1/2014/2,RD č. 1/2014/2,"materiál na vyučovanie -kozmetika, vizážistika","materiál na vyučovanie -kozmetika, vizážistika",,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Dermacol,s.r.o, Prijazdna 7/A Bratislava, IČO: 35798734",,,30.12.2014,-,31.12.2014,01.01.2015,platná,"RD č. 1/2014/2 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
RD č. 1/2014/1,RD č. 1/2014/1,"materiál na vyučovanie -kozmetika, vizážistika","materiál na vyučovanie -kozmetika, vizážistika",,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: SynCare Slovakia s.r.o., Eisnerova 13, Bratislava, IČO: 44820399",,,30.12.2014,-,31.12.2014,01.01.2015,platná,"RD č. 1/2014/1 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
RD 2/2014/8,RD 2/2014/8,materiál na výučovanie kaderník,materiál na výučovanie kaderník,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: GLOBAL TRADE SERVICE s.r.o., Bardejovská 42, 08006 Ľubotice",,,30.12.2014,-,27.01.2015,28.01.2015,platná,"RD 2/2014/8 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
RD 2/2014/7,RD 2/2014/7,materiál na vyučovanie kaderník,materiál na vyučovanie kaderník,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: TATRA HOLDING s.r.o., Kamenná 11, 010 01 Žilina",,,30.12.2014,-,27.01.2015,28.01.2015,platná,"RD 2/2014/7 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
Rámcová kúpna zmluva,Rámcová kúpna zmluva,šatníkové skrinky,šatníkové skrinky,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Prezent s.r.o, Sklenárová 12, 82105 Bratislava",,,12.08.2015,-,06.10.2015,,platná,Rámcová kúpna zmluva,
o prevode nehnuteľného majetku Košického samosprávneho kraja,o prevode nehnuteľného majetku Košického samosprávneho kraja,Prevod správy nehnuteľného majetku Košického samosprávneho kraja,Prevod správy nehnuteľného majetku Košického samosprávneho kraja,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"330 550,67 € bez DPH",27.04.2018,-,25.06.2018,26.06.2018,platná,"o prevode nehnuteľného majetku Košického samosprávneho kraja , Príloha č. 1 , Príloha č. 2",
OPĽZ/353/2018,16/2018,ZMLUVA O POSKYTNUTÍ NENÁVRATNÉHO FINANČNÉHO PRÍSPEVKU,úprava zmluvných podmienok,,,"poskytovateľ: Ministerstvo práce, sociálnych vecí a rodiny Slovenskej republiky, Stromová 1, 813 30 Bratislava, Slovenská republika, IČO: 00164381, Martina Lubyová, ministerka školstva, vedy, výskumu a športu SR","prijímateľ: Stredná odborná škola, Gemerská 1, 040 11  Košice, IČO: 17078423, Mgr. Ingrid Sedláková",,"121 338,68 € s DPH",07.09.2018,-,17.09.2018,15.09.2018,platná,"OPĽZ/353/2018 ,",
Kúpna zmluva č. Z201822086_Z,Kúpna zmluva č. Z201822086_Z,darčekové kupóny,darčekové kupóny,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01 Bratislava, IČO: 31396674",,,23.05.2018,-,25.05.2018,26.05.2018,platná,Kúpna zmluva č. Z201822086_Z,
Kúpna zmluva č. Z201767107_Z,Kúpna zmluva č. Z201767107_Z,stravné poukážky,stravné poukážky,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: LE CHEQUE DEJEUNER, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,"44 200,00 € bez DPH",14.12.2017,-,20.12.2017,01.01.2018,platná,Kúpna zmluva č. Z201767107_Z,
Kúpna zmluva č. Z201723921_Z,Kúpna zmluva č. Z201723921_Z,darčekové kupóny,darčekové kupóny,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: LE CHEQUE DEJEUNER, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,,29.05.2017,-,01.06.2017,02.06.2017,platná,Kúpna zmluva č. Z201723921_Z,
Kúpna zmluva č. Z201649175_Z,Kúpna zmluva č. Z201649175_Z,stravne poukážky,stravne poukážky,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: LE CHEQUE DEJEUNER, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,,05.01.2017,-,09.01.2017,10.01.2017,platná,Kúpna zmluva č. Z201649175_Z,
Kúpna zmluva č. Z201519939_Z,Kúpna zmluva č. Z201519939_Z,darčekové poukážky,darčekové poukážky,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: LE CHEQUE DEJEUNER, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,,14.08.2015,-,26.08.2015,27.08.2015,platná,Kúpna zmluva č. Z201519939_Z,
Kúpna zmluva č. Z201519931_Z,Kúpna zmluva č. Z201519931_Z,stravné poukážky,stravné poukážky,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: LE CHEQUE DEJEUNER, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,,14.08.2015,-,26.08.2015,27.08.2015,platná,Kúpna zmluva č. Z201519931_Z,
Kúpna zmluva č. 0305/VSE H/2020,42/2020,"Kúpna zmluva
č. 0305/VSE H/2020",nábytok,,,"predávajúci: Východoslovenská energetika, Mlynská č.31, 04291  Košice, IČO: 36211222","kupujúci: Stredná odborná škola beauty služieb, Gemerská 1, Košice, Gemerská 1, 040 11  Košice, IČO: 17078423",,"1,00 € s DPH",23.11.2020,23.11.2020 - 24.11.2020,23.11.2020,,archívna,42/2020,
Erasmus+Rozšírenie medzinárodnej spolupráce a zvýšenie kvality stáži ESMOVIA,Erasmus+Rozšírenie medzinárodnej spolupráce a zvýšenie kvality stáži ESMOVIA,pobyt projekt Španielsko,pobyt projekt Španielsko,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423",účastník: Sistema Practices S.I(ESMOVIA),,,11.04.2016,-,11.04.2016,12.04.2016,platná,Erasmus+Rozšírenie medzinárodnej spolupráce a zvýšenie kvality stáži ESMOVIA,
Erasmus+Čislo Zmluvy  -2018-1-SK01-KA102-046040,Erasmus+Čislo Zmluvy  -2018-1-SK01-KA102-046040,grant - projekt,grant - projekt,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: SAAIC národná ag.Programu celoživotného vzdel., Svoradova 1, 811 03 Bratislava",,,24.05.2018,-,30.05.2018,31.05.2018,platná,Erasmus+Čislo Zmluvy  -2018-1-SK01-KA102-046040,
EHP-23/SK06-I-02-016/2015,EHP-23/SK06-I-02-016/2015,poskytnutie projektového grantu za Štipendijneho programu EHP,poskytnutie projektového grantu za Štipendijneho programu EHP,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: SAIA n.o., Sasinkova 10, 81220 Bratislava",,"2 380,00 € bez DPH",24.03.2015,-,26.03.2015,27.03.2015,platná,"EHP-23/SK06-I-02-016/2015 , Príloha č. 1",
DZ zo dňa 05.03.2018,DZ zo dňa 05.03.2018,paravány 3 ks,paravány 3 ks,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423",účastník: PhDr. Jana Takáčová,,,05.03.2018,-,12.03.2018,14.03.2018,platná,DZ zo dňa 05.03.2018,
Dohoda o zrušení nájomnej zmluvyč. 821/2006,Dohoda o zrušení nájomnej zmluvyč. 821/2006,pozemok parc.registra C KNč.662/21 a 662/25 k.ú.,pozemok parc.registra C KNč.662/21 a 662/25 k.ú.,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Mesto Košice, Tr. SNP 48/A, Košice, IČO: 10691135",,,17.02.2017,-,10.03.2017,11.03.2017,platná,Dohoda o zrušení nájomnej zmluvyč. 821/2006,
Dohoda o ukončení Zmluvy č. 014/2013/RO,Dohoda o ukončení Zmluvy č. 014/2013/RO,zrušenie zmluvy 014/2013/RO,zrušenie zmluvy 014/2013/RO,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: KOSIT a.s, Rastislavova 98, Košice, IČO: 36205214",,,30.05.2014,-,03.06.2014,04.06.2014,platná,Dohoda o ukončení Zmluvy č. 014/2013/RO,
Dohoda o ukončení platnosti zmluvy č. 2014/0602/31640331,Dohoda o ukončení platnosti zmluvy č. 2014/0602/31640331,odvoz biologického odpadu,odvoz biologického odpadu,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: INTA,s.r.o., Rybárska 18,Trenčín, IČO: 34129863",,,04.09.2015,-,07.09.2015,08.09.2015,platná,Dohoda o ukončení platnosti zmluvy č. 2014/0602/31640331,
Dohoda o ukončení platnosti zmluvy 1/2014,Dohoda o ukončení platnosti zmluvy 1/2014,stravovanie,stravovanie,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Detský domov K.N.Ves, Mliečna, Košická Nová Ves, IČO: 31968040",,,30.06.2015,-,23.07.2015,24.07.2015,platná,Dohoda o ukončení platnosti zmluvy 1/2014,
Dohoda o ukončení platnosti Servisnej zmluvy č. 6.3.1026 a Zmluvy o postúpení práv a povinnosti k servisnej zmluve,Dohoda o ukončení platnosti Servisnej zmluvy č. 6.3.1026 a Zmluvy o postúpení práv a povinnosti k servisnej zmluve,ukončenie servis - výťah,ukončenie servis - výťah,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: LIFTEX-Veronika Rusnačková, Exnárová 6, Košice, IČO: 17251605",,,16.11.2015,-,23.11.2015,24.11.2015,platná,Dohoda o ukončení platnosti Servisnej zmluvy č. 6.3.1026 a Zmluvy o postúpení práv a povinnosti k servisnej zmluve,
Dohoda o dočasnom užívaní priestoru zo dňa 29.06.2017,Dohoda o dočasnom užívaní priestoru zo dňa 29.06.2017,prenechanie podchodu do dočasného užívania,prenechanie podchodu do dočasného užívania,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Cresco Hotels, s.r.o., Poštová 3, 811 06 Bratislava",,,29.06.2017,-,29.06.2017,30.06.2017,platná,Dohoda o dočasnom užívaní priestoru zo dňa 29.06.2017,
Dodatok k Zmluve o poskytovaní verejných služieb,Dodatok k Zmluve o poskytovaní verejných služieb,predaj mobilného telefónu,predaj mobilného telefónu,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,"1,00 € bez DPH",01.07.2016,-,13.07.2016,14.07.2016,platná,Dodatok k Zmluve o poskytovaní verejných služieb,
Dodatok k zmluve č.1,Dodatok k zmluve č.1,dodatok k zmluve o spolupráci pri realizácií Národného projektu -""Rozvoj stredného odborného vzdelávania"",dodatok k zmluve o spolupráci pri realizácií Národného projektu -""Rozvoj stredného odborného vzdelávania"",,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Štátny inštitút odborného vzdelávanie, Bellova 54/a, 837 63 Bratislava, IČO: 17314852",,,26.10.2015,-,11.11.2015,12.11.2015,platná,Dodatok k zmluve č.1,
Dodatok č. 5 k Zmluve o nájme služobného bytu,Dodatok č. 5 k Zmluve o nájme služobného bytu,Dodatok k Zmluve o nájme služobného bytu zvýšenie,Dodatok k Zmluve o nájme služobného bytu zvýšenie,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Vladimír Araňoš, Gemerská 1, Košice",,,01.02.2016,-,04.02.2016,05.02.2016,platná,Dodatok č. 5 k Zmluve o nájme služobného bytu,
Dodatok č. 4 k zmluve č.6/2004,Dodatok č. 4 k zmluve č.6/2004,nápojový automat,nápojový automat,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423",účastník: Robert Dzurik - VIVA,,,27.08.2015,-,03.09.2015,04.09.2015,platná,Dodatok č. 4 k zmluve č.6/2004,
Dodatok č.4 k Individuálnej zmluve o energetických službách,Dodatok č.4 k Individuálnej zmluve o energetických službách,úprava výšky ročnej odmeny,úprava výšky ročnej odmeny,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,04.05.2016,-,17.05.2016,18.05.2016,platná,Dodatok č.4 k Individuálnej zmluve o energetických službách,
Dodatok č. 3 k zmluve  o výpožičke zo dňa 27. 04. 2015,Dodatok č. 3 k zmluve  o výpožičke zo dňa 27. 04. 2015,dodatok k zmluve o výpožičke  DHM,dodatok k zmluve o výpožičke  DHM,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: JUDr. Vladimír Habiňák, Kuzmányho 57, 040 01 Košice",,,15.01.2018,-,18.01.2018,19.01.2018,platná,Dodatok č. 3 k zmluve  o výpožičke zo dňa 27. 04. 2015,
Dodatok č. 3 k Individuálnej zmluve o energatických službách zo dňa 29.10.2012 v znení dodatku č. 1,Dodatok č. 3 k Individuálnej zmluve o energatických službách zo dňa 29.10.2012 v znení dodatku č. 1,Dodatok č. 3 k Individuálnej zmluve o energatických službách,Dodatok č. 3 k Individuálnej zmluve o energatických službách,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,22.01.2016,-,25.01.2016,26.01.2016,platná,Dodatok č. 3 k Individuálnej zmluve o energatických službách zo dňa 29.10.2012 v znení dodatku č. 1,
Dodatok č. 2 k zmluve o výpožičke,Dodatok č. 2 k zmluve o výpožičke,zmena trvania zmluvy o výpožičke dhm,zmena trvania zmluvy o výpožičke dhm,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: JUDr. Vladimír Habiňák, Kuzmányho 57, 040 01 Košice",,,15.12.2016,-,19.12.2016,20.12.2016,platná,Dodatok č. 2 k zmluve o výpožičke,
Dodatok č. 1 k zmluve o výpožičke zo dňa 14. 11. 2016,Dodatok č. 1 k zmluve o výpožičke zo dňa 14. 11. 2016,predĺženie výpožičky DhM,predĺženie výpožičky DhM,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: RNDr. Monika Csorbova, Stálicová 3, 040 12 Košice",,,31.08.2017,-,12.09.2017,13.09.2017,platná,Dodatok č. 1 k zmluve o výpožičke zo dňa 14. 11. 2016,
Dodatok č. 1 k zmluve o výpožičke zo dňa 09. 11. 2017,Dodatok č. 1 k zmluve o výpožičke zo dňa 09. 11. 2017,výpožička DHM,výpožička DHM,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Ing. Eva Moyzesová, Fibichova 13, 040 01 Košice",,,31.08.2017,-,19.09.2017,20.09.2017,platná,Dodatok č. 1 k zmluve o výpožičke zo dňa 09. 11. 2017,
Dodatok č. 1 k Zmluve o výpožičke č. 2/2016,Dodatok č. 1 k Zmluve o výpožičke č. 2/2016,úprava predmetu zmluvy _ počet žiakov a pedagogických zamestnancov,úprava predmetu zmluvy _ počet žiakov a pedagogických zamestnancov,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Škola úžitkového výtvarníctva Košice, Jakobyho 15, Košice, IČO: 00133132",,,27.09.2017,-,28.09.2017,29.09.2017,platná,Dodatok č. 1 k Zmluve o výpožičke č. 2/2016,
Dodatok č. 1 k zmluve o výpožičke,Dodatok č. 1 k zmluve o výpožičke,predĹženie zmluvy o výpožičke,predĹženie zmluvy o výpožičke,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: JUDr. Vladimír Habiňak, Kuymányho 57, 040 01 Košice, IČO: 42239800",,,11.12.2015,-,11.12.2015,12.12.2015,platná,Dodatok č. 1 k zmluve o výpožičke,
Dodatok č. 1 k Zmluve o partnerstve č. 338/ITA/2020,17/2021,Dodatok č. 1 k Zmluve o partnerstve č. 338/ITA/2020,platnosť Zmluvy do 31.08.2022,,,"zmluvná strana: CVTI, Lamačská cesta 8/A, 81104  Bratislava, IČO: 00151882","zmluvná strana 2: Univerzita Pavla Jozefa Šafárika v Košiciach, Šrobárová 2, 041 80  Košice, IČO: 00397768","zmluvná strana: Stredná odborná škola beauty služieb, Gemerská 1, Košice, Gemerská 1, 040 11  Košice, IČO: 17078423",,12.10.2021,12.11.2021 -,12.11.2021,,platná,17/2021,
Dodatok č. 1 k Zmluve č. 43001094,Dodatok č. 1 k Zmluve č. 43001094,Dodatok č. 1 k Zmluve č. 43001094 o dodávke a odbere tepla,Dodatok č. 1 k Zmluve č. 43001094 o dodávke a odbere tepla,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Tepláreň Košice a.s., Teplárenská 3, Košice, IČO: 36211541",,,27.06.2012,-,29.06.2012,02.07.2012,platná,"Dodatok č. 1 k Zmluve č. 43001094 , Príloha č. 1",
Dodatok č. 1 ku Zmluve o dielo č. 2015/09/02,Dodatok č. 1 ku Zmluve o dielo č. 2015/09/02,dodatok ku zmluve,dodatok ku zmluve,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: STAVAB s.r.o., Magnezitárska 5, 040 13 Košice",,,30.11.2015,-,30.11.2015,01.12.2015,platná,Dodatok č. 1 ku Zmluve o dielo č. 2015/09/02,
Dodatok č. 1 ku Kúpnej zmluve č. Z201519939_Z,Dodatok č. 1 ku Kúpnej zmluve č. Z201519939_Z,dodatok ku zmluve  darčekové poukážky,dodatok ku zmluve  darčekové poukážky,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: LE CHEQUE DEJEUNER, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674",,,02.09.2015,-,03.09.2015,04.09.2015,platná,Dodatok č. 1 ku Kúpnej zmluve č. Z201519939_Z,
Dodatok č. 1 ku kúpnej zmluve č. Z201519931_Z,Dodatok č. 1 ku kúpnej zmluve č. Z201519931_Z,dodatok ku zmluve stravne lístky,dodatok ku zmluve stravne lístky,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: LE CHEQUE DEJEUNER s.r.o., Tomášiková 23/D, 821 01 Bratislava",,,02.09.2015,-,03.09.2015,04.09.2015,platná,Dodatok č. 1 ku kúpnej zmluve č. Z201519931_Z,
Darovacia zmluva zo dňa 18.06.2015,Darovacia zmluva zo dňa 18.06.2015,výpočtová technika,výpočtová technika,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: JUDr. Vladimír Habiňák, advolát",,,18.06.2015,-,19.06.2015,20.06.2015,platná,Darovacia zmluva zo dňa 18.06.2015,
Darovacia zmluva z 23.06.2015,Darovacia zmluva z 23.06.2015,poskytnutie peňažného daru,poskytnutie peňažného daru,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423",účastník: iVENT s.r.o.,,"500,00 € bez DPH",23.06.2015,-,30.06.2015,01.07.2015,platná,Darovacia zmluva z 23.06.2015,
Darovacia zmluva z 22. 06. 2017,Darovacia zmluva z 22. 06. 2017,obrazy 3 ks,obrazy 3 ks,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Ing. Marián Auer, Starozagorská 6, 040 23 Košice",,,22.06.2017,-,17.07.2017,18.07.2017,platná,Darovacia zmluva z 22. 06. 2017,
Darovacia zmluva z 01.07.2015,Darovacia zmluva z 01.07.2015,kozmetický prístroj,kozmetický prístroj,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423",účastník: Bc. Fedorková Eva,,,01.07.2015,-,02.07.2015,03.07.2015,platná,Darovacia zmluva z 01.07.2015,
Darovacia zmluva z 01.07.2015,Darovacia zmluva z 01.07.2015,sušiaca helma,sušiaca helma,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423",účastník: Kaderníctvo Anna,,,01.07.2015,-,02.07.2015,03.07.2015,platná,Darovacia zmluva z 01.07.2015,
Darovacia zmluva 335CVTISR2016,Darovacia zmluva 335CVTISR2016,darovanie hnuteľného majetku,darovanie hnuteľného majetku,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423","účastník: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, Bratislava, IČO: 00151882",,"5 956,72 € bez DPH",25.04.2016,-,10.05.2016,11.05.2016,platná,Darovacia zmluva 335CVTISR2016,
Darovacia zmluva 21092016,Darovacia zmluva 21092016,drobný hmotný majetok,drobný hmotný majetok,,,"účastník: Stredná odborná škola, Košice, Gemerská 1, IČO: 17078423",účastník: Ing. Veronika Mentová,,,21.09.2016,-,26.09.2016,27.09.2016,platná,Darovacia zmluva 21092016,
