149/2023,výmena USB portu,,"dodávateľ: WEBKVALITA s.r.o, Trieda KVP 4, 040 23  Košice, IČO: 46775773","60,00 € s DPH",24.10.2023,06.11.2023,Mgr. Ingrid Sedláková,platná,
135/2023,kurz poučená osoba pre vybrané techn. zariadenia,,"dodávateľ: Vzdelávacie stredisko, s.r.o., Clementisova 5, 04022  Košice, IČO: 36607959","60,00 € s DPH",11.10.2023,11.10.2023,Mgr. Ingrid Sedláková,platná,
92/2023,program Viac ako peniaze,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 81109 Btarislava, IČO: 42166292","60,00 € s DPH",23.06.2023,30.06.2023,Mgr. Ingrid Sedláková,platná,
108/2021,kalendáre,,"dodávateľ: PAPERA s.r.o., Čerešňová 17, 974 05 Banská Bystrica, IČO: 46082182","60,00 € s DPH",02.11.2021,03.11.2021,Mgr. Ingrid Sedláková,platná,
39/2021,oprava kopírovacie stroja,,"dodávateľ: Martin Juhás, Obchodná 23, 07801 Sečovce, IČO: 40387674","60,00 € s DPH",10.05.2021,11.05.2021,Mgr. Ingrid Sedláková,platná,
55/2020,školenie učiteľa v programe JA Zručnosti pre úspech,,"dodávateľ: JA Slovensko, n.o., Pribinova 25, Bratislava, IČO: 42166292","60,00 € s DPH",05.06.2020,05.06.2020,,platná,
44/2020,poplatok za vzdelávanie projekt,,"dodávateľ: Junior Achievement Slovensko, n. o., Pribinova 4195/25, 81109 Btarislava, IČO: 42166292","60,00 € s DPH",15.04.2020,21.04.2020,Mgr. Ingrid Sedláková,platná,
03/2023,letenky ERASMUS,,"dodávateľ: tripex s.r.o., Opatovská cesta 14, 04001 Košice, IČO: 45575771","6 642,00 € s DPH",12.01.2023,19.01.2023,Mgr. Ingrid Sedláková,platná,
111/2023,ubytovanie,,"dodávateľ: Cacao d.o.o., Kačičeva 2, 210 00 Split, IČO: 60311302","6 540,00 € s DPH",22.09.2023,29.09.2023,Mgr. Ingrid Sedláková,platná,
44/2023,"ubytovanie, strava ERASMUS",,"dodávateľ: CENTRAL PARK FLORA s.r.o., Krapkova 439/34, 779 00 Olomouc, IČO: 07480113","6 524,70 € s DPH",13.03.2023,20.03.2023,Mgr. Ingrid Sedláková,platná,
17/2024,letenky_ 14.04.2024-27.04.2024 ERASMUS,,"dodávateľ: tripex s.r.o., Opatovská cesta 14, 04001 Košice, IČO: 45575771","6 480,00 € s DPH",06.02.2024,07.02.2024,Mgr. Ingrid Sedláková,platná,
180/2023,krovinorez,,"dodávateľ: Ladislav Török-LT servis, Holubyho 1, 04001  Košice, IČO: 41837533","599,00 € s DPH",19.12.2023,27.12.2023,Mgr. Ingrid Sedláková,platná,
117/2021,materiál,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Nám. 1. mája č.18, 81106 Bratislava, IČO: 35725354","592,68 € s DPH",15.11.2021,22.11.2021,Mgr. Ingrid Sedláková,platná,
122/2022,kozmetika,,"dodávateľ: Epifany s.r.o., Partizánska 787/9, 91101 Trenčín, IČO: 48261653","59,48 € s DPH",13.06.2022,20.06.2022,Mgr. Ingrid Sedláková,platná,
161/2022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","589,74 € s DPH",20.09.2022,22.09.2022,Mgr. Ingrid Sedláková,platná,
83/2023,aSc agenda,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 81103 Bratislava, IČO: 31361161","589,00 € s DPH",05.06.2023,12.06.2023,Mgr. Ingrid Sedláková,platná,
156/2022,materiál na výuku,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Nám. 1. mája č.18, 81106 Bratislava, IČO: 35725354","581,21 € s DPH",08.09.2022,15.09.2022,Mgr. Ingrid Sedláková,platná,
12/2022,maliarske potreby,,"dodávateľ: VODÁR s.r.o., Kuzmányho 5, 040 01  Košice, IČO: 31658857","58,99 € s DPH",11.02.2022,18.02.2022,Mgr. Ingrid Sedláková,platná,
59/2020,kancelárske potreby,,"dodávateľ: ŠEVT, a.s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","58,93 € s DPH",25.06.2020,29.06.2020,Mgr. Ingrid Sedláková - riaditeľka školy,platná,
23/2022,dezinfekčné roztoky ERASMUS,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","58,90 € s DPH",08.03.2022,15.03.2022,Mgr. Ingrid Sedláková,platná,
88/2021,mikrovlnka,,"dodávateľ: NAY ELEKTRODOM a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","58,90 € s DPH",21.09.2021,22.09.2021,Mgr. Ingrid Sedláková,platná,
30/2020,materiál na opravu a údržbu,,"dodávateľ: TIFFANY- Ingrid Čarnoká, Komenského 23, 05201 Spišská Nová Ves 1, IČO: 40845150","58,70 € s DPH",25.02.2020,26.02.2020,Mgr. Ingrid Sedláková,platná,
147/2022,materiál na výuku,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","58,50 € s DPH",05.09.2022,05.09.2022,Mgr. Ingrid Sedláková,platná,
30/2024,materiál PPV,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","575,36 € s DPH",11.03.2024,18.03.2024,Mgr. Ingrid Sedláková,platná,
83/2022,materiál na výuku,,"dodávateľ: DERMAKOL s.r.o., Prijazdna 7/A, 831 07  Bratislava, IČO: 35798734","571,67 € s DPH",28.04.2022,03.05.2022,Mgr. Ingrid Sedláková,platná,
103/2023,materiál PPV,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","57,90 € s DPH",30.08.2023,31.08.2023,Mgr. Ingrid Sedláková,platná,
36/2021,PC,,"dodávateľ: Datacomp s.r.o., Moldavska cesta 49, 04001  Košice, IČO: 36212466","561,85 € s DPH",30.04.2021,04.05.2021,Mgr. Ingrid Sedláková,platná,
101/2021,materiál na výuku,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","561,15 € s DPH",02.11.2021,08.11.2021,Mgr. Ingrid Sedláková,platná,
11/2020,výšivky na tričká ERASMUS,,"dodávateľ: Soto s.r.o., Čermeľské údolie 6, 040 01  Košice, IČO: 48169391","560,59 € s DPH",27.01.2020,28.01.2020,Mgr. Ingrid Sedláková,platná,
109/2020,projektor,,"dodávateľ: MIVASOFT s.r.o., M.R.Štefánika 67/14, IČO: 36289906","560,00 € s DPH",01.12.2020,04.12.2020,Mgr. Ingrid Sedláková,platná,
32/2024,OOPP BOZP,,"dodávateľ: Abtex s.r.o., Jenisejská 10, prevádzka Rastislavová 68, 04001 KE, IČO: 36600377","56,53 € s DPH",11.03.2024,18.03.2024,Mgr. Ingrid Sedláková,platná,
108/2022,aSc Agenda Komplet 2023,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 81103 Bratislava, IČO: 31361161","559,00 € s DPH",30.05.2022,02.06.2022,Mgr. Ingrid Sedláková,platná,
71/2020,dezinfekčné,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","557,49 € s DPH",21.08.2020,27.08.2020,Mgr. Ingrid Sedláková,platná,
150/2023,servis tlačiarne,,"dodávateľ: Martin Juhás, Obchodná 23, 07801 Sečovce, IČO: 40387674","55,80 € s DPH",26.10.2023,06.11.2023,Mgr. Ingrid Sedláková,platná,
146/2023,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","549,79 € s DPH",19.10.2023,23.10.2023,Mgr. Ingrid Sedláková,platná,
20/2023,materiál - upratovanie,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","54,60 € s DPH",14.02.2023,16.02.2023,Mgr. Ingrid Sedláková,platná,
51/2021,materiál na výuku,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","54,30 € s DPH",14.05.2021,18.05.2021,Mgr. Ingrid Sedláková,platná,
58/2020,materiál na opravu a údržbu,,"dodávateľ: Vodár spol. s.r.o., Kuzmányho 5, Košice, IČO: 316","54,10 € s DPH",15.06.2020,16.06.2020,"Mgr. Ingrid Sedláková, riaditeľka školy",platná,
27/2023,oprava a prečistenie tlačiarne,,"dodávateľ: PRINT -  servis Ing. Stanislav Kuľaša, Starozagorská 41, 040 23 Košice, IČO: 17208131","54,00 € s DPH",27.02.2023,28.02.2023,Mgr. Ingrid Sedláková,platná,
104/2022,tlačiareň a tonery ERASMUS 2019,,"dodávateľ: Datacomp s.r.o., Moldavska cesta 49, 04001  Košice, IČO: 36212466","539,47 € s DPH",25.05.2022,27.05.2022,Mgr. Ingrid Sedláková,platná,
48/2024,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","538,03 € s DPH",03.04.2024,15.04.2024,Mgr. Ingrid Sedláková,platná,
97/2021,čipové karty,,"dodávateľ: Infoconsult, s.r.o., Martina Rázusa 29, 98401  Lučenec, IČO: 36007561","53,81 € s DPH",18.10.2021,26.10.2021,Mgr. Ingrid Sedláková,platná,
35/2022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","53,80 € s DPH",15.03.2022,17.03.2022,Mgr. Ingrid Sedláková,platná,
67/2023,materiál na výuku,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","53,55 € s DPH",03.05.2023,03.05.2023,Mgr. Ingrid Sedláková,platná,
52/2021,materiál na výuku,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","53,20 € s DPH",14.05.2021,18.05.2021,Mgr. Ingrid Sedláková,platná,
16/2021,maliarske potreby,,"dodávateľ: VODÁR s.r.o., Kuzmányho 5, 040 01  Košice, IČO: 31658857","53,00 € s DPH",16.03.2021,16.03.2021,Mgr. Ingrid Sedláková,platná,
102/2023,cvičné hlavy,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, 04001 Košice, IČO: 45643369","528,64 € s DPH",16.08.2023,23.08.2023,Mgr. Ingrid Sedláková,platná,
07/2024,materiál PPV,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Plzeňská 213/11, 150 00 Praha 5, IČO: 60491850","513,17 € s DPH",25.01.2024,29.01.2024,Mgr. Ingrid Sedláková,platná,
16/2022,pranie prádla,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","51,98 € s DPH",01.03.2022,08.03.2022,Mgr. Ingrid Sedláková,platná,
65/2021,aSc Agenda Komplet 200-299 žiakov SŠ 2022,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 81103 Bratislava, IČO: 31361161","509,00 € s DPH",08.06.2021,08.06.2021,Mgr. Ingrid Sedláková,platná,
69/2020,dezinfekcia,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","506,40 € s DPH",20.08.2020,27.08.2020,Mgr. Ingrid Sedláková,platná,
162/2019,OOPP,,"dodávateľ: Abtex s.r.o., Jenisejská 10, prevádzka Rastislavová 68, 04001 KE, IČO: 36600377","504,02 € s DPH",10.12.2019,12.12.2019,Mgr. Ingrid Sedláková,platná,
76/2024,Vo,,"dodávateľ: Celon s.r.o., Lipová 2, IČO: 53133404","500,00 € s DPH",06.05.2024,15.05.2024,Mgr. Ingrid Sedláková,platná,
171/2023,kurz,,"dodávateľ: Bud barber s.r.o., Ulica Veterná 8760/43, 917 01  Trnava, IČO: 5482510","500,00 € s DPH",05.12.2023,11.12.2023,Mgr. Ingrid Sedláková,platná,
113/2023,rotopeed,,"dodávateľ: Sport 2000 Košice s.r.o., Štúrova 16, 04001 Košice, IČO: 52080366","500,00 € s DPH",26.09.2023,02.10.2023,Mgr. Ingrid Sedláková,platná,
128/2021,športové potreby,,"dodávateľ: Sport 2000 Košice s.r.o., Štúrova 16, 040 01  košice, IČO: 52080366","500,00 € s DPH",,,Mgr. Ingrid Sedláková,platná,
188/2022,výrub stromu,,"dodávateľ: Správa mestskej zelene v Košiciach, Rastislavova 79, 04001 Košice, IČO: 31322832","50,21 € s DPH",01.12.2022,12.12.2022,Mgr. Ingrid Sedláková,platná,
152/2023,školenie pre 2 osoby,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice","50,00 € s DPH",07.11.2023,08.11.2023,Mgr. Ingrid Sedláková,platná,
78/2021,čítačka kariet,,"dodávateľ: ASC Applied Software Consultants s.r.o., Svoradova 7/1, 81103 Bratislava, IČO: 31361161","50,00 € s DPH",27.08.2021,27.08.2021,Mgr. Ingrid Sedláková,platná,
157/2019,seminár,,"dodávateľ: EDUCO - CONSULT s.r.o., ŽILINA 010008, IČO: 36663484","50,00 € s DPH",21.11.2019,28.11.2019,Mgr. Ingrid Sedláková,platná,
67/2022,poplatok súťaž "Vedieť sa správne rozhodnúť",,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinova 4195/25, 81109 Btarislava, IČO: 42166292","5,00 € s DPH",11.04.2022,21.04.2022,Mgr. Ingrid Sedláková,platná,
65/2022,preprava ERASMUS,,"dodávateľ: MINIBUSEUROPA s.r.o., Záhradná 423/28, 044 31Družstevná pri Hornáde, IČO: 47488867","5 870,00 € s DPH",25.03.2022,01.04.2022,Mgr. Ingrid Sedláková,platná,
143/2019,materiál projekt 312011J196,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, IČO: 45643369","5 688,76 € s DPH",12.11.2019,12.11.2019,Mgr. Ingrid Sedláková,platná,
53/2022,ubytovanie ERASMUS,,"dodávateľ: Cacao d.o.o., Kačiceva 2, 21000 Split, IČO: 60311302","5 429,32 € s DPH",21.03.2022,28.03.2022,Mgr. Ingrid Sedláková,platná,
46/2022,ubytovanie ERASMUS,,"dodávateľ: Správa nemovitosti Olomouc, a.s., Školní 202/2, 779 00 Olomouc, IČO: 25898736","5 109,00 € s DPH",21.03.2022,23.03.2022,Mgr. Ingrid Sedláková,platná,
178/2023,fotovoltaika_učebná pomôcka,,"dodávateľ: VSE Solutions s.r.o., Rožňavská 24, 521 04 Bratislava, IČO: 35867523","5 000,00 € s DPH",15.12.2023,18.12.2023,Mgr. Ingrid Sedláková,platná,
168/2023,školský nábytok,,"dodávateľ: ŠKOLEX s r.o., Horárska 12, 82109 Bratislava, IČO: 31396763","5 000,00 € s DPH",05.12.2023,11.12.2023,Mgr. Ingrid Sedláková,platná,
97/2020,materiál na údržbu,,"dodávateľ: Hornbach s.r.o., Moldavska cesta 22, 04011  Košice, IČO: 35838949","498,72 € s DPH",20.10.2020,21.10.2020,Mgr. Ingrid Sedláková,platná,
122/2020,výp. technika,,"dodávateľ: alza. sk, Bottova 6654/7, 81109 Bratislava, IČO: 365652939","491,69 € s DPH",07.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
126/2023,materiál,,"dodávateľ: Henkel Slovensko s.r.o., Záhradnícka 91, 820 09 Bratislava, IČO: 17324246","490,67 € s DPH",05.10.2023,09.10.2023,Mgr. Ingrid Sedláková,platná,
31/2023,materiál PPV,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","49,52 € s DPH",01.03.2023,06.03.2023,Mgr. Ingrid Sedláková,platná,
20/2024,webinár,,"dodávateľ: AgV s.r.o. - Agentúra vzdelávania, Pod Donátom 898/14, 965 01 Žiar nad Hronom, IČO: 52768139","49,00 € s DPH",20.02.2024,20.02.2024,Mgr. Ingrid Sedláková,platná,
26/2022,papierové náramky vodoodolné,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","49,00 € s DPH",08.03.2022,15.03.2022,Mgr. Ingrid Sedláková,platná,
57/2021,seminár,,"dodávateľ: Asociácia správcov registratúry, M.R.Štefánika 310, 97271  Nováky, IČO: 37922190","49,00 € s DPH",19.05.2021,19.05.2021,Mgr. Ingrid Sedláková,platná,
142/2023,materiál na výuku,,"dodávateľ: DERMACOL s.r.o., Prijazdna 7/A, 831 07  Bratislava, IČO: 35798734","487,51 € s DPH",13.10.2023,16.10.2023,Mgr. Ingrid Sedláková,platná,
138/2020,kozmetické lampy,,"dodávateľ: Wolfert, s r.o., Andreja mráza 7, 82103 Bratislava, IČO: 44744935","483,89 € s DPH",11.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
56/2023,materiál na upratovanie,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","480,00 € s DPH",21.04.2023,24.04.2023,Mgr. Ingrid Sedláková,platná,
84/2020,sklenená výplň,,"dodávateľ: Sklenárstvo JO-MI, Čapajevova 5, 04011  Košice","480,00 € s DPH",29.09.2020,30.10.2020,Mgr. Ingrid Sedláková,platná,
129/2022,učebnice,,"dodávateľ: Internet-Handel, s.r.o., Náměstí 14. řijna 1307/2 1500  Praha 5, IČO: 24141828","48,93 € s DPH",27.06.2022,06.07.2022,Mgr. Ingrid Sedláková,platná,
125/2023,materiál PPV,,"dodávateľ: Biutli, s.r.o., nám. Mateja Korvína 1, IČO: 36712001","48,68 € s DPH",04.10.2023,05.10.2023,Mgr. Ingrid Sedláková,platná,
74/2024,regál,,"dodávateľ: Houseland s.r.o., Dukelská 685, Lyžbice, 739 61 Třinec ČR, IČO: 06532861","48,10 € s DPH",30.04.2024,07.05.2024,Mgr. Ingrid Sedláková,platná,
119/2023,deratizácia,,"dodávateľ: ASANARATES s.r.o., Park Angelinum 4, 040 01  Košice, IČO: 36606693","48,00 € s DPH",29.09.2023,02.10.2023,Mgr. Ingrid Sedláková,platná,
61/2022,deratizácia,,"dodávateľ: ASANARATES, Park Angelinum 4, IČO: 36606693","48,00 € s DPH",05.04.2022,07.04.2022,Mgr. Ingrid Sedláková,platná,
107/2021,deratizácia,,"dodávateľ: ASANARATES, Park Angelinum 4, IČO: 36606693","48,00 € s DPH",02.11.2021,03.11.2021,Mgr. Ingrid Sedláková,platná,
26/2021,deratizácia,,"dodávateľ: ASANARATES, Hutnícka 22, 040 01  Košice, IČO: 36606693","48,00 € s DPH",12.04.2021,16.04.2021,Mgr. Ingrid Sedláková,platná,
83/2020,deratizácia,,"dodávateľ: ASANARATES, Hutnícka 22, 040 01  Košice, IČO: 36606693","48,00 € s DPH",25.09.2020,30.09.2020,Mgr. Ingrid Sedláková,platná,
68/2022,projektor,,"dodávateľ: MIVASOFT s.r.o., M.R.Štefánika 67/14, 927 01 Šaľa, IČO: 36289906","478,80 € s DPH",11.04.2022,21.04.2022,Mgr. Ingrid Sedláková,platná,
69/2022,prejektor,,"dodávateľ: MIVASOFT s.r.o., M. R. Štefánika 67/14, 927 01 Šaľa, IČO: 36289906","478,80 € s DPH",11.04.2022,21.04.2022,Mgr. Ingrid Sedláková,platná,
60/2020,jedálne kupóny na mesiac 6/2020,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 82101 Bratislava, IČO: 31396674","477,57 € s DPH",01.07.2020,02.07.2020,"Mgr. Ingrid Sedláková, riaditeľka školy",platná,
101/2023,informačné tabuľky ERASMUS,,"dodávateľ: TOP OFFICE s.r.o., Hlavná 922, 92501 Matúškovo, IČO: 36355160","475,50 € s DPH",16.08.2023,23.08.2023,Mgr. Ingrid Sedláková,platná,
157/2022,papierová hygiena,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","475,20 € s DPH",08.09.2022,15.09.2022,Mgr. Ingrid Sedláková,platná,
90/2022,materiál na výuku,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Nám. 1. mája č.18, 81106 Bratislava, IČO: 35725354","475,02 € s DPH",03.05.2022,03.05.2022,Mgr. Ingrid Sedláková,platná,
115/2023,čistiace prostriedky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","471,96 € s DPH",27.09.2023,02.10.2023,Mgr. Ingrid Sedláková,platná,
70/2020,dávkovače,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","470,40 € s DPH",20.08.2020,27.08.2020,Mgr. Ingrid Sedláková,platná,
140/2023,vstupná prehliadka,,"dodávateľ: Železničné zdravotníctvo KE, Masarykova 9, 040 01  Košice, IČO: 36582433","47,91 € s DPH",21.09.2023,28.09.2023,Mgr. Ingrid Sedláková,platná,
75/2021,"čistiace - dezinfekčný, spotrebný materiál",,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","47,52 € s DPH",,25.08.2021,Mgr. Ingrid Sedláková,platná,
72/2022,tonery,,"dodávateľ: N-COPY Tonery a Cartrige, Drieňová 16160/1D, 821 01  Bratislava, IČO: 48301850","47,00 € s DPH",14.04.2022,25.04.2022,Mgr. Ingrid Sedláková,platná,
12/2023,materiál na výuku,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Nám. 1. mája č.18, 81106 Bratislava, IČO: 35725354","467,88 € s DPH",19.01.2023,19.01.2023,Mgr. Ingrid Sedláková,platná,
72/2023,papierová hygiena,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","466,88 € s DPH",05.05.2023,09.05.2023,Mgr. Ingrid Sedláková,platná,
98/2023,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","466,74 € s DPH",16.08.2023,17.08.2023,Mgr. Ingrid Sedláková,platná,
187/2022,papierová hygiena,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","462,90 € s DPH",01.12.2022,01.12.2022,Mgr. Ingrid Sedláková,platná,
05/2022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","462,08 € s DPH",27.01.2022,31.01.2022,Mgr. Ingrid Sedláková,platná,
41/2020,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","455,36 € s DPH",02.04.2020,08.04.2020,Mgr. Ingrid Sedláková,platná,
27/2024,materiál PPV,,"dodávateľ: DERMACOL s.r.o., Prijazdna 7/A, 831 07  Bratislava, IČO: 35798734","455,22 € s DPH",11.03.2024,18.03.2024,Mgr. Ingrid Sedláková,platná,
118/2020,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","452,44 € s DPH",03.12.2020,07.12.2020,Mgr. Ingrid Sedláková,platná,
4/2021,seminár,,"dodávateľ: JUDr. Danica Bedlovičová, vzdelávacia agentúra s.r.o., Kráľovoholská 11, Banská Bystrica 97401, IČO: 52587657","45,00 € s DPH",08.01.2021,11.01.2021,Mgr. Ingrid Sedláková,platná,
174/2023,DIDAKTIKA,,"dodávateľ: SOLCOM Multimedia SK, s.r.o., Jánošíkova 1, 01001 Žilina, IČO: 36665134","449,85 € s DPH",11.12.2023,18.12.2023,Mgr. Ingrid Sedláková,platná,
99/2023,pracie prostriedky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","448,79 € s DPH",16.08.2023,17.08.2023,Mgr. Ingrid Sedláková,platná,
50/2023,papierová hygiena,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","446,64 € s DPH",27.03.2023,03.04.2023,Mgr. Ingrid Sedláková,platná,
29/2021,materiál na výuku,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","445,39 € s DPH",16.04.2021,21.04.2021,Mgr. Ingrid Sedláková,platná,
82/2022,materiál na výuku,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","443,47 € s DPH",28.04.2022,03.05.2022,Mgr. Ingrid Sedláková,platná,
39/2023,ošetrenie drevín,,"dodávateľ: Správa mestskej zelene v Košiciach, Rastislavova 79, 04001 Košice, IČO: 17078202","443,10 € s DPH",07.03.2023,07.03.2023,Mgr. Ingrid Sedláková,platná,
58/2021,materiál údržba,,"dodávateľ: VODÁR s.r.o., Kuzmányho 5, 040 01  Košice, IČO: 31658857","44,82 € s DPH",19.05.2021,19.05.2021,Mgr. Ingrid Sedláková,platná,
1/2020/TLACIVA,tlačivá,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","44,71 € s DPH",13.02.2020,07.07.2020,Mgr. Ingrid Sedláková,platná,
81/2023,poistenie ERASMUS,,"dodávateľ: INTER PARTNER ASSISTANCE, Hvězdoslavova 1689/2a, 14062  PRAHA, IČO: 25695215","439,80 € s DPH",02.06.2023,05.06.2023,Mgr. Ingrid Sedláková,platná,
124/2023,materiál PPV,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Plzeňská 213/11, 150 00 Praha 5, IČO: 60491850","437,52 € s DPH",04.10.2023,05.10.2023,Mgr. Ingrid Sedláková,platná,
132/2023,materiál na výuku,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, 04001 Košice, IČO: 45643369","437,27 € s DPH",10.10.2023,11.10.2023,Mgr. Ingrid Sedláková,platná,
04/2020,materiál,,"dodávateľ: Biutli s.r.o., Námestie Mateja Korvína 1, 81107 Bratislava, IČO: 36712001","434,40 € s DPH",17.01.2020,20.01.2020,Mgr. Ingrid Sedláková,platná,
25/2024,materiál PPV,,"dodávateľ: MAXCARE s.r.o., Šoltésovej 14, 8110 Bratislava, IČO: 56002351","434,03 € s DPH",11.03.2024,18.03.2024,Mgr. Ingrid Sedláková,platná,
105/2020,materiál,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Nám. 1. mája č.18, 81106 Bratislava, IČO: 35725354, Mgr. Ingrid Sedláková","431,90 € s DPH",25.11.2020,27.11.2020,Mgr. Ingrid Sedláková,platná,
107/2020,materiál,,"dodávateľ: SYNCARE Slovakia s.r.o., Einsteinova 25, 85101 Bratislava, IČO: 44820399","431,90 € s DPH",26.11.2020,27.11.2020,Mgr. Ingrid Sedláková,platná,
52/2024,poistenie osôb ERASMUS,,"dodávateľ: INTER PARTNER ASSISTANCE, Hvězdova 1689/2a,140 62 PRAHA 4, IČO: 28225619","430,92 € s DPH",08.04.2024,09.04.2024,Mgr. Ingrid Sedláková,platná,
38/2024,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínová 6571, 960 01  Zvolen, IČO: 47864249","427,74 € s DPH",19.03.2024,20.03.2024,Mgr. Ingrid Sedláková,platná,
19/2024,MF zariadenie,,"dodávateľ: Martin Juhás, Dukelská 398/10, 07801  Sečovce, IČO: 40387674","420,00 € s DPH",09.02.2024,16.02.2024,Mgr. Ingrid Sedláková,platná,
11/2023,doprava exkurzia,,"dodávateľ: MORIC Anton, Prešovská 64/33, 044 31Družstevná pri Hornáde, IČO: 37642880","420,00 € s DPH",31.01.2024,02.02.2024,Mgr. Ingrid Sedláková,platná,
55/2021,materiál na výuku,,"dodávateľ: Creative beauty s.r.o., Werferova 1, 040 11  Košice, IČO: 36191230","420,00 € s DPH",17.05.2021,19.05.2021,Mgr. Ingrid Sedláková,platná,
40/2021,materiál na výuku,,"dodávateľ: VODÁR s.r.o., Kuzmányho 5, 040 01  Košice, IČO: 31658857","42,92 € s DPH",10.05.2021,11.05.2021,Mgr. Ingrid Sedláková,platná,
