06/2024,materiál na výuku,,"dodávateľ: Henkel Slovensko s.r.o., Záhradnícka 91, 820 09 Bratislava, IČO: 17324246","145,56 € s DPH",22.01.2024,24.01.2024,Mgr. Ingrid Sedláková,platná,
183/2022,učebnice,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 136A, 831 04  Bratislava, IČO: 51692881","145,71 € s DPH",03.11.2022,04.11.2022,Mgr. Ingrid Sedláková,platná,
16/2024,tonery,,"dodávateľ: FOCUS computer s.r.o., Dominikánske námestie 35, 04001 Košice, IČO: 36188778","146,00 € s DPH",06.02.2024,07.02.2024,Mgr. Ingrid Sedláková,platná,
65/2024,materiál na výuku,,"dodávateľ: Bajcurová Mária, Viničná 257/21 Vranov nad Topľou, IČO: 10809864","146,16 € s DPH",22.04.2024,25.04.2024,Mgr. Ingrid Sedláková,platná,
23/2020,materiál PPV,,"dodávateľ: DUKRA s.r.o., Štefanikova 78, 085 01 Bardejov, IČO: 45340129","146,68 € s DPH",17.02.2020,24.02.2020,Mgr. Ingrid Sedláková,platná,
193/2022,"valec, toner",,"dodávateľ: Marián Onfrejka - Wtrade, Mikuláša Dohnányho 817/1A, 01004 Žilina, IČO: 34933336","146,81 € s DPH",21.12.2022,21.12.2022,Mgr. Ingrid Sedláková,platná,
65/2023,materiál na výuku,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","146,88 € s DPH",03.05.2023,03.05.2023,Mgr. Ingrid Sedláková,platná,
138/2022,servis kop. stroja,,"dodávateľ: Martin Juhás, Dukelská 398/10, 07801  Sečovce, IČO: 40387674","147,00 € s DPH",19.08.2022,24.08.2022,Mgr. Ingrid Sedláková,platná,
116/2021,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","147,49 € s DPH",10.11.2021,16.11.2021,Mgr. Ingrid Sedláková,platná,
95/2023,fotokniha,,"dodávateľ: Ferka Urbánka 1892/6A, Ferka Urbánka 1892/6A, 020 01 Púchov, IČO: 36335690","147,75 € s DPH",24.07.2023,31.07.2023,Mgr. Ingrid Sedláková,platná,
172/2022,palety,,"dodávateľ: ANDRE - Andrej Sakala, Čelovce 69, 08214 Čelovce, IČO: 35275081","148,80 € s DPH",07.10.2022,18.10.2022,Mgr. Ingrid Sedláková,platná,
170/2023,DIDAKTIKA - Angličtina,,"dodávateľ: SILCOM Multimédia SK s.r.o., Jánošíková 1, 04001 Žilina, IČO: 36665134","149,95 € s DPH",05.12.2023,11.12.2023,Mgr. Ingrid Sedláková,platná,
124/2021,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","15,00 € s DPH",24.11.2021,24.11.2021,Mgr. Ingrid Sedláková,platná,
62/2021,manometer na HP,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","15,00 € s DPH",24.05.2021,01.06.2021,Mgr. Ingrid Sedláková,platná,
43/2021,spotrebný materiál,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","15,00 € s DPH",12.05.2021,12.05.2021,Mgr. Ingrid Sedláková,platná,
5/2021,tlačivá,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","15,42 € s DPH",18.01.2021,25.01.2021,Mgr. Ingrid Sedláková,platná,
112/2021,učebnica,,"dodávateľ: Štefan Hamza - CHRISTIANIA, Podhrádok 460/8, 059 34Spišská Teplica, IČO: 45239002","15,70 € s DPH",05.11.2021,05.11.2021,Mgr. Ingrid Sedláková,platná,
159/2019,materiál,,"dodávateľ: INGINAILS s.r.o., Starozagorská 5, 04023  Košice, IČO: 36748994","15,87 € s DPH",27.11.2019,28.11.2019,Mgr. Ingrid Sedláková,platná,
155/2023,materiál PPV,,"dodávateľ: dm drogeria markt, s.r.o., Hlavná 56, KE, IČO: 31393781","15,90 € s DPH",07.11.2023,17.11.2023,Mgr. Ingrid Sedláková,platná,
175/2022,školenia,,"dodávateľ: Občianske združenie SOSNA, Okružná 413/17, 044 31 Družstevná pri Hornáde, IČO: 17150230","150,00 € s DPH",04.10.2022,11.10.2022,Mgr. Ingrid Sedláková,platná,
175/2022,školenia projekt SPP,,"dodávateľ: Občianske združenie SOSNA, Okružná 413/17, 044 31 Družstevná pri Hornáde, IČO: 17159230","150,00 € s DPH",04.10.2022,11.10.2022,Mgr. Ingrid Sedláková,platná,
01/2022,kontrola klmiatizácie,,"dodávateľ: Skanska SK, a.s., Krajná 29, 82104 Bratislava, IČO: 31611788","150,00 € s DPH",10.01.2022,20.01.2022,,platná,
134/2021,doprava,,"dodávateľ: ISORE s.r.o., Malé Kršteňany 58, 958 03 Malé Kršteňany, IČO: 46520571","150,00 € s DPH",21.12.2021,29.12.2021,Mgr. Ingrid Sedláková,platná,
86/2021,doprava,,"dodávateľ: Paletové sedenie, Malé Kršteňany 58, 958 03 Malé Kršteňany","150,00 € s DPH",10.09.2021,16.09.2021,Mgr. Ingrid Sedláková,platná,
2/2021,kontrola klimatizácie,,"dodávateľ: Skanska SK, a.s., Krajná 29, 82104 Bratislava, IČO: 31611788","150,00 € s DPH",07.01.2021,08.01.2021,Mgr. Ingrid Sedláková,platná,
82/2020,stromčeky,,"dodávateľ: Jaroslav Kupeček - Záhradníctvo Átrium, Pasienková 20, 04018 Košice, IČO: 11999055","150,00 € s DPH",23.09.2020,30.09.2020,Mgr. Ingrid Sedláková,platná,
12/2020,kontrola klimatizácie,,"dodávateľ: Skanska SK, a.s., Krajná 29, 82104 Bratislava, IČO: 31611788","150,00 € s DPH",24.01.2020,28.01.2020,Mgr. Ingrid Sedláková,platná,
163/2019,tlaková skúška chladiacich zariadení,,"dodávateľ: Skanska SK a.s., Krajná 29, 82104 BA, IČO: 31611788","150,00 € s DPH",13.12.2019,13.12.2019,Mgr. Ingrid Sedláková,platná,
09/2020,tonery,,"dodávateľ: Damedis Ltd., Křenová 19a, 602 00 Brno-střed, Česko, IČO: 26931664","150,31 € s DPH",23.01.2020,24.01.2020,Mgr. Ingrid Sedláková,platná,
144/2023,materiál PPV,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","150,80 € s DPH",16.10.2023,18.10.2023,Mgr. Ingrid Sedláková,platná,
22/2023,školské tlačivá,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","151,18 € s DPH",15.02.2023,16.02.2023,Mgr. Ingrid Sedláková,platná,
43/2022,materiál na výuku,,"dodávateľ: Creative beauty s.r.o., Werferova 1, 040 11  Košice, IČO: 36191230","151,20 € s DPH",21.03.2022,23.03.2022,Mgr. Ingrid Sedláková,platná,
155/2019,spotrebný materiál PPV,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","151,90 € s DPH",15.11.2019,26.11.2019,Mgr. Ingrid Sedláková,platná,
31/2024,materiál PPV,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","153,20 € s DPH",11.03.2024,18.03.2024,Mgr. Ingrid Sedláková,platná,
18/2020,pomocný materiál,,"dodávateľ: VIDRA s.r.o., Štrkova 8, 01196  Žilina, IČO: 31589561","153,72 € s DPH",14.02.2020,20.02.2020,Mgr. Ingrid Sedláková,platná,
23/2024,materiál PPV,,"dodávateľ: ČUTKA s.r.o., 17. novembra 164, 080 01  Prešov, IČO: 31657346","155,14 € s DPH",07.03.2024,08.03.2024,Mgr. Ingrid Sedláková,platná,
106/2021,materiál na výuku,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","155,85 € s DPH",02.11.2021,08.11.2021,Mgr. Ingrid Sedláková,platná,
14/2022,materiál na výuku,,"dodávateľ: Henkel Slovensko s.r.o., Záhradnícka 91, 820 09 Bratislava, IČO: 17324246","157,73 € s DPH",18.02.2022,22.02.2022,Mgr. Ingrid Sedláková,platná,
113/2020,materiál,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","159,17 € s DPH",01.12.2020,07.12.2020,Mgr. Ingrid Sedláková,platná,
91/2023,materiál VT,,"dodávateľ: alza .sk, Sliačska 1/D, 831 02  Bratislava - Nové mesto, IČO: 36562939","159,81 € s DPH",19.06.2023,27.06.2023,Mgr. Ingrid Sedláková,platná,
100/2021,učebnica,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 03601 Martin, IČO: 45503249","16,72 € s DPH",12.10.2021,15.10.2021,Mgr. Ingrid Sedláková,platná,
93/2023,oprava odpadu,,"dodávateľ: Štefan Varga, Záhradná 152/3, 044 12  Nižný Klátov, IČO: 47385642","160,00 € s DPH",03.07.2023,10.07.2023,Mgr. Ingrid Sedláková,platná,
47/2022,poistné ERASMUS,,"dodávateľ: INTER PARTNER ASSISTANCE, Hvězdoslavova 1689/2a, 14062  PRAHA, IČO: 25695215","160,09 € s DPH",21.03.2022,28.03.2022,Mgr. Ingrid Sedláková,platná,
60/2024,čistenie kanalizácie,,"dodávateľ: KONTRAKT JMV s.r.o., Krivá 18 040 01 Košice, IČO: 31666744","160,80 € s DPH",09.04.2024,15.04.2024,Mgr. Ingrid Sedláková,platná,
35/2021,monitor,,"dodávateľ: NAY ELEKTRODOM a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","161,00 € s DPH",30.04.2021,04.05.2021,Mgr. Ingrid Sedláková,platná,
25/2020,materiál PPV,,"dodávateľ: SYNCARE Slovakia s.r.o., Einsteinova 25, 85101 Bratislava, IČO: 44820399","161,84 € s DPH",17.02.2020,24.02.2020,Mgr. Ingrid Sedláková,platná,
103/2021,materiál na výuku,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","162,55 € s DPH",02.11.2021,08.11.2021,Mgr. Ingrid Sedláková,platná,
141/2022,učebnice,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 136A, 831 04  Bratislava, IČO: 51692881","163,05 € s DPH",30.08.2022,05.09.2022,Mgr. Ingrid Sedláková,platná,
134/2020,pneumetiky,,"dodávateľ: MOL-EXTRANS s r.o., Vrabčia 5, 040 01  Košice, IČO: 47032731","163,15 € s DPH",11.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
22/2021,ročný prístup vssr,,"dodávateľ: PP s.r.o., Martina Rázusa 23 A, 01001 Žilina, IČO: 31592503","165,00 € s DPH",07.04.2021,07.04.2021,Mgr. Ingrid Sedláková,platná,
43/2020,ročný prístup,,"dodávateľ: PP s.r.o., Martina Rázusa 23 A, 01001 Žilina, IČO: 31592503","165,00 € s DPH",08.04.2020,08.04.2020,Mgr. Ingrid Sedláková,platná,
90/2021,ucebnice,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 03601 Martin, IČO: 45503249","166,20 € s DPH",22.09.2021,30.09.2021,Mgr. Ingrid Sedláková,platná,
38/2021,spotrebný materiál,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","166,60 € s DPH",07.05.2021,11.05.2021,Mgr. Ingrid Sedláková,platná,
85/2022,materiál na výuku,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","167,09 € s DPH",28.04.2022,03.05.2022,Mgr. Ingrid Sedláková,platná,
26/2024,materiál PPV,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","169,04 € s DPH",11.03.2024,18.03.2024,Mgr. Ingrid Sedláková,platná,
47/2024,prístup,,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13, 814099  Bratislava, IČO: 35730129","169,32 € s DPH",25.03.2024,28.03.2024,Mgr. Ingrid Sedláková,platná,
47/2023,On-line kniha Smernice a organizačné predpisy pre školstvo,,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13, 814099  Bratislava, IČO: 35730129","169,32 € s DPH",20.03.2023,23.03.2023,Mgr. Ingrid Sedláková,platná,
80/2023,projekt ERASMUS,,"dodávateľ: EUROMID PROJECT SL, Avda Ciudad de Linares 2, 234 00 ÚBEDA, IČO: 23687890","17 219,00 € s DPH",26.05.2023,01.06.2023,Mgr. Ingrid Sedláková,platná,
73/2022,oprava pečiatky,,"dodávateľ: Pečiatky - vizitky s.r.o., Mäsiarska 29, 040 01  Košice, IČO: 31735347","17,10 € s DPH",14.04.2022,25.04.2022,Mgr. Ingrid Sedláková,platná,
55/2023,tlač baner_2022-1-SK01-KA121-VET-000057015_MALAGA ESPAŇA,,"dodávateľ: COPYVAIT s.r.o., Zupkova 29, 040 01  Košice, IČO: 45382981","170,00 € s DPH",14.04.2023,21.04.2023,Mgr. Ingrid Sedláková,platná,
46/2021,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","170,95 € s DPH",13.05.2021,18.05.2021,Mgr. Ingrid Sedláková,platná,
14/2021,respirátor,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","174,00 € s DPH",02.03.2021,03.03.2021,Mgr. Ingrid Sedláková,platná,
158/2022,výp. technika oprava,,"dodávateľ: COMPY-COM spol. s r.o., Zgútha Vrbického 848/6 031 01 Liptovský Mikuláš, IČO: 46555731","174,38 € s DPH",12.09.2022,19.09.2022,Mgr. Ingrid Sedláková,platná,
15/2021,štiepkovač,,"dodávateľ: Mountfield SK s.r.o., Kollárova 85, 03601 Martin, IČO: 36377147","175,00 € s DPH",16.03.2021,16.03.2021,Mgr. Ingrid Sedláková,platná,
24/2022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","177,05 € s DPH",08.03.2022,15.03.2022,Mgr. Ingrid Sedláková,platná,
15/2024,prístup ROPO,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava, IČO: 313482262","177,37 € s DPH",01.02.2024,02.02.2024,Mgr. Ingrid Sedláková,platná,
101/2022,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínova 6571, 960 01  Zvolen, IČO: 47864249","177,60 € s DPH",11.05.2022,18.05.2022,Mgr. Ingrid Sedláková,platná,
180/2022,preambula,,"dodávateľ: OBCHOD - SVK s.r.o., Chotčanská 117/40, 09101 Stropkov, IČO: 47175397","178,00 € s DPH",21.10.2022,26.10.2022,Mgr. Ingrid Sedláková,platná,
79/2022,materiál na výuku,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, 04001 Košice, IČO: 45643369","178,68 € s DPH",27.04.2022,28.04.2022,Mgr. Ingrid Sedláková,platná,
76/2023,plotostrih,,"dodávateľ: JUMII s.r.o., Rastislavova 81, 040 01  Košice, IČO: 47427248","179,20 € s DPH",16.05.2023,17.05.2023,Mgr. Ingrid Sedláková,platná,
54/2021,materiál na výuku,,"dodávateľ: Bajcurová Mária, Viničná 257/21, 09301  Vranov nad Topľou, IČO: 10809864","180,00 € s DPH",14.05.2021,18.05.2021,Mgr. Ingrid Sedláková,platná,
152/2019,materiál na výuku,,"dodávateľ: ČUTKA s.r.o., Duchnovičovo nám. č.1, IČO: 31657346","180,32 € s DPH",15.11.2019,26.11.2019,Mgr. Ingrid Sedláková,platná,
57/2023,oprava kosačky,,"dodávateľ: Ladislav Török-LT servis, Holubyho 1, 04001  Košice, IČO: 41837533","180,50 € s DPH",26.04.2023,26.04.2023,Mgr. Ingrid Sedláková,platná,
86/2022,materiál na výuku,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","181,45 € s DPH",28.04.2022,03.05.2022,Mgr. Ingrid Sedláková,platná,
70/2023,tonery - ERASMUS,,"dodávateľ: COMPY-COM spol. s r.o., Zgútha Vrbického 848/6 031 01 Liptovský Mikuláš, IČO: 46555731","182,00 € s DPH",03.05.2023,03.05.2023,Mgr. Ingrid Sedláková,platná,
63/2021,spotrebný materiál,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 3292344","183,20 € s DPH",03.06.2021,08.06.2021,Mgr. Ingrid Sedláková,platná,
45/2021,spotrebný materiál na výuku,,"dodávateľ: ANJEL - metrový textil, Nám. Osloboditeľov 20, 04001  Košice, IČO: 36585271","183,23 € s DPH",12.05.2021,12.05.2021,Mgr. Ingrid Sedláková,platná,
80/2022,materiál na výuku,,"dodávateľ: DUKRA s.r.o., Štefániková 78, 08501  Bardejov, IČO: 45340129","184,44 € s DPH",27.04.2022,28.04.2022,Mgr. Ingrid Sedláková,platná,
14/2020,tablet ERASMUS,,"dodávateľ: ELEKTROSPED a.s.,, Pestovateľská 13, 82104 Bratislava, IČO: 35765038","185,40 € s DPH",07.02.2020,10.02.2020,Mgr. Ingrid Sedláková,platná,
88/2022,materiál na výuku,,"dodávateľ: Henkel Slovensko s.r.o., Záhradnícka 91, 820 09 Bratislava, IČO: 17324246","185,74 € s DPH",28.04.2022,03.05.2022,Mgr. Ingrid Sedláková,platná,
39/2022,materiál na výuku,,"dodávateľ: ČUTKA s.r.o., Duchnovičovo nám. č.1, IČO: 31657346","187,90 € s DPH",21.03.2022,23.03.2022,Mgr. Ingrid Sedláková,platná,
139/2023,edukačné publikácie,,"dodávateľ: Richard Šrobár - Littera, M. R. Štefánika 22, 036 01 Martin, IČO: 33580511","188,30 € s DPH",10.10.2023,16.10.2023,Mgr. Ingrid Sedláková,platná,
64/2021,tonery,,"dodávateľ: DAMEDIS s.r.o., Kukučínová 6571, 960 01  Zvolen, IČO: 47864249","188,69 € s DPH",08.06.2021,08.06.2021,Mgr. Ingrid Sedláková,platná,
04/2023,poistenie leteniek,,"dodávateľ: tripex s.r.o., Opatovská cesta 14, 04001 Košice, IČO: 45575771","188,82 € s DPH",12.01.2023,19.01.2023,Mgr. Ingrid Sedláková,platná,
02/2024,servis zákazníkovi,,"dodávateľ: FOKUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","189,00 € s DPH",08.01.2024,10.01.2024,Mgr. Ingrid Sedláková,platná,
67/2024,pobytové náklady ERASMUS_Portugalsko,,"dodávateľ: Euromind Portugal, Unipessoal, LDA, Rua Ernesto Melos Antunes, 3, 7800-591Beja, IČO: 516837966","19 170,49 € s DPH",11.04.2024,25.04.2024,Mgr. Ingrid Sedláková,platná,
173/2022,pásová píla výpožička,,"dodávateľ: BESTRENT, Južná trieda 66, 04001  Košice","19,20 € s DPH",12.10.2022,18.10.2022,Mgr. Ingrid Sedláková,platná,
134/2023,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","190,07 € s DPH",09.10.2023,16.10.2023,Mgr. Ingrid Sedláková,platná,
42/2023,materiál PPV,,"dodávateľ: DAMEDIS s.r.o., Kukučínová 6571, 960 01  Zvolen, IČO: 47864249","192,20 € s DPH",13.03.2023,20.03.2023,Mgr. Ingrid Sedláková,platná,
51/2022,materiál na výuku,,"dodávateľ: Perlacosmetic, s r.o., Nánanská cesta 1433/53, 94301 Štúrovo, IČO: 52620646","192,38 € s DPH",21.03.2022,28.03.2022,Mgr. Ingrid Sedláková,platná,
91/2020,"slúchadla, USB",,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","192,40 € s DPH",12.10.2020,14.10.2020,Mgr. Ingrid Sedláková,platná,
26/2020,pomocný materiál,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavna 68/B, 040 01 Košice, IČO: 36813079","192,77 € s DPH",17.02.2020,24.02.2020,Mgr. Ingrid Sedláková,platná,
172/2023,výučbový softvér,,"dodávateľ: STIEFEL EUROCART s.r.o., Ružinovská 1/A, 821 02  Bratislava, IČO: 31360513","196,00 € s DPH",05.12.2023,11.12.2023,Mgr. Ingrid Sedláková,platná,
22/2020,materiál PPV,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","196,01 € s DPH",17.02.2020,24.02.2020,Mgr. Ingrid Sedláková,platná,
130/2021,materiál PPV,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","197,64 € s DPH",01.12.2021,02.12.2021,Mgr. Ingrid Sedláková,platná,
37/2021,materiál PPV,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Nám. 1. mája č.18, 81106 Bratislava, IČO: 35725354","197,76 € s DPH",06.05.2021,11.05.2021,Mgr. Ingrid Sedláková,platná,
66/2022,preprava ERASMUS,,"dodávateľ: MINIBUSEUROPA s.r.o., Záhradná 423/28, 044 31Družstevná pri Hornáde, IČO: 47488867","2 000,00 € s DPH",25.03.2022,01.04.2022,Mgr. Ingrid Sedláková,platná,
137/2021,výpočtová technika,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","2 208,00 € s DPH",28.12.2021,30.12.2021,Mgr. Ingrid Sedláková,platná,
93/2020,"pc, webkamera",,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","2 352,00 € s DPH",15.10.2020,16.10.2020,Mgr. Ingrid Sedláková,platná,
160/2019,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","2 412,66 € s DPH",02.12.2019,05.12.2019,Mgr. Ingrid Sedláková,platná,
146/2020,revízia spotrebičov a náradia,,"dodávateľ: SAPO s.r.o., Watsonova 3, 040 01  Košice, IČO: 36594300","2 448,00 € s DPH",18.12.2020,23.12.2020,Mgr. Ingrid Sedláková,platná,
1/2021,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","2 477,27 € s DPH",07.01.2021,08.01.2021,Mgr. Ingrid Sedláková,platná,
265/2023,revízie,,"dodávateľ: KALA elektro, s.r.o., Moldavská cesta 8/A, 040 11  Košice, IČO: 36217271","2 520,00 € s DPH",15.12.2023,29.12.2023,Mgr. Ingrid Sedláková,platná,
164/2023,revízie,,"dodávateľ: KALA elektro, s.r.o., Moldavská cesta 8/A, 040 11  Košice, IČO: 36217271","2 520,00 € s DPH",05.12.2023,11.12.2023,Mgr. Ingrid Sedláková,platná,
136/2022,revízie,,"dodávateľ: SAPO s.r.o., Watsonova 3, 040 01  Košice, IČO: 36594300","2 520,00 € s DPH",10.08.2022,18.08.2022,Mgr. Ingrid Sedláková,platná,
108/2023,strava ERASMUS,,"dodávateľ: STUDENTSKI CENTAR - SPLIT, Cvite Fiskoviča 3,210 00 Split, IČO: 17663","2 699,52 € s DPH",10.09.2023,15.09.2023,Mgr. Ingrid Sedláková,platná,
01/2020,jedálenské kupóny,,"dodávateľ: Up Slovensko, s. r. o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","2 713,62 € s DPH",03.01.2020,14.01.2020,Mgr. Ingrid Sedláková,platná,
34/2020,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","2 802,47 € s DPH",05.03.2020,10.03.2020,Mgr. Ingrid Sedláková,platná,
109/2021,jedálne kupony,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 53528654","2 814,21 € s DPH",03.11.2021,05.11.2021,Mgr. Ingrid Sedláková,platná,
112/2023,edukačné publikácie,,"dodávateľ: MEGABOKS SK , spol. s r.o., Kopčianska 37488/41, 85101 Bratislava, IČO: 36699594","2 819,78 € s DPH",22.09.2023,29.09.2023,Mgr. Ingrid Sedláková,platná,
15/2022,lyžiarsky kurz,,"dodávateľ: Ing. Samuel Švec, Za mostom 476/8, IČO: 42330564","2 820,00 € s DPH",01.03.2022,08.03.2022,Mgr. Ingrid Sedláková,platná,
8/2021,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","2 898,44 € s DPH",03.02.2021,11.02.2021,Mgr. Ingrid Sedláková,platná,
100/2020,stravné kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","2 906,13 € s DPH",29.10.2020,30.10.2020,Mgr. Ingrid Sedláková,platná,
189/2022,germícidný žiarič,,"dodávateľ: Hmotné rezervy Košického samosprávneho kraja, Strojárenská 3, 040 01  Košice, IČO: 45424462","2 984,31 € s DPH",19.12.2022,21.12.2022,Mgr. Ingrid Sedláková,platná,
09/2023,členský príspevok,,"dodávateľ: Slovenská živnostenská komora, Kukučínova 23, 040 01  Košice, IČO: 36145581","20,00 € s DPH",16.01.2023,19.01.2023,Mgr. Ingrid Sedláková,platná,
123/2021,konzultácie k vybaveniu certifikátov,,"dodávateľ: Ing. Erika Kusyová, R.Jašíka 1874/10, 960 01  Zvolen, IČO: 416541196","20,00 € s DPH",24.11.2021,24.11.2021,Mgr. Ingrid Sedláková,platná,
102/2020,viedoseminár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","20,00 € s DPH",20.11.2020,20.11.2020,Mgr. Ingrid Sedláková,platná,
06/2020,seminár,,"dodávateľ: RVC, Hlavna 68/B, 040 01 Košice, IČO: 31268650","20,00 € s DPH",21.01.2020,22.01.2020,Mgr. Ingrid Sedláková,platná,
29/2020,materiál na opravu a údržbu,,"dodávateľ: PRIMAVERA  ANDORRANA SK s.r.o., Karpatská 22, 81105 Bratislava, IČO: 35828056","20,78 € s DPH",25.02.2020,26.02.2020,Mgr. Ingrid Sedláková,platná,
54/2024,spracovanie rozpočtu oprav,,"dodávateľ: Ing. Jana Gálová, Jesenského 6, 040 01 Košice, IČO: 54148545","200,00 € s DPH",09.04.2024,15.04.2024,Mgr. Ingrid Sedláková,platná,
21/2023,papierová hygiena,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","200,00 € s DPH",14.02.2023,16.02.2023,Mgr. Ingrid Sedláková,platná,
168/20022,výkopové práce Projekt Nadácia SPP,,"dodávateľ: Tibor Kiš, Osloboditeľov 98, 044014 Čaňa, IČO: 32522584","200,00 € s DPH",05.10.2022,11.10.2022,Mgr. Ingrid Sedláková,platná,
177/2022,workshopy,,"dodávateľ: Občianske združenie SOSNA, Družstevná 232/2, 040 01  Košice, IČO: 17150230","200,00 € s DPH",04.10.2022,11.10.2022,Mgr. Ingrid Sedláková,platná,
178/2022,konzultácie,,"dodávateľ: Občianske združenie SOSNA, Družstevná 232/2, 040 01  Košice, IČO: 17150230","200,00 € s DPH",04.10.2022,11.10.2022,Mgr. Ingrid Sedláková,platná,
177/2022,školenia projekt SPP,,"dodávateľ: Občianske združenie SOSNA, Okružná 413/17, 044 31 Družstevná pri Hornáde, IČO: 17159230","200,00 € s DPH",04.10.2022,11.10.2022,Mgr. Ingrid Sedláková,platná,
178/2022,školenia projekt SPP,,"dodávateľ: Občianske združenie SOSNA, Okružná 413/17, 044 31 Družstevná pri Hornáde, IČO: 17159230","200,00 € s DPH",04.10.2022,11.10.2022,Mgr. Ingrid Sedláková,platná,
49/2022,poistenie ERASMUS,,"dodávateľ: INTER PARTNER ASSISTANCE, Hvězdoslavova 1689/2a, 14062  PRAHA, IČO: 25695215","200,20 € s DPH",21.03.2022,28.03.2022,Mgr. Ingrid Sedláková,platná,
