104/2023,čistenie kanalizácie,,"dodávateľ: KONTRAKT JMV s.r.o., Krivá 18 040 01 Košice, IČO: 31666744","272,64 € s DPH",15.05.2023,15.05.2023,platná,
105/2023,materiál ERASMUS,,"dodávateľ: Mária Bajcurová, Viničná 257, 09301 Vranov nad Topľou, IČO: 10809864","303,06 € s DPH",15.05.2023,15.05.2023,platná,
97/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","51,52 € s DPH",11.05.2023,11.05.2023,platná,
98/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","20,42 € s DPH",11.05.2023,11.05.2023,platná,
96/2023,pomocný materiál,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","53,55 € s DPH",10.05.2023,11.05.2023,platná,
99/2023,materiál PPV,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","146,88 € s DPH",11.05.2023,11.05.2023,platná,
92/2023,tonery,,"dodávateľ: STOOR SK s.r.o., Sedlárska 6, 811 01  Bratislava, IČO: 35795760","42,90 € s DPH",04.05.2023,09.05.2023,platná,
93/2023,materiál na výuku,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, 04001 Košice, IČO: 45643369","241,64 € s DPH",05.05.2023,09.05.2023,platná,
94/2023,papierová hygiena,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenská 19, 08001  Prešov, IČO: 32923244","466,88 € s DPH",05.05.2023,09.05.2023,platná,
86/2023,PHM 04/2023,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","24,23 € s DPH",04.05.2023,04.05.2023,platná,
87/2023,materiál na výuku,,"dodávateľ: ČUTKA s.r.o., 17. novembra 164, 080 01  Prešov, IČO: 31657346","35,29 € s DPH",04.05.2023,04.05.2023,platná,
88/2023,materiál na výuku,,"dodávateľ: Creative beauty s.r.o., Werferova 1, 040 11  Košice, IČO: 36191230","64,50 € s DPH",04.05.2023,04.05.2023,platná,
89/2023,materiál na výuku,,"dodávateľ: DUKRA s.r.o., Kacvinského 4406, 085 01 Bardejov, IČO: 45340129","88,82 € s DPH",04.05.2023,04.05.2023,platná,
90/2023,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",04.05.2023,04.05.2023,platná,
91/2023,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","132,58 € s DPH",04.05.2023,04.05.2023,platná,
82/2023,energetická služba 05/2023,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",03.05.2023,03.05.2023,platná,
83/2023,materiál na výuku,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Plzeňská 213/11, 150 00 Praha 5, IČO: 60491850","263,66 € s DPH",03.05.2023,03.05.2023,platná,
84/2023,toner,,"dodávateľ: COMPY-COM spol. s r.o., Pod cestou 287/3, Liptovský Mikuláš, IČO: 46555731","67,60 € s DPH",03.05.2023,03.05.2023,platná,
85/2023,tonery ERASMUS,,"dodávateľ: COMPY-COM spol. s r.o., Pod cestou 287/3, Liptovský Mikuláš, IČO: 46555731","182,00 € s DPH",03.05.2023,03.05.2023,platná,
81/2023,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",02.05.2023,02.05.2023,platná,
95/2023,materiál na výuku,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","266,53 € s DPH",09.05.2023,02.05.2023,platná,
80/2023,oprava kosačky,,"dodávateľ: Ladislav Török-LT servis, Holubyho č. 1, 04001  Košice, IČO: 41837533","180,50 € s DPH",26.04.2023,26.04.2023,platná,
78/2023,materiál na upratovanie,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","333,54 € s DPH",21.04.2023,24.04.2023,platná,
79/2023,tlač banner propagačný materiál  ERASMUS,,"dodávateľ: COPYVAIT s.r.o., Zupkova 29, 040 01  Košice, IČO: 45382981","170,00 € s DPH",24.04.2023,24.04.2023,platná,
77/2023,právne služby,,"dodávateľ: Advokátska kancelária JUDr. Lukáš Mojsej s.r.o., Žižkova 2073/19, IČO: 51417685","480,00 € s DPH",21.04.2023,21.04.2023,platná,
76/2023,elektrina 03/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 694,23 € s DPH",17.04.2023,20.04.2023,platná,
75/2023,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","60,74 € s DPH",14.04.2023,14.04.2023,platná,
74/2023,videoseminár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","25,00 € s DPH",12.04.2023,13.04.2023,platná,
71/2023,tonery,,"dodávateľ: DAMEDIS s.r.o., Višňovského 6, 960 01  Zvolen, IČO: 47864249","209,88 € s DPH",12.04.2023,12.04.2023,platná,
72/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","20,42 € s DPH",12.04.2023,12.04.2023,platná,
73/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","51,05 € s DPH",12.04.2023,12.04.2023,platná,
70/2023,PHM 03/2023,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","11,35 € s DPH",04.04.2023,05.04.2023,platná,
69/2023,energetická služba,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",03.04.2023,04.04.2023,platná,
65/2023,slávnostne menu,,"dodávateľ: Nessa plus, s.r.o., Bukovec 1006, 044 20 Bukovec, IČO: 52833682","1 200,00 € s DPH",03.04.2023,03.04.2023,platná,
66/2023,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",03.04.2023,03.04.2023,platná,
67/2023,papierová hygiena,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","446,64 € s DPH",03.04.2023,03.04.2023,platná,
68/2023,materiál PPV,,"dodávateľ: Mária Bajcurová, Viničná 257, 09301 Vranov nad Topľou, IČO: 10809864","214,50 € s DPH",03.04.2023,03.04.2023,platná,
63/2023,ročné predplatné - smernice,,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13, IČO: 35730129","169,32 € s DPH",29.03.2023,29.03.2023,platná,
64/2023,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",29.03.2023,29.03.2023,platná,
59/2023,tonery,,"dodávateľ: DAMEDIS s.r.o., Višňovského 6, 960 01  Zvolen, IČO: 47864249","192,20 € s DPH",22.03.2023,23.03.2023,platná,
60/2023,office 2019,,"dodávateľ: CD- Keys s.r.o., 028 01 Trstená, IČO: 53398548","256,37 € s DPH",22.03.2023,23.03.2023,platná,
61/2023,kurz,,"dodávateľ: Vzdelávacie stredisko, s.r.o., Clementisova 5, 04022  Košice, IČO: 36607959","8,00 € s DPH",22.03.2023,23.03.2023,platná,
62/2023,seminár,,"dodávateľ: Asociácia správcov registratúry, M.R.Štefánika 310, 97271  Nováky, IČO: 37922190","65,00 € s DPH",23.03.2023,23.03.2023,platná,
58/2023,nabíjačky_VT,,"dodávateľ: Conrad Electroniecs ČR, spol.s r.o., Vinohradská 2828/151, 130 00 Praha 3, IČO: 28218434","235,70 € s DPH",21.03.2023,21.03.2023,platná,
45/2023,materiál na výuku,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","27,50 € s DPH",13.03.2023,20.03.2023,platná,
46/2023,materiál PPV,,"dodávateľ: DERMAKOL s.r.o., Prijazdna 7/A, 831 07  Bratislava, IČO: 35798734","95,86 € s DPH",13.03.2023,20.03.2023,platná,
47/2023,elektrina 02/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 797,50 € s DPH",13.03.2023,20.03.2023,platná,
48/2023,materiál PPV,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","250,51 € s DPH",13.03.2023,20.03.2023,platná,
49/2023,materiál PPV,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Plzeňská 213/11, 150 00 Praha 5, IČO: 60491850","280,44 € s DPH",15.03.2023,20.03.2023,platná,
50/2023,tlačivá,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","205,78 € s DPH",15.03.2023,20.03.2023,platná,
51/2023,poistenie ERASMUS,,"dodávateľ: INTER PARTNER ASSISTANCE, Hvězdoslavova 1689/2a, 14062  PRAHA, IČO: 25695215","189,00 € s DPH",16.03.2023,20.03.2023,platná,
52/2023,lyžiarsky kurz,,"dodávateľ: Ing. Samuel Švec, Za mostom 476/8, IČO: 42330564","3 450,00 € s DPH",16.03.2023,20.03.2023,platná,
53/2023,"ubytovanie, strava ERASMUS",,"dodávateľ: CENTRAL PARK FLORA s.r.o., Krapkova 439/34, IČO: 07480113","6 524,70 € s DPH",16.03.2023,20.03.2023,platná,
54/2023,seminár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","25,00 € s DPH",20.03.2023,20.03.2023,platná,
55/2023,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","1 343,95 € s DPH",20.03.2023,20.03.2023,platná,
56/2023,materiál PPV,,"dodávateľ: ČUTKA s.r.o., 17. novembra 164, 080 01  Prešov, IČO: 31657346","66,40 € s DPH",20.03.2023,20.03.2023,platná,
57/2023,materiál PPV,,"dodávateľ: Ingrid Čarnoká, Limbová 2085/5B, 05201 Spišská Nová Ves, IČO: 40845150","51,45 € s DPH",20.03.2023,20.03.2023,platná,
42/2023,PHM 02/2023,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","68,71 € s DPH",08.03.2023,08.03.2023,platná,
43/2023,telekomunikačne služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","48,44 € s DPH",08.03.2023,08.03.2023,platná,
44/2023,telekomunikačne služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","20,42 € s DPH",08.03.2023,08.03.2023,platná,
41/2023,materiál na výuku,,"dodávateľ: Henkel Slovensko s.r.o., Záhradnícka 91, 820 09 Bratislava, IČO: 17324246","733,28 € s DPH",06.03.2023,07.03.2023,platná,
34/2023,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",06.03.2023,06.03.2023,platná,
35/2023,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",06.03.2023,06.03.2023,platná,
36/2023,materiál PPV,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","133,00 € s DPH",06.03.2023,06.03.2023,platná,
37/2023,materiál PPV,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","899,00 € s DPH",06.03.2023,06.03.2023,platná,
38/2023,materiál PPV,,"dodávateľ: PULS Hair s.r.o., Partizánska 787/9, 91101 Trenčín, IČO: 46617744","213,29 € s DPH",06.03.2023,06.03.2023,platná,
39/2023,pomocný materiál PPV,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","49,52 € s DPH",06.03.2023,06.03.2023,platná,
40/2023,pomocný materiál PPV,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","124,98 € s DPH",06.03.2023,06.03.2023,platná,
33/2023,energetická služba 02/2023,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",02.03.2023,02.03.2023,platná,
31/2023,kancelárske potreby ERASMUS,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","109,44 € s DPH",28.02.2023,01.03.2023,platná,
32/2023,ročný prístup Verejná správa SR,,"dodávateľ: Poradca podnikateľa s.r.o., Martina Rázusa 23 A, 01001 Žilina, IČO: 31592503","204,00 € s DPH",01.03.2023,01.03.2023,platná,
30/2023,oprava a prečistenie HP InkTank Wirelees 415,,"dodávateľ: PRINT -  servis Ing. Stanislav Kuľaša, Starozagorská 41, 040 23 Košice, IČO: 17208131","54,00 € s DPH",28.02.2023,28.02.2023,platná,
28/2023,tlačivá,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","151,18 € s DPH",22.02.2023,23.02.2023,platná,
29/2023,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","207,37 € s DPH",23.02.2023,23.02.2023,platná,
27/2023,"videoseminár_VEREJNÉ OBSTARÁVANIE * Zadávanie zákaziek s nízkou hodnotou, elektronická platforma v IS EVO *",,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","25,00 € s DPH",20.02.2023,20.02.2023,platná,
24/2023,materiál PPV,,"dodávateľ: L´ORÉAL ČR s.r.o., Plzeňská 213/11, 150 00 Praha 5, IČO: 60491850","126,29 € s DPH",15.02.2023,16.02.2023,platná,
25/2023,papierová hygiena,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","200,00 € s DPH",15.02.2023,16.02.2023,platná,
26/2023,materiál na upratovanie,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","54,60 € s DPH",15.02.2023,16.02.2023,platná,
19/2023,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","7,09 € s DPH",08.02.2023,14.02.2023,platná,
20/2023,kurz,,"dodávateľ: Vzdelávacie stredisko, s.r.o., Clementisova 5, 04022  Košice, IČO: 36607959","40,00 € s DPH",08.02.2023,14.02.2023,platná,
21/2023,kurz,,"dodávateľ: Vzdelávacie stredisko, s.r.o., Clementisova 5, 04022  Košice, IČO: 36607959","100,00 € s DPH",08.02.2023,14.02.2023,platná,
22/2023,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","25,00 € s DPH",14.02.2023,14.02.2023,platná,
23/2023,elektrina 01/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","2 168,82 € s DPH",14.02.2023,14.02.2023,platná,
17/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","48,88 € s DPH",15.02.2023,08.02.2023,platná,
18/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","19,20 € s DPH",08.02.2023,08.02.2023,platná,
16/2023,PHM 01/2023,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","7,09 € s DPH",08.02.2023,08.02.2023,platná,
16/2023,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",06.02.2023,06.02.2023,platná,
12/2023,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",01.02.2023,02.02.2023,platná,
13/2023,členský príspevok,,"dodávateľ: Slovenská živnostenská komora, Kukučínova 23, 040 01  Košice, IČO: 36145581","20,00 € s DPH",16.01.2023,02.02.2023,platná,
14/2023,valec do tlačiarne,,"dodávateľ: ELITON s.r.o., Klincová 37/B, 82108 Bratislava, IČO: 45894469","21,17 € s DPH",02.02.2023,02.02.2023,platná,
15/2023,energetická služba 02/2023,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",02.02.2023,02.02.2023,platná,
09/2023,materiál PPV,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","122,40 € s DPH",20.01.2023,25.01.2023,platná,
10/2023,materiál PPV,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Nám. 1. mája č.18, 81106 Bratislava, IČO: 35725354","467,88 € s DPH",23.01.2023,25.01.2023,platná,
11/2023,hasiaci prístroj,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","42,00 € s DPH",24.01.2023,25.01.2023,platná,
286/2023,elektrina 12/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 747,12 € s DPH",16.01.2023,19.01.2023,platná,
04/2023,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","25,00 € s DPH",18.01.2023,19.01.2023,platná,
05/2023,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","25,00 € s DPH",18.01.2023,19.01.2023,platná,
07/2023,tekuté mydlo,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","22,20 € s DPH",19.01.2023,19.01.2023,platná,
08/2023,papierová hygiena,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","208,80 € s DPH",19.01.2023,19.01.2023,platná,
06/2023,členstvo v RVC,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","25,00 € s DPH",19.01.2023,19.01.2023,platná,
02/2023,letenky 2022-1-SK01-KA121-VET-000057015_MALAGA,,"dodávateľ: tripex s.r.o., Opatovská cesta 14, 04001 Košice, IČO: 45575771","6 642,00 € s DPH",12.01.2023,18.01.2023,platná,
03/2023,2022-1-SK01-KA121-VET-000057015_MALAGA poistenie leteniek,,"dodávateľ: tripex s.r.o., Opatovská cesta 14, 04001 Košice, IČO: 45575771","188,82 € s DPH",12.01.2023,18.01.2023,platná,
277/2022,OOPP,,"dodávateľ: Abtex s.r.o., Jenisejská 10, prevádzka Rastislavová 68, 04001 KE, IČO: 36600377","268,96 € s DPH",20.12.2022,11.01.2023,platná,
278/2022,valec a toner,,"dodávateľ: Marián Onfrejka - Wtrade, Mikuláša Dohnányho 817/1A, 01004 Žilina, IČO: 34933336","146,81 € s DPH",21.12.2022,11.01.2023,platná,
279/2022,výp.technika,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","638,00 € s DPH",21.12.2022,11.01.2023,platná,
280/2022,školské lavice,,"dodávateľ: ŠKOLEX s r.o., Horárska 12, 82109 Bratislava, IČO: 31396763","4 686,77 € s DPH",21.12.2022,11.01.2023,platná,
281/2022,výkony TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",09.01.2023,11.01.2023,platná,
01/2023,energetická služba,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",09.01.2023,11.01.2023,platná,
282/2022,PHM 12/2022,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","8,34 € s DPH",09.01.2023,11.01.2023,platná,
283/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","19,20 € s DPH",09.01.2023,11.01.2023,platná,
284/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","49,79 € s DPH",09.01.2023,11.01.2023,platná,
285/2022,dezinfekcia,,"dodávateľ: Hmotné rezervy Košického samosprávneho kraja, Strojárenská 3, 040 01  Košice, IČO: 45424462","2 984,31 € s DPH",11.01.2023,11.01.2023,platná,
276/2022,píla,,"dodávateľ: HECHT SK, spol. s r.o., Letisková II, 1925/20, IČO: 35874422","137,47 € s DPH",19.12.2022,19.12.2022,platná,
272/2022,PHM 11/2022,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","16,32 € s DPH",12.12.2022,12.12.2022,platná,
273/2022,elektrina 11/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 945,99 € s DPH",05.12.2022,12.12.2022,platná,
274/2022,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","1 035,52 € s DPH",12.12.2022,12.12.2022,platná,
275/2022,výrub stromu,,"dodávateľ: Správa mestskej zelene v Košiciach, Rastislavova 79, 04001 Košice, IČO: 17078202","50,21 € s DPH",12.12.2022,12.12.2022,platná,
266/2022,energetická služba,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532, IČO: 46782532","3 601,50 € s DPH",02.12.2022,08.12.2022,platná,
267/2022,"37,68",,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046 Košice, IČO: 36205214","37,68 € s DPH",05.12.2022,08.12.2022,platná,
268/2022,účasť na PROEDUCO,,"dodávateľ: Progress Promotion Košice, s.r.o., Žriedlová 30, 040 01 Košice, IČO: 31674437","276,00 € s DPH",05.12.2022,08.12.2022,platná,
269/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","49,28 € s DPH",08.12.2022,08.12.2022,platná,
270/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","19,20 € s DPH",08.12.2022,08.12.2022,platná,
271/2022,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",08.12.2022,08.12.2022,platná,
265/2022,papierová hygiena,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","462,90 € s DPH",08.12.2022,01.12.2022,platná,
264/2022,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",30.11.2022,01.12.2022,platná,
262/2022,Vypracovanie PD,,"dodávateľ: STUDIO, s.r.o., Hronská 204/9, 040 11  Košice, IČO: 50203789","81 600,00 € s DPH",25.11.2022,01.12.2022,platná,
263/2022,Vypracovanie PD,,"dodávateľ: STUDIO, s.r.o., Hronská 204/9, 040 11  Košice, IČO: 50203789","33 600,00 € s DPH",25.11.2022,01.12.2022,platná,
261/2022,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",28.11.2022,28.11.2022,platná,
260/2022,právne služby,,"dodávateľ: Advokátska kancelária JUDr. Lukáš Mojsej s.r.o., Žižkova 2073/19, IČO: 51417685","192,00 € s DPH",18.11.2022,21.11.2022,platná,
259/2022,servis tlačiarne,,"dodávateľ: Martin Juhás, Dukelská 398/10, 07801  Sečovce, IČO: 40387674","102,60 € s DPH",15.11.2022,15.11.2022,platná,
257/2022,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",14.11.2022,14.11.2022,platná,
258/2022,elektrina  10/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 803,29 € s DPH",14.11.2022,14.11.2022,platná,
254/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","19,20 € s DPH",08.11.2022,08.11.2022,platná,
255/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","49,88 € s DPH",08.11.2022,08.11.2022,platná,
256/2022,PHM 10/2022,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","61,95 € s DPH",08.11.2022,08.11.2022,platná,
253/2022,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",04.11.2022,07.11.2022,platná,
252/2022,učebnice,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 136A, 831 04  Bratislava, IČO: 51692881","145,71 € s DPH",04.11.2022,04.11.2022,platná,
246/2022,workshopy v rámci projektu Nadácie SPP,,"dodávateľ: Občianske združenie SOSNA, Okružná 413/17, 044 31 Družstevná pri Hornáde, IČO: 17150230","150,00 € s DPH",28.10.2022,02.11.2022,platná,
247/2022,workshopy v rámci projektu Nadácie SPP,,"dodávateľ: Občianske združenie SOSNA, Okružná 413/17, 044 31 Družstevná pri Hornáde, IČO: 17150230","220,00 € s DPH",28.10.2022,02.11.2022,platná,
248/2022,workshopy v rámci projektu Nadácie SPP,,"dodávateľ: Občianske združenie SOSNA, Okružná 413/17, 044 31 Družstevná pri Hornáde, IČO: 17150230","200,00 € s DPH",28.10.2022,02.11.2022,platná,
249/2022,konzultácie v rámci projektu Nadácie SPP,,"dodávateľ: Občianske združenie SOSNA, Okružná 413/17, 044 31 Družstevná pri Hornáde, IČO: 17150230","200,00 € s DPH",28.10.2022,02.11.2022,platná,
250/2022,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",02.11.2022,02.11.2022,platná,
251/2022,energetická služba,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",02.11.2022,02.11.2022,platná,
244/2022,oprava brzdového systému a dverí auta,,"dodávateľ: SpeedCar servis, s.r.o., Tibavská 41, 04018  Košice, IČO: 45476004","290,00 € s DPH",27.10.2022,27.10.2022,platná,
245/2022,jazierková  fólia -  projekt Nadácia SPP,,"dodávateľ: IZOLEX BAU s.r.o., Bačíková 3023/7, 04001  Košice, IČO: 31721770","840,00 € s DPH",27.10.2022,27.10.2022,platná,
242/2022,preambula,,"dodávateľ: OBCHOD - SVK s.r.o., Chotčanská 117/40, 09101 Stropkov, IČO: 47175397","178,00 € s DPH",24.10.2022,26.10.2022,platná,
243/2022,pripojenie rozvodu,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 040 11  Košice, IČO: 36179345","373,85 € s DPH",26.10.2022,26.10.2022,platná,
241/2022,tonery,,"dodávateľ: DAMEDIS s.r.o., Višňovského 6, 960 01  Zvolen, IČO: 47864249","208,04 € s DPH",17.10.2022,18.10.2022,platná,
240/2022,výkopové práce  Projekt Nadácie SPP,,"dodávateľ: Tibor Kiš, Osloboditeľov 98, 044014 Čaňa, IČO: 32522584","200,00 € s DPH",14.10.2022,14.10.2022,platná,
237/20022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","803,36 € s DPH",11.10.2022,12.10.2022,platná,
