135/2023,kurz poučená osoba pre vybrané techn. zariadenia,,"dodávateľ: Vzdelávacie stredisko, s.r.o., Clementisova 5, 04022  Košice, IČO: 36607959","60,00 € s DPH",11.10.2023,11.10.2023,Mgr. Ingrid Sedláková,platná,
136/2023,základný kurz pre reťazové píly,,"dodávateľ: Vzdelávacie stredisko, s.r.o., Clementisova 5, 04022  Košice, IČO: 36607959","120,00 € s DPH",11.10.2023,11.10.2023,Mgr. Ingrid Sedláková,platná,
16/2023,kurz práca vo výškach,,"dodávateľ: Vzdelávacie stredisko, s.r.o., Clementisova 5, 04022  Košice, IČO: 36607959","40,00 € s DPH",08.02.2023,14.02.2023,Mgr. Ingrid Sedláková,platná,
18/2023,kurz obsluha pre reťazové píle,,"dodávateľ: Vzdelávacie stredisko, s.r.o., Clementisova 5, 04022  Košice, IČO: 36607959","100,00 € s DPH",08.02.2023,14.02.2023,Mgr. Ingrid Sedláková,platná,
119/2022,spotrebný elektro materiál,,"dodávateľ: Vodár, spol. s.r o., Kuzmányho 5, 040 01  Košice, IČO: 31658857","112,37 € s DPH",08.06.2022,17.06.2022,Mgr. Ingrid Sedláková,platná,
58/2020,materiál na opravu a údržbu,,"dodávateľ: Vodár spol. s.r.o., Kuzmányho 5, Košice, IČO: 316","54,10 € s DPH",15.06.2020,16.06.2020,"Mgr. Ingrid Sedláková, riaditeľka školy",platná,
60/2022,ročný prístup ver.správa,,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13, IČO: 35730129","107,39 € s DPH",21.03.2022,28.03.2022,Mgr. Ingrid Sedláková,platná,
47/2024,prístup,,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13, 814099  Bratislava, IČO: 35730129","169,32 € s DPH",25.03.2024,28.03.2024,Mgr. Ingrid Sedláková,platná,
107/2023,vzdelávanie pre školy,,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13, 814099  Bratislava, IČO: 35730129","240,60 € s DPH",24.08.2023,31.08.2023,Mgr. Ingrid Sedláková,platná,
47/2023,On-line kniha Smernice a organizačné predpisy pre školstvo,,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13, 814099  Bratislava, IČO: 35730129","169,32 € s DPH",20.03.2023,23.03.2023,Mgr. Ingrid Sedláková,platná,
46/2023,ročné predplatné_Smernice a organizačné predpisy,,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13, 814099  Bratislava, IČO: 35730129",,20.03.2023,20.03.2023,Mgr. Ingrid Sedláková,platná,
178/2023,fotovoltaika_učebná pomôcka,,"dodávateľ: VSE Solutions s.r.o., Rožňavská 24, 521 04 Bratislava, IČO: 35867523","5 000,00 € s DPH",15.12.2023,18.12.2023,Mgr. Ingrid Sedláková,platná,
140/2020,materiál na opravu a údržbu,,"dodávateľ: VODÁR, s.r.o., Kuzmányho 5, 040 01  Košice, IČO: 31658857","200,21 € s DPH",11.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
31/2020,materiál pre ODI,,"dodávateľ: VODÁR, Kuzmányho 5, 04001 košice, IČO: 31658857","42,76 € s DPH",25.02.2020,26.02.2020,Mgr. Ingrid Sedláková,platná,
33/2020,materiál na opravu a údržbu,,"dodávateľ: VODÁR, Kuzmányho 5, 040 01  Košice, IČO: 31658857","78,79 € s DPH",05.03.2020,10.03.2020,Mgr. Ingrid Sedláková,platná,
12/2022,maliarske potreby,,"dodávateľ: VODÁR s.r.o., Kuzmányho 5, 040 01  Košice, IČO: 31658857","58,99 € s DPH",11.02.2022,18.02.2022,Mgr. Ingrid Sedláková,platná,
58/2021,materiál údržba,,"dodávateľ: VODÁR s.r.o., Kuzmányho 5, 040 01  Košice, IČO: 31658857","44,82 € s DPH",19.05.2021,19.05.2021,Mgr. Ingrid Sedláková,platná,
40/2021,materiál na výuku,,"dodávateľ: VODÁR s.r.o., Kuzmányho 5, 040 01  Košice, IČO: 31658857","42,92 € s DPH",10.05.2021,11.05.2021,Mgr. Ingrid Sedláková,platná,
16/2021,maliarske potreby,,"dodávateľ: VODÁR s.r.o., Kuzmányho 5, 040 01  Košice, IČO: 31658857","53,00 € s DPH",16.03.2021,16.03.2021,Mgr. Ingrid Sedláková,platná,
40/2021,materiál na výuku,,"dodávateľ: VODÁR s.r.o., Kuzmányho 5, 040 01  Košice, IČO: 3",,,,,platná,
26/2024,materiál PPV,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","169,04 € s DPH",11.03.2024,18.03.2024,Mgr. Ingrid Sedláková,platná,
130/2023,materiál na výuku,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","351,51 € s DPH",10.10.2023,11.10.2023,Mgr. Ingrid Sedláková,platná,
33/2023,materiál PPV,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","124,98 € s DPH",01.03.2023,06.03.2023,Mgr. Ingrid Sedláková,platná,
162/2022,vata,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","72,60 € s DPH",23.09.2022,29.09.2022,Mgr. Ingrid Sedláková,platná,
147/2022,materiál na výuku,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","58,50 € s DPH",05.09.2022,05.09.2022,Mgr. Ingrid Sedláková,platná,
84/2022,materiál na výuku,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","112,35 € s DPH",28.04.2022,03.05.2022,Mgr. Ingrid Sedláková,platná,
127/2021,respirátory FFP2,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","110,10 € s DPH",29.11.2021,02.12.2021,Mgr. Ingrid Sedláková,platná,
31/2021,pom. materiál pre PPV,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","123,74 € s DPH",16.04.2021,26.04.2021,Mgr. Ingrid Sedláková,platná,
14/2021,respirátor,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","174,00 € s DPH",02.03.2021,03.03.2021,Mgr. Ingrid Sedláková,platná,
87/2020,dezinfekčné prostriedky,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","661,38 € s DPH",01.10.2020,07.10.2020,Mgr. Ingrid Sedláková,platná,
69/2020,dezinfekcia,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","506,40 € s DPH",20.08.2020,27.08.2020,Mgr. Ingrid Sedláková,platná,
70/2020,dávkovače,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","470,40 € s DPH",20.08.2020,27.08.2020,Mgr. Ingrid Sedláková,platná,
71/2020,dezinfekčné,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","557,49 € s DPH",21.08.2020,27.08.2020,Mgr. Ingrid Sedláková,platná,
49/2020,toaletný papier a zásobníky,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","227,89 € s DPH",13.05.2020,18.05.2020,Mgr. Ingrid Sedláková,platná,
37/2020,dezinfekcia,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","258,10 € s DPH",13.03.2020,31.03.2020,Mgr. Ingrid Sedláková,platná,
40/2020,zásobník na utierky,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","399,22 € s DPH",26.03.2020,31.03.2020,Mgr. Ingrid Sedláková,platná,
35/2020,dezinfekcia materiál,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","101,51 € s DPH",05.03.2020,11.03.2020,Mgr. Ingrid Sedláková,platná,
145/2019,spotrebný materiál PPV,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","103,34 € s DPH",15.11.2019,19.11.2019,Mgr. Ingrid Sedláková,platná,
04/2022,respirátor,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 314589561","110,10 € s DPH",20.01.2022,28.01.2022,Mgr. Ingrid Sedláková,platná,
18/2020,pomocný materiál,,"dodávateľ: VIDRA s.r.o., Štrkova 8, 01196  Žilina, IČO: 31589561","153,72 € s DPH",14.02.2020,20.02.2020,Mgr. Ingrid Sedláková,platná,
14/2024,seminár,,"dodávateľ: VESNA, n.o., Smolenická 14, 851 05 Bratislava, IČO: 45739153","79,96 € s DPH",31.01.2024,02.02.2024,Mgr. Ingrid Sedláková,platná,
148/2022,pripojenie rozvodu UK,,"dodávateľ: VEOLIA a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","373,85 € s DPH",05.09.2022,07.09.2022,Mgr. Ingrid Sedláková,platná,
59/2022,regál,,"dodávateľ: VARIADO STAV s.r.o., Kubelíková 1224/42, 13000 Praha 3, IČO: 01684779","115,00 € s DPH",21.03.2022,28.03.2022,Mgr. Ingrid Sedláková,platná,
60/2020,jedálne kupóny na mesiac 6/2020,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 82101 Bratislava, IČO: 31396674","477,57 € s DPH",01.07.2020,02.07.2020,"Mgr. Ingrid Sedláková, riaditeľka školy",platná,
01/2020,jedálenské kupóny,,"dodávateľ: Up Slovensko, s. r. o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","2 713,62 € s DPH",03.01.2020,14.01.2020,Mgr. Ingrid Sedláková,platná,
141/2019,jedálne kupóny,,"dodávateľ: Up Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","3 140,29 € s DPH",04.11.2019,06.11.2019,Mgr. Ingrid Sedláková,platná,
109/2021,jedálne kupony,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 53528654","2 814,21 € s DPH",03.11.2021,05.11.2021,Mgr. Ingrid Sedláková,platná,
69/2021,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","3 200,92 € s DPH",30.06.2021,08.07.2021,Mgr. Ingrid Sedláková,platná,
34/2021,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","3 121,45 € s DPH",30.04.2021,04.05.2021,Mgr. Ingrid Sedláková,platná,
21/2021,stravné kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","3 258,35 € s DPH",06.04.2021,07.04.2021,Mgr. Ingrid Sedláková,platná,
13/2021,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","3 070,74 € s DPH",01.03.2021,01.03.2021,Mgr. Ingrid Sedláková,platná,
8/2021,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","2 898,44 € s DPH",03.02.2021,11.02.2021,Mgr. Ingrid Sedláková,platná,
1/2021,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","2 477,27 € s DPH",07.01.2021,08.01.2021,Mgr. Ingrid Sedláková,platná,
108/2020,stravne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","3 888,05 € s DPH",24.11.2020,02.12.2020,Mgr. Ingrid Sedláková,platná,
104/2020,darčekové kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","3 888,05 € s DPH",24.11.2020,27.11.2020,Mgr. Ingrid Sedláková,platná,
100/2020,stravné kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","2 906,13 € s DPH",29.10.2020,30.10.2020,Mgr. Ingrid Sedláková,platná,
85/2020,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","3 750,21 € s DPH",01.10.2020,06.10.2020,Mgr. Ingrid Sedláková,platná,
76/2020,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","3 265,23 € s DPH",03.09.2020,11.09.2020,Mgr. Ingrid Sedláková,platná,
67/2020,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","1 043,99 € s DPH",03.08.2020,04.08.2020,Mgr. Ingrid Sedláková,platná,
68/2020,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","37,02 € s DPH",03.08.2020,04.08.2020,Mgr. Ingrid Sedláková,platná,
51/2020,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","3 472,55 € s DPH",01.06.2020,02.06.2020,Mgr. Ingrid Sedláková,platná,
47/2020,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","3 416,36 € s DPH",04.05.2020,04.05.2020,Mgr. Ingrid Sedláková,platná,
41/2020,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","455,36 € s DPH",02.04.2020,08.04.2020,Mgr. Ingrid Sedláková,platná,
34/2020,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","2 802,47 € s DPH",05.03.2020,10.03.2020,Mgr. Ingrid Sedláková,platná,
13/2020,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","3 109,75 € s DPH",05.02.2020,07.02.2020,Mgr. Ingrid Sedláková,platná,
160/2019,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","2 412,66 € s DPH",02.12.2019,05.12.2019,Mgr. Ingrid Sedláková,platná,
156/2019,darčekové kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","1 034,00 € s DPH",20.11.2019,26.11.2019,Mgr. Ingrid Sedláková,platná,
61/2021,stravne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášikova 23/D, 82101 Bratislava, SR","3 534,03 € s DPH",31.05.2021,01.06.2021,Mgr. Ingrid Sedláková,platná,
129/2021,jedálne kupóny,,"dodávateľ: Up  Déjeuner s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 53528654","3 419,16 € s DPH",01.12.2021,02.12.2021,Mgr. Ingrid Sedláková,platná,
119/2021,darčekové kupóny,,"dodávateľ: Up  Déjeuner s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 53528654","963,52 € s DPH",30.11.2021,24.11.2021,Mgr. Ingrid Sedláková,platná,
119/2021,darčekové poukážky,,"dodávateľ: Up  Déjeuner s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 53528654","964,00 € s DPH",23.11.2021,23.11.2021,Mgr. Ingrid Sedláková,platná,
92/2021,stravne kupony,,"dodávateľ: Up  Déjeuner s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 53528654","3 136,77 € s DPH",01.10.2021,04.10.2021,Mgr. Ingrid Sedláková,platná,
81/2021,jedálne kupóny,,"dodávateľ: Up  Déjeuner s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 53528654","857,66 € s DPH",02.09.2021,13.09.2021,Mgr. Ingrid Sedláková,platná,
77/2021,darčekové kupóny,,"dodávateľ: Up  Déjeuner s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 53528654","1 978,00 € s DPH",25.08.2021,27.08.2021,Mgr. Ingrid Sedláková,platná,
72/2021,jedálne kupóny,,"dodávateľ: Up  Déjeuner s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 53528654","1 137,17 € s DPH",02.08.2021,03.08.2021,Mgr. Ingrid Sedláková,platná,
42/2021,spotrebný materiál na výuku,,"dodávateľ: Umelecké potreby, Lýdia komorová, Thurzová 431/2, 03601  Martin, IČO: 41243277","117,87 € s DPH",11.05.2021,12.05.2021,Mgr. Ingrid Sedláková,platná,
135/2021,germicídny žiarič,,"dodávateľ: UNIZDRAV Prešov, s.r.o., Františkánske námestie 3/A, IČO: 36535788","3 596,00 € s DPH",28.12.2021,29.12.2021,Mgr. Ingrid Sedláková,platná,
120/2023,set trubíc,,"dodávateľ: UNIZDRAV Prešov s.r.o., Františkánske námestie 3/A, 080 01 Prešov, IČO: 36515388","35,00 € s DPH",29.09.2023,02.10.2023,Mgr. Ingrid Sedláková,platná,
19/2020,materiál projekt,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, IČO: 45643369","7 449,12 € s DPH",17.02.2020,24.02.2020,Mgr. Ingrid Sedláková,platná,
20/2020,školenie,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, IČO: 45643369","300,00 € s DPH",17.02.2020,24.02.2020,Mgr. Ingrid Sedláková,platná,
143/2019,materiál projekt 312011J196,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, IČO: 45643369","5 688,76 € s DPH",12.11.2019,12.11.2019,Mgr. Ingrid Sedláková,platná,
88/2020,školenie,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, 04001, IČO: 45643369","300,00 € s DPH",29.09.2020,07.10.2020,Mgr. Ingrid Sedláková,platná,
69/2024,materiál na výuku,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, 04001 Košice, IČO: 45643369","143,90 € s DPH",25.04.2024,25.04.2024,Mgr. Ingrid Sedláková,platná,
29/2024,materiál PPV,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, 04001 Košice, IČO: 45643369","342,78 € s DPH",11.03.2024,18.03.2024,Mgr. Ingrid Sedláková,platná,
132/2023,materiál na výuku,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, 04001 Košice, IČO: 45643369","437,27 € s DPH",10.10.2023,11.10.2023,Mgr. Ingrid Sedláková,platná,
102/2023,cvičné hlavy,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, 04001 Košice, IČO: 45643369","528,64 € s DPH",16.08.2023,23.08.2023,Mgr. Ingrid Sedláková,platná,
71/2023,materiál na výuku,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, 04001 Košice, IČO: 45643369","241,64 € s DPH",03.05.2023,09.05.2023,Mgr. Ingrid Sedláková,platná,
146/2022,materiál PPV,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, 04001 Košice, IČO: 45643369","247,07 € s DPH",02.09.2022,05.09.2022,Mgr. Ingrid Sedláková,platná,
79/2022,materiál na výuku,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, 04001 Košice, IČO: 45643369","178,68 € s DPH",27.04.2022,28.04.2022,Mgr. Ingrid Sedláková,platná,
60/2021,materiál na výuku,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, 04001 Košice, IČO: 45643369","9 055,11 € s DPH",19.05.2021,28.05.2021,Mgr. Ingrid Sedláková,platná,
114/2020,materiál,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, 04001 Košice, IČO: 45643369","83,56 € s DPH",01.12.2020,07.12.2020,Mgr. Ingrid Sedláková,platná,
11/2022,výšivky na tričká ERASMUS,,"dodávateľ: Tommy The Needle s.r.o., Čermeľské údolie 6, 04001  Košice, IČO: 48169391","360,00 € s DPH",08.02.2022,09.02.2022,Mgr. Ingrid Sedláková,platná,
168/20022,výkopové práce Projekt Nadácia SPP,,"dodávateľ: Tibor Kiš, Osloboditeľov 98, 044014 Čaňa, IČO: 32522584","200,00 € s DPH",05.10.2022,11.10.2022,Mgr. Ingrid Sedláková,platná,
63/2021,spotrebný materiál,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 3292344","183,20 € s DPH",03.06.2021,08.06.2021,Mgr. Ingrid Sedláková,platná,
58/2024,pracie prostriedky a papierovú hygienu,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","255,96 € s DPH",16.04.2024,16.04.2024,Mgr. Ingrid Sedláková,platná,
22/2024,materiál PPV,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","1 249,02 € s DPH",01.03.2024,08.03.2024,Mgr. Ingrid Sedláková,platná,
179/2023,vozík upratovací,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","203,00 € s DPH",19.12.2023,27.12.2023,Mgr. Ingrid Sedláková,platná,
158/2023,čistiace prostriedky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","86,40 € s DPH",20.11.2023,23.11.2023,Mgr. Ingrid Sedláková,platná,
159/2023,papierová hygiena,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","671,64 € s DPH",20.11.2023,23.11.2023,Mgr. Ingrid Sedláková,platná,
143/2023,papierová hygiena,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","372,00 € s DPH",13.10.2023,16.10.2023,Mgr. Ingrid Sedláková,platná,
115/2023,čistiace prostriedky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","471,96 € s DPH",27.09.2023,02.10.2023,Mgr. Ingrid Sedláková,platná,
116/2023,papierová hygiena,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","396,96 € s DPH",27.09.2023,02.10.2023,Mgr. Ingrid Sedláková,platná,
99/2023,pracie prostriedky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","448,79 € s DPH",16.08.2023,17.08.2023,Mgr. Ingrid Sedláková,platná,
100/2023,prostriedky na upratovanie,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","64,44 € s DPH",16.08.2023,17.08.2023,Mgr. Ingrid Sedláková,platná,
72/2023,papierová hygiena,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","466,88 € s DPH",05.05.2023,09.05.2023,Mgr. Ingrid Sedláková,platná,
56/2023,materiál na upratovanie,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","480,00 € s DPH",21.04.2023,24.04.2023,Mgr. Ingrid Sedláková,platná,
50/2023,papierová hygiena,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","446,64 € s DPH",27.03.2023,03.04.2023,Mgr. Ingrid Sedláková,platná,
21/2023,papierová hygiena,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","200,00 € s DPH",14.02.2023,16.02.2023,Mgr. Ingrid Sedláková,platná,
20/2023,materiál - upratovanie,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","54,60 € s DPH",14.02.2023,16.02.2023,Mgr. Ingrid Sedláková,platná,
13/2023,papierova hygiena,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","208,80 € s DPH",19.01.2023,19.01.2023,Mgr. Ingrid Sedláková,platná,
14/2023,tekuté mydlo,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","22,20 € s DPH",19.01.2023,19.01.2023,Mgr. Ingrid Sedláková,platná,
187/2022,papierová hygiena,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","462,90 € s DPH",01.12.2022,01.12.2022,Mgr. Ingrid Sedláková,platná,
164/2022,pracie prostriedky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","28,62 € s DPH",29.09.2022,05.10.2022,Mgr. Ingrid Sedláková,platná,
165/2022,čistiace prostriedky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","306,66 € s DPH",29.09.2022,05.10.2022,Mgr. Ingrid Sedláková,platná,
157/2022,papierová hygiena,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","475,20 € s DPH",08.09.2022,15.09.2022,Mgr. Ingrid Sedláková,platná,
102/2022,papierová hygiena,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","402,60 € s DPH",11.05.2022,18.05.2022,Mgr. Ingrid Sedláková,platná,
77/2022,hygienické potreby,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","291,60 € s DPH",27.04.2022,28.04.2022,Mgr. Ingrid Sedláková,platná,
36/2022,upratovací vozík,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","709,00 € s DPH",17.03.2022,23.03.2022,Mgr. Ingrid Sedláková,platná,
38/2022,papierové utierky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","132,00 € s DPH",18.03.2022,23.03.2022,Mgr. Ingrid Sedláková,platná,
31/2022,rukavice jednorázové,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","66,66 € s DPH",08.03.2022,15.03.2022,Mgr. Ingrid Sedláková,platná,
16/2022,pranie prádla,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","51,98 € s DPH",01.03.2022,08.03.2022,Mgr. Ingrid Sedláková,platná,
17/2022,čistiace prostriedky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","896,60 € s DPH",01.03.2022,08.03.2022,Mgr. Ingrid Sedláková,platná,
06/2022,hygienické potreby,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","274,40 € s DPH",28.01.2022,24.01.2022,Mgr. Ingrid Sedláková,platná,
111/2021,hygienické potreby,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","286,80 € s DPH",05.11.2021,08.11.2021,Mgr. Ingrid Sedláková,platná,
93/2021,čistiace prostriedky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","213,40 € s DPH",01.10.2021,04.10.2021,Mgr. Ingrid Sedláková,platná,
