Zmluva č. 3908/2015/OKaCR/21702,Zmluva č. 3908/2015/OKaCR/21702,Nákup knižničného fondu,Nákup knižničného fondu,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"12 500,00 € bez DPH",03.08.2015,-,05.08.2015,06.08.2015,platná,Zmluva č. 3908/2015/OKaCR/21702,
Zmluva č. 3808/2015/OKaCR/21707,Zmluva č. 3808/2015/OKaCR/21707,Štyri večery nepokoja,Štyri večery nepokoja,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"800,00 € bez DPH",03.08.2015,-,05.08.2015,06.08.2015,platná,Zmluva č. 3808/2015/OKaCR/21707,
Zmluva č.3363/2015/OKaCR/15172,Zmluva č.3363/2015/OKaCR/15172,Zakúpenie biblioboxu,Zakúpenie biblioboxu,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"4 200,00 € bez DPH",04.06.2015,-,10.06.2015,11.06.2015,platná,Zmluva č.3363/2015/OKaCR/15172,
Zmluva č. 33/2014 o poskytnutí dotácie z rozpočtu mestskej časti,Zmluva č. 33/2014 o poskytnutí dotácie z rozpočtu mestskej časti,Postkytnutie dotácie MČ Šaca na nákup kníh,Postkytnutie dotácie MČ Šaca na nákup kníh,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Mestská časť Košice Šaca, Železiarenská 9, Košice Šaca, IČO: 00691054",,"1 500,00 € bez DPH",11.03.2014,-,02.04.2014,03.04.2014,platná,Zmluva č. 33/2014 o poskytnutí dotácie z rozpočtu mestskej časti,
Zmluva č. 3117/2014/OKaCR/16942 o poskytnutí dotácie,Zmluva č. 3117/2014/OKaCR/16942 o poskytnutí dotácie,Nákup knižničného fondu,Nákup knižničného fondu,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"11 500,00 € bez DPH",25.06.2014,-,01.07.2014,02.07.2014,platná,Zmluva č. 3117/2014/OKaCR/16942 o poskytnutí dotácie,
Zmluva č. 30/2018 o poskytnutí dotácie z rozpočtu mestskej časti,Zmluva č. 30/2018 o poskytnutí dotácie z rozpočtu mestskej časti,Poskytnutie dotácie z rozpočtu mestskej časti Košice- Šaca,Poskytnutie dotácie z rozpočtu mestskej časti Košice- Šaca,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Mestská časť Košice - Šaca, Železiarenská č. 9, 040 15 Košice - Šaca, IČO: 00691054",,"1 700,00 € bez DPH",13.04.2018,-,20.04.2018,21.04.2018,platná,Zmluva č. 30/2018 o poskytnutí dotácie z rozpočtu mestskej časti,
Zmluva č.3/2018-50/2018 o vytvorení diela a udelení licencie,Zmluva č.3/2018-50/2018 o vytvorení diela a udelení licencie,vytvorenie diela dvojrecenziu na knihy Nejlepší pro vsechny a Kto zabil Snížka,vytvorenie diela dvojrecenziu na knihy Nejlepší pro vsechny a Kto zabil Snížka,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Mgr. Ľubomír Jaško,,"50,00 € bez DPH",20.02.2018,-,21.02.2018,22.02.2018,platná,Zmluva č.3/2018-50/2018 o vytvorení diela a udelení licencie,
Zmluva č.3/2017-358/2017 o vytvorení diela na objednávku a udelení licencie,Zmluva č.3/2017-358/2017 o vytvorení diela na objednávku a udelení licencie,Vytvaranie pre objednávateľa dielo - príspevky pre lit. portál,Vytvaranie pre objednávateľa dielo - príspevky pre lit. portál,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Tomáš Repčiak, Spišská Nová Ves",,,15.08.2017,-,15.08.2017,16.08.2017,platná,Zmluva č.3/2017-358/2017 o vytvorení diela na objednávku a udelení licencie,
Zmluva č.3/2017,Zmluva č.3/2017,Poskytnutá dotácia z rozpočtu,Poskytnutá dotácia z rozpočtu,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Mestská časť Košice - Staré Mesto, Hviezdoslavova 7, 040 34 Košice, IČO: 00690937",,"1 000,00 € bez DPH",07.03.2017,-,09.03.2017,10.03.2017,platná,Zmluva č.3/2017,
Zmluva č. 3/2015 o nájme nebytového priestoru,Zmluva č. 3/2015 o nájme nebytového priestoru,Kultúno verejné podujatia -spomienka na zakladateľa odborného reštaurovania na Slovensku prof. K. Veselého,Kultúno verejné podujatia -spomienka na zakladateľa odborného reštaurovania na Slovensku prof. K. Veselého,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Slovensko-český klub v Slovenskej republike, Tri hôrky 3, Košice, IČO: 35559179",,"60,00 € bez DPH",03.06.2015,-,03.06.2015,10.06.2015,platná,Zmluva č. 3/2015 o nájme nebytového priestoru,
Zmluva č.27/2018-235/2018 o vytvorení diela na objednávku a udelení licencie,Zmluva č.27/2018-235/2018 o vytvorení diela na objednávku a udelení licencie,Vytvorenie príspevku -  článku pre literárny portál,Vytvorenie príspevku -  článku pre literárny portál,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Mgr. Renáta Kišová,,"50,00 € bez DPH",06.07.2018,-,06.07.2018,07.07.2018,platná,Zmluva č.27/2018-235/2018 o vytvorení diela na objednávku a udelení licencie,
Zmluva č. 26/2018-1229/2018 o vytvorení diela na objednávku a udelení licencie,Zmluva č. 26/2018-1229/2018 o vytvorení diela na objednávku a udelení licencie,Vytvorenie recenzie pre literárny portál,Vytvorenie recenzie pre literárny portál,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Katarína Gecelovská,,"50,00 € bez DPH",04.07.2018,-,04.07.2018,05.07.2018,platná,Zmluva č. 26/2018-1229/2018 o vytvorení diela na objednávku a udelení licencie,
zmluva č.25/2018 -227/2018 o vytvorení diela na objednávku a udelení licencie,zmluva č.25/2018 -227/2018 o vytvorení diela na objednávku a udelení licencie,Vytvorenie diela - popularizačnú štúdiu pre Literárny portál,Vytvorenie diela - popularizačnú štúdiu pre Literárny portál,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Eva Urbanová,,"70,00 € bez DPH",04.07.2018,-,04.07.2018,05.07.2018,platná,zmluva č.25/2018 -227/2018 o vytvorení diela na objednávku a udelení licencie,
zmluva č.24/2018 -226/2018 o vytvorení diela na objednávku a udelení licencie,zmluva č.24/2018 -226/2018 o vytvorení diela na objednávku a udelení licencie,Vytvorenie článku pre literárny portál,Vytvorenie článku pre literárny portál,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Michaela Olejárová,,"50,00 € bez DPH",04.07.2018,-,04.07.2018,05.07.2018,platná,zmluva č.24/2018 -226/2018 o vytvorení diela na objednávku a udelení licencie,
Zmluva č.23/2018-209/2018 o vytvorení diela na objednávku a udelení licencie,Zmluva č.23/2018-209/2018 o vytvorení diela na objednávku a udelení licencie,Vytvorenie diela - súboru básni pre Literárny portál,Vytvorenie diela - súboru básni pre Literárny portál,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Valerij Kupko,,"50,00 € bez DPH",13.06.2018,-,13.06.2018,14.06.2018,platná,Zmluva č.23/2018-209/2018 o vytvorení diela na objednávku a udelení licencie,
Zmluva č.22/2018-189/2018 o vytvorení diela a udelení licencie,Zmluva č.22/2018-189/2018 o vytvorení diela a udelení licencie,Vytvorenie diela recenziu na knihu Romanovovci pre literárny portál,Vytvorenie diela recenziu na knihu Romanovovci pre literárny portál,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Mgr. Rastislav Molda PhD.,,"50,00 € bez DPH",28.05.2018,-,28.05.2018,29.05.2018,platná,Zmluva č.22/2018-189/2018 o vytvorení diela a udelení licencie,
Zmluva č.21/2018 - 172/2018 o vytvorení diela na objednávku a udelení licencie,Zmluva č.21/2018 - 172/2018 o vytvorení diela na objednávku a udelení licencie,Vytvorenie diela - súboru básni pre Literárny portál,Vytvorenie diela - súboru básni pre Literárny portál,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Mária Smoroňová,,"50,00 € bez DPH",22.05.2018,-,22.05.2018,23.05.2018,platná,Zmluva č.21/2018 - 172/2018 o vytvorení diela na objednávku a udelení licencie,
Zmluva č.21/2017 o vytvorení diela a udelení licencie,Zmluva č.21/2017 o vytvorení diela a udelení licencie,Vytvorenie eseje do rubriky Literárna kaviareň,Vytvorenie eseje do rubriky Literárna kaviareň,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: prof.PhDr. Marta Součková PhD.,,"60,00 € bez DPH",18.12.2017,-,18.12.2017,19.12.2017,platná,Zmluva č.21/2017 o vytvorení diela a udelení licencie,
Zmluva č. 20/2018-167/2018 o vytvorení diela na objednávku a udelení licencie,Zmluva č. 20/2018-167/2018 o vytvorení diela na objednávku a udelení licencie,Vytvorenie poviedky pre literárny portál,Vytvorenie poviedky pre literárny portál,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Katarína Varechová,,"50,00 € bez DPH",18.05.2018,-,18.05.2018,19.05.2018,platná,Zmluva č. 20/2018-167/2018 o vytvorení diela na objednávku a udelení licencie,
Zmluva č.20/2017-568/2017 o vytvorení diela a udelení licencie,Zmluva č.20/2017-568/2017 o vytvorení diela a udelení licencie,Vytvorenie diela súbor básni - Autori uvádzajú,Vytvorenie diela súbor básni - Autori uvádzajú,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Tomáš Železník,,"60,00 € bez DPH",14.12.2017,-,14.12.2017,15.12.2017,platná,Zmluva č.20/2017-568/2017 o vytvorení diela a udelení licencie,
Zmluva č.2/2018-21/2018 o vytvorení diela na objednávku a udelení licencie,Zmluva č.2/2018-21/2018 o vytvorení diela na objednávku a udelení licencie,Vytvorenie diela - súbor básni pre literárny portál,Vytvorenie diela - súbor básni pre literárny portál,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Eva Tomkuliaková,,"50,00 € bez DPH",30.01.2018,-,31.01.2018,01.02.2018,platná,Zmluva č.2/2018-21/2018 o vytvorení diela na objednávku a udelení licencie,
Zmluva č.2/2017 - 357/2017 o vytvorení diela na objednávku a udelení licencie,Zmluva č.2/2017 - 357/2017 o vytvorení diela na objednávku a udelení licencie,Vytváranie pre objednávateľa dielo - príspevky na lit.potrál,Vytváranie pre objednávateľa dielo - príspevky na lit.potrál,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Ján Mičuch,,,15.08.2017,-,15.08.2017,16.08.2017,platná,Zmluva č.2/2017 - 357/2017 o vytvorení diela na objednávku a udelení licencie,
Zmluva č. 2/2016,Zmluva č. 2/2016,zmluva o spolupráci pri zabezpečovaní verejného kultúrneho podujatia,zmluva o spolupráci pri zabezpečovaní verejného kultúrneho podujatia,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Centrum voľného času Košice, Strojárenská 3, Košice, IČO: 00520969",,,01.06.2016,-,01.06.2016,23.06.2016,platná,Zmluva č. 2/2016,
Zmluva č. 2/2016,Zmluva č. 2/2016,nájom nebytového priestoru,nájom nebytového priestoru,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Slovensko-český klub v Slovenskej republike, Tri hôrky 3, Košice, IČO: 35559179",,"80,00 € bez DPH",18.05.2016,-,19.05.2016,20.05.2016,platná,Zmluva č. 2/2016,
Zmluva č. 2/2015 o nájme nebytového priestoru,Zmluva č. 2/2015 o nájme nebytového priestoru,autorské čítanie a beseda o knižke ""Spokojení vrazi"",autorské čítanie a beseda o knižke ""Spokojení vrazi"",,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Slovensko-český klub v Slovenskej republike, Tri hôrky 3, Košice, IČO: 35559179",,"60,00 € bez DPH",13.04.2015,-,13.04.2015,15.04.2015,platná,Zmluva č. 2/2015 o nájme nebytového priestoru,
Zmluva č. 19/2018-166/2018 o vytvorení diela na objednávku a udelení licencie,Zmluva č. 19/2018-166/2018 o vytvorení diela na objednávku a udelení licencie,Vytvorenie diela - rozhovor - príspevok pre Literárny portál,Vytvorenie diela - rozhovor - príspevok pre Literárny portál,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Mária Klapáková,,"50,00 € bez DPH",18.05.2018,-,18.05.2018,19.05.2018,platná,Zmluva č. 19/2018-166/2018 o vytvorení diela na objednávku a udelení licencie,
Zmluva č.19/2017-567/2017 o vytvorení diela a udelení licencie,Zmluva č.19/2017-567/2017 o vytvorení diela a udelení licencie,Vytvorenie diela - príspevku - Z poličky,Vytvorenie diela - príspevku - Z poličky,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Milan Kolcun,,"30,00 € bez DPH",14.12.2017,-,14.12.2017,15.12.2017,platná,Zmluva č.19/2017-567/2017 o vytvorení diela a udelení licencie,
Zmluva č.18/2018 - 161/2018 o vytvorení diela na objednávku a udelení licencie,Zmluva č.18/2018 - 161/2018 o vytvorení diela na objednávku a udelení licencie,Vytvorenie recenzie na knihu O čase pre literárny portál,Vytvorenie recenzie na knihu O čase pre literárny portál,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Eva Schwardy,,"50,00 € bez DPH",14.05.2018,-,14.05.2018,15.05.2018,platná,Zmluva č.18/2018 - 161/2018 o vytvorení diela na objednávku a udelení licencie,
Zmluva č.18/2017- 566/2017 o vytvorení diela a udelení licencie,Zmluva č.18/2017- 566/2017 o vytvorení diela a udelení licencie,Vytvorenie diela recenzie na knihu Kolymské poviedky,Vytvorenie diela recenzie na knihu Kolymské poviedky,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Mgr. Ľubomír Jaško,,"50,00 € bez DPH",14.12.2017,-,14.12.2017,15.12.2017,platná,Zmluva č.18/2017- 566/2017 o vytvorení diela a udelení licencie,
Zmluva č.17/2018-154/2018 o vytvorení diela na objednávku a udelení licencie,Zmluva č.17/2018-154/2018 o vytvorení diela na objednávku a udelení licencie,Vytvorenie príspevku pre literárny portál,Vytvorenie príspevku pre literárny portál,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Mgr.art. Ing. Richard Kitta ArtD.,,"50,00 € bez DPH",09.05.2018,-,09.05.2018,10.05.2018,platná,Zmluva č.17/2018-154/2018 o vytvorení diela na objednávku a udelení licencie,
Zmluva č.17/2017-565/2017 o vytvorení diela  a udelení licencie,Zmluva č.17/2017-565/2017 o vytvorení diela  a udelení licencie,Vytvorenie príspevku tipy na čítanie do rubriky Z poličky,Vytvorenie príspevku tipy na čítanie do rubriky Z poličky,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Peter Bilý,,"30,00 € bez DPH",13.12.2017,-,13.12.2017,14.12.2017,platná,Zmluva č.17/2017-565/2017 o vytvorení diela  a udelení licencie,
Zmluva č. 17/2016 o poskytnutí dotácie z rozpočtu mestskej časti,Zmluva č. 17/2016 o poskytnutí dotácie z rozpočtu mestskej časti,dotácia na nákup knižničného fondu,dotácia na nákup knižničného fondu,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Mestská časť Košice - Šaca, Železiarenská č. 9, 040 15 Košice - Šaca, IČO: 00691054",,"1 500,00 € bez DPH",31.03.2016,-,31.03.2016,01.04.2016,platná,Zmluva č. 17/2016 o poskytnutí dotácie z rozpočtu mestskej časti,
Zmluva č. 16/2018-153/2018 o vytvorení diela na objednávku a udelení licencie,Zmluva č. 16/2018-153/2018 o vytvorení diela na objednávku a udelení licencie,Vytvorenie diela - rozhovor - príspevok pre Literárny portál,Vytvorenie diela - rozhovor - príspevok pre Literárny portál,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: akad.arch.Pavol Bratský,,"50,00 € bez DPH",09.05.2018,-,09.05.2018,10.05.2018,platná,Zmluva č. 16/2018-153/2018 o vytvorení diela na objednávku a udelení licencie,
Zmluva č.16/2017-561/2017,Zmluva č.16/2017-561/2017,Vytvorenie príspevku na tipy na čítanie Z poličky,Vytvorenie príspevku na tipy na čítanie Z poličky,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Dana Košická,,"30,00 € bez DPH",11.12.2017,-,11.12.2017,12.12.2017,platná,Zmluva č.16/2017-561/2017,
Zmluva č.15/2018-141/2018 o vytvorení diela a udelení licencie,Zmluva č.15/2018-141/2018 o vytvorení diela a udelení licencie,Vytvorenie diela poviedky pre literárny portál,Vytvorenie diela poviedky pre literárny portál,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Martin Vlado,,"50,00 € bez DPH",02.05.2018,-,02.05.2018,03.05.2018,platná,Zmluva č.15/2018-141/2018 o vytvorení diela a udelení licencie,
Zmluva č.15/2017-546/2017 o vytvorení diela a udelení licencie,Zmluva č.15/2017-546/2017 o vytvorení diela a udelení licencie,Vytvorenie príspevku pre literárny portál,Vytvorenie príspevku pre literárny portál,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Katarína Varechová,,"50,00 € bez DPH",04.12.2017,-,05.12.2017,06.12.2017,platná,Zmluva č.15/2017-546/2017 o vytvorení diela a udelení licencie,
zmluva č.14/2018-129/2018 o vytvorení diela a udelení licencie,zmluva č.14/2018-129/2018 o vytvorení diela a udelení licencie,Vytvorenie článku pre literárny portál,Vytvorenie článku pre literárny portál,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Mgr. Renáta Kišová,,"50,00 € bez DPH",17.04.2018,-,17.04.2018,18.04.2018,platná,zmluva č.14/2018-129/2018 o vytvorení diela a udelení licencie,
Zmluva č.14/2017-543/2017 o vytvorení diela a udelení licencie,Zmluva č.14/2017-543/2017 o vytvorení diela a udelení licencie,Vytvorenie príspevku do rubriky Komiks pre literárny portál,Vytvorenie príspevku do rubriky Komiks pre literárny portál,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Mgr.art. Ing. Richard Kitta ArtD.,,"50,00 € bez DPH",04.12.2017,-,05.12.2017,06.12.2017,platná,Zmluva č.14/2017-543/2017 o vytvorení diela a udelení licencie,
zmluva č.13/2018-125/2018 o vytvorení diela a udelení licencie,zmluva č.13/2018-125/2018 o vytvorení diela a udelení licencie,Vytvorenie článku pre literárny portál,Vytvorenie článku pre literárny portál,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: PhDr. Gabriela Rakúsová,,"30,00 € bez DPH",13.04.2018,-,16.04.2018,17.04.2018,platná,zmluva č.13/2018-125/2018 o vytvorení diela a udelení licencie,
Zmluva č.13/2017-542/2017 o vytvorení diela a udelení licencie,Zmluva č.13/2017-542/2017 o vytvorení diela a udelení licencie,Vytvorenie recenzie na knihu Starmus pre literárny portál,Vytvorenie recenzie na knihu Starmus pre literárny portál,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Eva Schwardy,,"50,00 € bez DPH",04.12.2017,-,05.12.2017,06.12.2017,platná,Zmluva č.13/2017-542/2017 o vytvorení diela a udelení licencie,
Zmluva č. 12/2018-123/2018 o vytvorení diela na objednávku a udelení licencie,Zmluva č. 12/2018-123/2018 o vytvorení diela na objednávku a udelení licencie,Vytvorenie diela - rozhovoru so spisovateľom pre Literárny portál,Vytvorenie diela - rozhovoru so spisovateľom pre Literárny portál,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: prof.PhDr. Marta Součková PhD.,,"70,00 € bez DPH",09.04.2018,-,10.04.2018,11.04.2018,platná,Zmluva č. 12/2018-123/2018 o vytvorení diela na objednávku a udelení licencie,
Zmluva č.12/2017 - 482/2017 o vytvorení diela a udelení licencie,Zmluva č.12/2017 - 482/2017 o vytvorení diela a udelení licencie,Vytvorenie diela - dva popularizačné kvízy z oblasti literatúry pre literárny portál,Vytvorenie diela - dva popularizačné kvízy z oblasti literatúry pre literárny portál,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Lenka Šafránová,,"50,00 € bez DPH",06.11.2017,-,08.11.2017,09.11.2017,platná,Zmluva č.12/2017 - 482/2017 o vytvorení diela a udelení licencie,
Zmluva č.11/2018-122/2018 o vytvorení diela na objednávku a udelení licencie,Zmluva č.11/2018-122/2018 o vytvorení diela na objednávku a udelení licencie,Vytvorenie príspevku pre literárny portál,Vytvorenie príspevku pre literárny portál,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Viktória Koósová,,"50,00 € bez DPH",09.04.2018,-,10.04.2018,11.04.2018,platná,Zmluva č.11/2018-122/2018 o vytvorení diela na objednávku a udelení licencie,
Zmluva č.11/2017 - 481/2017 o vytvorení diela a udelení licencie,Zmluva č.11/2017 - 481/2017 o vytvorení diela a udelení licencie,Vytvorenie diela-publicistickú štúdiu Jáchym Topol pre literárny portál,Vytvorenie diela-publicistickú štúdiu Jáchym Topol pre literárny portál,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Gabriel Lukáč,,"70,00 € bez DPH",06.11.2017,-,08.11.2017,09.11.2017,platná,Zmluva č.11/2017 - 481/2017 o vytvorení diela a udelení licencie,
Zmluva č. 1090/2015,Zmluva č. 1090/2015,Nájom nebytových priestorov OC TORYSA,Nájom nebytových priestorov OC TORYSA,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: PB Capital a.s., Mlynská 27, 040 01 Košice, IČO: 31722296",,"407,72 € bez DPH",23.02.2016,-,24.02.2016,25.02.2016,platná,Zmluva č. 1090/2015,
Zmluva č. 1020150116,Zmluva č. 1020150116,Dodatok č. 1/2016,Dodatok č. 1/2016,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: TEPELNÉ HOSPODÁRSTVO spoločnosť s ručením obmedzeným, Komenského 7, 040 01 Košice, IČO: 31679692",,,30.05.2016,-,16.06.2016,17.06.2016,platná,Zmluva č. 1020150116,
Zmluva č.10/2018-114/2018 o vytvorení diela a udelení licencie,Zmluva č.10/2018-114/2018 o vytvorení diela a udelení licencie,Vytvorenie poviedky pre literárny portál,Vytvorenie poviedky pre literárny portál,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Peter Krištúfek,,"70,00 € bez DPH",05.04.2018,-,05.04.2018,06.04.2018,platná,Zmluva č.10/2018-114/2018 o vytvorení diela a udelení licencie,
Zmluva č.10/2017-470/2017 o vytvorení diela a udelení licencie,Zmluva č.10/2017-470/2017 o vytvorení diela a udelení licencie,Vytvorenie diela - Čo je to haiku - pre literárny portál - Knihy na dosah,Vytvorenie diela - Čo je to haiku - pre literárny portál - Knihy na dosah,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Eva Urbanová,,"70,00 € bez DPH",30.10.2017,-,30.10.2017,31.10.2017,platná,Zmluva č.10/2017-470/2017 o vytvorení diela a udelení licencie,
Zmluva č.1/2018 o nájme nebytového priestoru,Zmluva č.1/2018 o nájme nebytového priestoru,Prenájom nebytového priestoru za účelom prezentácie ""Z regiónov do sveta"",Prenájom nebytového priestoru za účelom prezentácie ""Z regiónov do sveta"",,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Košická regionálna komora SOPK, Floriánska 19, Košice, IČO: 30842654",,"70,00 € bez DPH",30.05.2018,-,31.05.2018,01.06.2018,platná,Zmluva č.1/2018 o nájme nebytového priestoru,
Zmluva č.1/2018 - 007/2018 o vytvorení diela a udelení licencie,Zmluva č.1/2018 - 007/2018 o vytvorení diela a udelení licencie,"Vytvorenie poviedky do rubriky Autori uvádzajú, pre literárny portál","Vytvorenie poviedky do rubriky Autori uvádzajú, pre literárny portál",,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Peter Krištúfek,,"70,00 € bez DPH",12.01.2018,-,12.01.2018,13.01.2018,platná,Zmluva č.1/2018 - 007/2018 o vytvorení diela a udelení licencie,
Zmluva č.1/2017-339/2017 o vytvorení diela na objednávku a udelení licencie,Zmluva č.1/2017-339/2017 o vytvorení diela na objednávku a udelení licencie,Vytvárať dielo-recenzentské príspevky pre literárny portál,Vytvárať dielo-recenzentské príspevky pre literárny portál,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Beata Grunmannová,,,09.08.2017,-,09.08.2017,,platná,Zmluva č.1/2017-339/2017 o vytvorení diela na objednávku a udelení licencie,
Zmluva č.1/2017,Zmluva č.1/2017,Dodávka tepla pre ústredné kúrenie,Dodávka tepla pre ústredné kúrenie,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Štátne divadlo Košice, Hlavná 58, Košice, IČO: 31299512",,,19.12.2017,-,28.12.2017,29.12.2017,platná,Zmluva č.1/2017,
Zmluva č. 1/2016 o nájme nebytového priestoru,Zmluva č. 1/2016 o nájme nebytového priestoru,beseda,beseda,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Slovensko-český klub v Slovenskej republike, Tri hôrky 3, Košice, IČO: 35559179",,"60,00 € bez DPH",04.04.2016,-,04.04.2016,15.04.2016,platná,Zmluva č. 1/2016 o nájme nebytového priestoru,
Zmluva č. 1/2014 o nájme nebytového priestoru,Zmluva č. 1/2014 o nájme nebytového priestoru,kultúrno-verejné podujatie v rámci projektu Literárne soirée,kultúrno-verejné podujatie v rámci projektu Literárne soirée,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Slovensko-český klub v Slovenskej republike, Tri hôrky 3, Košice, IČO: 35559179",,"45,00 € bez DPH",01.04.2014,-,01.04.2014,02.04.2014,platná,Zmluva č. 1/2014 o nájme nebytového priestoru,
Zmluva č. 03287/2015/OKaCR/11877,Zmluva č. 03287/2015/OKaCR/11877,Literárny maratón 2015,Literárny maratón 2015,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"1 500,00 € bez DPH",12.05.2015,-,18.05.2015,19.05.2015,platná,Zmluva č. 03287/2015/OKaCR/11877,
Zmluva c. 51/2015 o poskytnutí dotácie z rozpočtu mestskej časti,Zmluva c. 51/2015 o poskytnutí dotácie z rozpočtu mestskej časti,Poskytnutie dotácie,Poskytnutie dotácie,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Mestská časť Košice Šaca, Železiarenská 9, Košice Šaca, IČO: 00691054",,"30,00 € bez DPH",23.06.2015,-,24.06.2015,25.06.2015,platná,Zmluva c. 51/2015 o poskytnutí dotácie z rozpočtu mestskej časti,
Zmluva a poskytnutí dotácie20/2017,Zmluva a poskytnutí dotácie20/2017,Poskytnutie finančnej dotácie,Poskytnutie finančnej dotácie,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: MČ Košice-Nad jazerom, Poludníková 7, Košice, IČO: 00691038",,"200,00 € bez DPH",10.05.2017,-,10.05.2017,11.05.2017,platná,Zmluva a poskytnutí dotácie20/2017,
