297/2020,56/2020-297/2020,Zmluva o vytvorení diela na objednávku  a udelení licencie,Vytvorenie príspevku pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Veronika Benikovská,,"50,00 € s DPH",19.11.2020,19.11.2020 - 27.11.2020,19.11.2020,20.11.2020,archívna,56/2020-297/2020,
298/2020,57/2020-298/2020,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie rozhovoru pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","autor (ka): Mgr. Laura Kladeková, PhD.",,"70,00 € s DPH",19.11.2020,19.11.2020 - 27.11.2020,19.11.2020,20.11.2020,archívna,57/2020-298/2020,
299/2018,34/2018-299/2018,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorene príspevku pre literárny portál,,,autor (ka): Mgr. Renáta Kišová,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",03.09.2018,03.09.2018 -,03.09.2018,04.09.2018,platná,34/2018,
3/2011,3/2011,poskytnutie dotácie na nákup kníh - P11,poskytnutie dotácie na nákup kníh - P11,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Mestská časť Košice-Nad jazerom, Textilná 6, Košice, IČO: 00691038",,"50,00 € bez DPH",25.05.2011,-,26.05.2011,25.05.2011,platná,3/2011,
300/2018,41/2018-300/2018,Príkazná zmluva,Grafický návrh plagátov a propagačných letákov v rámci projektu Spoznajme sa,,,príkazník: Mgr. Ján Šimko,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"80,00 € s DPH",03.09.2018,04.09.2018 - 07.09.2018,03.09.2018,04.09.2018,archívna,41/2018,
301/2020,58/2020-301/2020,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie prozaického textu pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Dominika Petríková,,"50,00 € s DPH",23.11.2020,23.11.2020 - 04.12.2020,23.11.2020,24.11.2020,archívna,58/2020-301/2020,
302/2018,35/2018-302/2018,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie diela - ilustrácie doplnené krátkym textom pre literárny portál,,,autor (ka): Jana Šlosárová,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",07.09.2018,07.09.2018 -,07.09.2018,08.09.2018,platná,35/2018,
304/2020,Dodatok č.1 k zmluve č.20-513-02113,Dodatok č. 1 k Zmluve o poskytnutí finančných prostriedkov,Zmena termínu realizácie projektu,,,"prijímateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","poskytovateľ: Fond na podporu umenia, Cukrová 14, IČO: 42418933, Mgr. Ján Kovalčik, PhD.",,,24.11.2020,24.11.2020 - 31.12.2021,10.12.2020,11.12.2020,archívna,Dodatok č.1 FPU,
305/2018,42/2018-305/2018,Príkazná zmluva,Realizácia besedy o Knižnom klube Paľikerav /živá knižnica/,,,príkazník: Michaela Pestová,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",10.09.2018,17.09.2018 - 17.09.2018,11.09.2018,17.09.2018,archívna,42/2018,
305/2019,40/2019-305/2019,Príkazná zmluva,Realizácia besedy v rámci projektu 1+1,,,príkazník: Ján Púček,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"200,00 € s DPH",17.09.2019,17.09.2019 - 19.09.2019,17.09.2019,19.09.2019,archívna,PZ 40/2019-305/2019,
305/2020,Dodatok č.6,Dodatok k zmluve o nájme nebytových priestorov 96/2013,Výška a splatnosť nájomného zľava z nájomného,,,"nájomca: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","prenajímateľ: Mestská časť Košice - Nad jazerom, Poludníková 7, 04012 Košice, IČO: 00691038, Ing. Lenka Kovačevičová, starostka",,"196,96 € s DPH",02.12.2020,02.12.2020 -,08.12.2020,09.12.2020,platná,Dodatok k zmluve o nájme MČ Jazero,
305/2021,21/2021-305/2021,Príkazná zmluva,Lektorská činnosť vzdelávacieho cyklu Záhradkárske vademecum,,,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",príkazník: Ing. Róbert Gregorek PhD.,,"300,00 € s DPH",20.09.2021,20.09.2021 - 31.10.2021,20.09.2021,23.09.2021,archívna,PZ 212021,
306/2018,43/2018-306/2018,Príkazná zmluva,Fotografovanie podujatí venovaných rómskej národnostnej menšine,,,príkazník: Mgr. Erika Palágyiová,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"30,00 € s DPH",10.09.2018,17.09.2018 - 24.09.2018,11.09.2018,17.09.2018,archívna,43/2018,
306/2019,41/2019-306/2019,Príkazná zmluva,Realizácia besedy v rámci projektu 1+1,,,"príkazník: Mgr.art. Filip Horník, ArtD.","príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"200,00 € s DPH",17.09.2019,17.09.2019 - 19.09.2019,17.09.2019,19.09.2019,archívna,PZ 41/2019-306/2019,
3060/2011/3,3060/2011/3,Randez-vous s francúzskou literatúrou,Randez-vous s francúzskou literatúrou,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"2 400,00 € bez DPH",08.07.2011,-,01.08.2011,02.08.2011,platná,3060/2011/3,
307/2018,44/2018,Príkazná zmluva,Moderovanie dramaticko-hudobného podujatia v rámci projektu Spoznajme sa,,,príkazník: Bc. Iveta Horváthová,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"70,00 € s DPH",10.09.2018,18.09.2018 - 18.09.2018,11.09.2018,18.09.2018,archívna,44/2018,
307/2021,22/2021-307/2021,Príkazná zmluva,Realizácia literárnej besedy 1+1,,,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",príkazník: Nikoleta Kováčová,,"200,00 € s DPH",21.09.2021,21.09.2021 - 24.09.2021,21.09.2021,24.09.2021,archívna,PZ 222021,
308/2018,45/2018-308/2018,Príkazná zmluva,Dramatické čítanie  v rámci dramaticko-hudobného podujatia projektu Spoznajme sa,,,príkazník: Nikola Horváthová,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",10.09.2018,18.09.2018 - 18.09.2018,11.09.2018,18.09.2018,archívna,45/2018,
308/2019,42/2019-308/2019,Príkazná zmluva,Spracovanie videozáznamu z besedy v rámci projektu 1+1,,,príkazník: Jozef Janega,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"35,00 € s DPH",17.09.2019,17.09.2019 - 19.09.2019,17.09.2019,19.09.2019,archívna,PZ 42/2019-308/2019,
308/2021,23/2021-308/2021,Príkazná zmluva,Realizácia literárnej besedy 1+1,,,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",príkazník: Ján Kešelák,,"200,00 € s DPH",21.09.2021,21.09.2021 - 24.09.2021,21.09.2021,24.09.2021,archívna,PZ 232021,
309/2018,46/2018-309/2018,Príkazná zmluva,Realizácia literárnej besedy.,,,príkazník: Jana Pronská,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"70,00 € s DPH",11.09.2018,20.09.2018 - 20.09.2018,11.09.2018,20.09.2018,archívna,46/2018,
309/2019,43/2019-309/2019,Príkazná zmluva,Vyhotovenie videozáznamu z besedy v rámci projektu 1+1,,,príkazník: Adrián Csanak,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"35,00 € s DPH",17.09.2019,17.09.2019 - 19.09.2019,17.09.2019,19.09.2019,archívna,PZ 43/2019-309/2019,
309/2021,24/2021-309/2021,Príkazná zmluva,Realizácia hudobnej produkcie v rámci projektu 1+1,,,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",príkazník: Oliver Kuľbaga,,"50,00 € s DPH",21.09.2021,21.09.2021 - 24.09.2021,21.09.2021,24.09.2021,archívna,PZ 24/2021,
31/2019,3/2019-31/2019,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie recenzie pre literárny portál,,,"autor (ka): Mgr. Rastislav Molda, PhD.","objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",24.01.2019,24.01.2019 -,25.01.2019,26.01.2019,platná,3/2019,
31/2022,15/2022-31/2022,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie eseje pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Romana Javorčeková,,"70,00 € s DPH",01.02.2022,01.02.2022 - 14.02.2022,01.02.2022,02.02.2022,archívna,15/2022-31/2022,
310/2019,44/2019-310/2019,Príkazná zmluva,Realizácia hudobnej produkcie  v rámci projektu 1+1,,,príkazník: Peter Anna,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",17.09.2019,17.09.2019 - 19.09.2019,17.09.2019,19.09.2019,archívna,PZ 44/2019-310/2019,
310/2021,25/2021-310/2021,Príkazná zmluva,Vyhotovenie videozáznamu besedy v rámci projektu 1+1,,,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","príkazník: Mgr. Stanislava Sivčová, PhD.",,"35,00 € s DPH",21.09.2021,21.09.2021 - 24.09.2021,21.09.2021,24.09.2021,archívna,PZ 25/2021,
311/2020,59/2020-311/2020,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie diela - príspevkov pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Mgr. Ľubomír Jaško,,"50,00 € s DPH",08.12.2020,08.12.2020 - 18.12.2020,10.12.2020,11.12.2020,archívna,59/2020-311/2020,
311/2021,26/2021-311/2021,Príkazná zmluva,Spracovanie videozáznamu besedy v rámci projektu 1+1,,,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",príkazník: Jozef Janega,,"35,00 € s DPH",21.09.2021,21.09.2021 - 24.09.2021,21.09.2021,24.09.2021,archívna,PZ 26/2021,
313/2021,21-514-05511,Zmluva o poskytnutí finančných prostriedkov,Poskytnutie finančných prostriedkov na realizáciu projektu s názvom Knižnica-môj ostrov pokladov,,,"prijímateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","poskytovateľ: Fond na podporu umenia, Cukrová 14, Bratislava, IČO: 42418933, Mgr. Jozef Kovalčik, PhD.",,"14 000,00 € s DPH",19.08.2021,19.08.2021 - 30.09.2022,22.09.2021,23.09.2021,archívna,FPU 21-514-05511,
315/2018,47/2018-315/2018,Príkazná zmluva,Realizácia hudobnej produkcie - vystúpenie ľudovej hudby Folklórneho súboru Košičan,,,príkazník: Bc. Vladimír Adam,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"75,00 € s DPH",17.09.2018,18.09.2018 - 18.09.2018,17.09.2018,18.09.2018,archívna,47/2018,
315/2021,55/2021-315/2021,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie príspevku pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Peter Gartner,,"30,00 € s DPH",23.09.2021,23.09.2021 - 07.10.2021,23.09.2021,24.09.2021,archívna,55/2021-315/2021,
316/2018,48/2018,Príkazná zmluva,Realizácia hudobnej produkcie - vystúpenie ľudovej hudby Folklórneho súboru Košičan,,,príkazník: Viktor Adam,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"75,00 € s DPH",17.09.2018,18.09.2018 - 18.09.2018,17.09.2018,18.09.2018,archívna,48/2018,
3162/2013/OKaCR/1,3162/2013/OKaCR/1,"Štyri večery nepokoja, Medzi rečou","Štyri večery nepokoja, Medzi rečou",,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"1 100,00 € bez DPH",29.07.2013,-,31.07.2013,01.08.2013,platná,3162/2013/OKaCR/1,
317/2018,49/2018-317/2018,Príkazná zmluva,Realizácia hudobnej produkcie - vystúpenie ľudovej hudby Folklórneho súboru Košičan,,,príkazník: Július Bandy,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"75,00 € s DPH",17.09.2018,18.09.2018 - 18.09.2018,17.09.2018,18.09.2018,archívna,49/2018,
317/2019,Z201927868_Z,Kúpna zmluva,Dodávka el.energie na rok 2020,360/2020,,"dodávateľ: Magna energia a.s., Nitrianska 18, 92101 Piesťany, IČO: 35743565","dodávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"543,31 € s DPH",19.09.2019,19.09.2019 -,20.09.2019,01.07.2019,platná,Kupna zmluva - Magna energia,
318/2018,50/2018-318/2018,Príkazná zmluva,Realizácia hudobnej produkcie - vystúpenie ľudovej hudby Folklórneho súboru Košičan,,,príkazník: DiS.art. Marián Demeter,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"75,00 € s DPH",17.09.2018,18.09.2018 - 18.09.2018,17.09.2018,18.09.2018,archívna,50/2018,
318/2019,28/2019-318/2019,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie príspevku - recenzie pre literárny portál Knihy na dosah,,,autor (ka): Eva Urbanová,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",24.09.2019,24.09.2019 - 07.10.2019,24.09.2019,25.09.2019,archívna,28/2019-318/2019,
319/2019,29/2019-319/2019,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie odborného článku pre literárny portál,,,autor (ka): Miroslav Činčár,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"70,00 € s DPH",24.09.2019,24.09.2019 - 07.10.2019,24.09.2019,25.09.2019,archívna,29/2019-319/2019,
3193/2011/3,3193/2011/3,Modernejšie služby-spokojnejší návštevník,Modernejšie služby-spokojnejší návštevník,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"3 000,00 € bez DPH",29.07.2011,-,09.08.2011,10.08.2011,platná,3193/2011/3,
32/§50i-NS/2011/NPI-2/C,32/§50i-NS/2011/NPI-2/C,Dohoda o poskytnutí príspevku na podporu reg. a miestnej zamestnanosti podľa §50i zákona,Dohoda o poskytnutí príspevku na podporu reg. a miestnej zamestnanosti podľa §50i zákona,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Úrad práce soc.vecí a rodiny v Košiciach, Staničné námestie 9, Košice, IČO: 35556757",,,28.02.2011,-,28.02.2011,01.03.2011,platná,32/§50i-NS/2011/NPI-2/C,
320/2021,56/2021-320/2021,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie súboru básni pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Milo Janáč,,"50,00 € s DPH",28.09.2021,28.09.2021 - 11.10.2021,28.09.2021,29.09.2021,archívna,56/2021-320/2021,
3223/2011/3,3223/2011/3,Nové knihy-spokojnejší čitateľ,Nové knihy-spokojnejší čitateľ,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"10 000,00 € bez DPH",22.07.2011,-,01.08.2011,02.08.2011,platná,3223/2011/3,
324/2020,61/2020-324/2020,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie príspevku pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Mgr. Dávid Dziak,,"30,00 € s DPH",15.12.2020,15.12.2020 - 31.12.2020,15.12.2020,16.12.2020,archívna,61/2020-324/2020,
324/2021,1/2021-324/2021,Licenčná zmluva na použitie autorského diela,Udelenie súhlasu na použitie autorského diela - poviedky Noc s korytnačkou,,,"nadobúdateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Richard Pupala,,"50,00 € s DPH",30.09.2021,30.09.2021 -,30.09.2021,01.10.2021,platná,LZ 1/2021,
325/2018,Dodatok č.1,k dohode č.18/41/060/292 zo dňa 21.03.2018,Práva a povinnosti zamestnávateľa,,,"poskytovateľ: Úrad práce, sociálnych vecí a rodiny Košice, Staničné námestie 9, IČO: 30794536, PhDr. Pavol Mutafov","prijímateľ: Verejná knižnica Jána Bocatia, Hlavná 48, IČO: 31297838, Ing. Soňa Jakešová",,,21.09.2018,21.09.2018 -,24.09.2018,25.09.2018,platná,18/41/060/292,
325/2020,Dodatok č.1,Dodatok č.1 k Zmluve o dielo,Zmena termínu dodania,,,"predávajúci: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","zhotoviteľ: Drevofinal plus, spol. s r.o., Sokoľ 72, 044 31, IČO: 31574432, Jozef Lengeň",,,30.11.2020,30.11.2020 -,30.11.2020,01.12.2020,platná,Dodatok č.1 k ZoD,
326/2018,Dodatok č.1,k dohode č.18/41/060/290 zo dňa 21.03.2018,Práva a povinnosti zamestnávateľa,,,"poskytovateľ: Úrad práce, sociálnych vecí a rodiny Košice, Staničné námestie 9, IČO: 30794536, PhDr. Pavol Mutafov","predávajúci: Verejná knižnica Jána Bocatia, Hlavná 48, IČO: 31297838, Ing. Soňa Jakešová",,,21.09.2018,21.09.2018 -,24.09.2018,25.09.2018,platná,18/41/060/290,
327/2019,45/2019-327/2019,Príkazná zmluva,Realizácia literárnej besedy,,,príkazník: Michaela Dúcsová,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"20,00 € s DPH",30.09.2019,30.09.2019 - 03.10.2019,30.09.2019,03.10.2019,archívna,PZ 45/2019-327/2019,
327/2020,62/2020-327/2020,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie príspevku pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Pavol Bratský,,"50,00 € s DPH",16.12.2020,16.12.2020 - 31.12.2020,07.01.2021,08.01.2021,archívna,62/2020-327/2020,
327/2021,57/2021-327/2021,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie diela - odbornej štúdie pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Katarína Hrabčáková,,"70,00 € s DPH",30.09.2021,30.09.2021 - 11.10.2021,30.09.2021,01.10.2021,archívna,57/2021-327/2021,
328/2020,2/2020-328/2020,Licenčná zmluva,Udelenie súhlasu na použitie autorského diela,,,"nadobúdateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Filip Bandurčin,,"50,00 € s DPH",16.12.2020,16.12.2020 -,07.01.2021,08.01.2021,platná,LZ 2/2020,
328/2021,1/2021-328/2021,Zmluva o dielo.,"Obnova okenných výplní a 1ks balkónových dverí na 1.poschodí na budove VKJB - Hlavná 48, Košice - východná fasáda",,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","zhotoviteľ: Drevofinal plus, spol. s r.o., Sokoľ 72, 044 31, IČO: 31574432, Jozef Lengeň",,"16 284,00 € s DPH",05.10.2021,05.10.2021 - 31.12.2021,05.10.2021,06.10.2021,archívna,ZoD obnova okenných výplní,
329/2019,30/2019-329/2019,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie príspevku pre literárny portál,,,autor (ka): Juraj Kuniak,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"50,00 € s DPH",02.10.2019,02.10.2019 - 10.10.2019,02.10.2019,03.10.2019,archívna,30/2019-329/2019,
33/2012,33/2012,dodatok č. 1,dodatok č. 1,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Mestská časť Košice Šaca, Železiarenská 9, Košice Šaca, IČO: 00691054",,,09.07.2012,-,10.07.2012,11.07.2012,platná,33/2012,
33/2012,33/2012,zmluva o poskytnutí dotácie z rozpočtu mestskej časti,zmluva o poskytnutí dotácie z rozpočtu mestskej časti,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Mestská časť Košice Šaca, Železiarenská 9, Košice Šaca, IČO: 00691054",,"1 500,00 € bez DPH",16.05.2012,-,23.05.2012,24.05.2012,platná,33/2012,
330/2019,31/2019-330/2019,Zmluva o vytvorení diela a licenčná zmluva,"Dizajn výstavy, grafické práce a výroba grafických panelov venovanej 30.výročiu Nežnej revolúcie",,,"autor (ka): Mgr.art.Barbora Kopnická, Bencúrova 12, Košice, IČO: 46682945","objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"10 300,00 € s DPH",02.10.2019,02.10.2019 - 31.12.2019,02.10.2019,03.10.2019,archívna,31/2019-330/2019,
331/2019,32/2019-331/2019,Zmluva o vytvorení diela a udelení licencie,Vytvorenie grafiky interaktívneho užívateľského prostredia v rámci výstavy - 30 rokov po-,,,predávajúci: Oliver Mušinka,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"1 100,00 € s DPH",02.10.2019,02.10.2019 - 31.10.2019,02.10.2019,03.10.2019,archívna,32/2019-331/2019,
331/2021,58/2021-331/2021,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie príspevku pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Martina Buzinkaiová,,"50,00 € s DPH",04.10.2021,04.10.2021 - 18.10.2021,04.10.2021,05.10.2021,archívna,58/2021-331/2021,
332/2021,59/2021-302/2021,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie prozaického textu pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Martin Hatala,,"50,00 € s DPH",05.10.2021,05.10.2021 - 18.10.2021,05.10.2021,06.10.2021,archívna,59/2021-302/2021,
333/2019,4/2019-333/2019,Licenčná zmluva,Udelenie súhlasu- licencie na použitie autorského fotografického diela.,,,autor (ka): Veronika Janušková,"nadobúdateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"1 000,00 € s DPH",04.10.2019,04.10.2019 -,04.10.2019,05.10.2019,platná,LZ 4/2019- 333/2019,
333/2021,60/2021-303/2021,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie príspevku pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Mgr. Denisa Fulmeková,,"300,00 € s DPH",05.10.2021,05.10.2021 - 18.10.2021,05.10.2021,06.10.2021,archívna,60/2021-303/2021,
334/2019,19-512-05519,Zmluva o poskytnutí finančných prostriedkov,Poskytnutie finančných prostriedkov na projekt "Detský klub v knižnici",,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava, IČO: 42418933, Mgr. Jozef Kovalčík, riaditeľ","prijímateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"3 300,00 € s DPH",03.09.2019,03.09.2019 - 31.01.2020,04.10.2019,05.10.2019,archívna,FPU - 19-512-05519,
334/2021,27/2021-334/2021,Príkazná zmluva,Realizácia literárnej besedy v rámci projektu 1+1,,,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",príkazník: Jana Micenková,,"200,00 € s DPH",06.10.2021,06.10.2021 - 07.10.2021,06.10.2021,07.10.2021,archívna,PZ 27/2021-334/2021,
335/2018,51/2018-335/2018,Príkazná zmluva,Vyhotovenie videozáznamu z literárnej besedy v rámci 1+1,,,príkazník: Adrián Csanak,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"35,00 € s DPH",25.09.2018,27.09.2018 - 27.09.2018,25.09.2018,27.09.2018,archívna,51/2018,
335/2019,19-514-05513,Zmluva o poskytnutí finančných prostriedkov,Poskytnutie finančných prostriedkov na projekt Jedna knižnica - tisíce zážitkov,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava, IČO: 42418933, Mgr. Jozef Kovalčík, riaditeľ","prijímateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"14 000,00 € s DPH",03.09.2019,03.09.2019 - 31.05.2020,04.10.2019,05.10.2019,archívna,FPU - 19-514-05513,
