2021076,"Dodávka podlahovej kryty pre vstupné priestory VKJB, Hlavná 48, Košice",,"dodávateľ: Interiér Invest, s.r.o., Kukučínova 23, 040 01  Košice, IČO: 36190381","2 022,60 € s DPH",,,,platná,
2021077,"Nákup notebook Lenovo Yoga Slim 7 - 14ARE05, 82A200EMCK, tlačiareň HP Neverstop Laser 1200W",,"dodávateľ: Datacomp s.r.o., Moldavská 49, 040 11 Košice, IČO: 36212466","1 188,00 € s DPH",06.12.2021,07.12.2021,,platná,
2021078,Samolepiaca fólia na knihy,,"dodávateľ: CEIBA, s.r.o., Nananská cesta 36, 94301 Štúrovo, IČO: 36548090","571,10 € s DPH",06.12.2021,07.12.2021,,platná,
2021079,Predĺženie licencií ESET pre VKJB Košice,,"dodávateľ: Datacomp s.r.o., Moldavská 49, 040 11 Košice, IČO: 36212466","1 339,20 € s DPH",08.12.2021,09.12.2021,,platná,
2021080,Odstránenie poruchy EZS - odstránenie havarijného stavu,,"dodávateľ: Fecko Patrik, Jasuschova 1247/8, 040 23Košice, IČO: 47924608","1 673,82 € s DPH",08.12.2021,09.12.2021,,platná,
2021081,Nákup ozvučovacej techniky pre VKJB Košice,,"dodávateľ: Ing. Vladimír Pichanič - PICHO MUSIC, Varšavská 29, prev. Orlia 11, IČO: 33907013","1 456,00 € s DPH",10.12.2021,13.12.2021,,platná,
2021082,"Oprava EZS a KS v budove VKJB Hlavná 48, Košice",,"dodávateľ: Fecko Patrik, Jasuschova 1247/8, 040 23Košice, IČO: 47924608","17 425,93 € s DPH",10.12.2021,13.12.2021,,platná,
2021083,Odvoz dreveného odpadu z priestorov VKJB v Košiciach - Šaca,,"dodávateľ: Marius Pedersen, a.s., Opatovská 1735, IČO: 341159","213,84 € s DPH",16.12.2021,17.12.2021,,platná,
2021084,E-stravne poukažky 01/2022,,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","1 732,00 € s DPH",31.12.2021,03.01.2022,,platná,
2021085,"DODATOK č. 1 k Obchodným podmienkam plnenia predmetu zákazky \"Modernizácia sociálnych zariadení v budovách VKJB Hlavná 48, Košice",,"dodávateľ: RECON-BUILD s.r.o., Juhoslovanská 3, 040 13 Košice, IČO: 48229962",,05.12.2022,09.12.2022,,platná,
2021085,"Modernizácia sociálnych zariadení v budovách VKJB, Hlavná 48, Hviezdoslavova 5, Košice",,"dodávateľ: RECON - BUILD s. r. o., Juhoslovanská 2476/3, 040 13 Košice, IČO: 48229962","78 420,75 € s DPH",31.12.2021,31.12.2021,,platná,
2021086,Dodanie knihoboxu a návratového boxu,,"dodávateľ: COSMOTRON SLOVAKIA, s.r.o., Bratislavská 57, Kopčany, 908 48, IČO: 36232513","38 815,20 € s DPH",31.12.2021,31.12.2021,,platná,
2022001,"Nákup tlačiarne HP Laser Jet M234dwe, HP+Instant Ink ready",,"dodávateľ: Datacomp s.r.o., Moldavská 49, 040 11 Košice, IČO: 36212466, Ing. Štefan Antolík","259,00 € s DPH",24.02.2022,24.02.2022,,platná,
2022002,tonery,,"dodávateľ: KOFAX, s.r.o. Košice, Moyzesova 62, 040 01  Košice, IČO: 31648843","172,20 € s DPH",30.03.2022,30.03.2022,"Ing.Humeníková Ľubica, ekonóm",platná,
2022003,"Plexi stojanček na letáky JD2, typ T na výšku A4
Plexi stojanček na letáky JD2, typ T na šírku A4",,"dodávateľ: MANUTAN Slovakia, Mlynské Nivy 49, 82109 Bratislava-Ružinov, IČO: 35885815","112,45 € s DPH",31.03.2022,01.04.2022,,platná,
2022004,Rozšírenie počítača o HDD na zrýchlenie počítača,,"dodávateľ: Datacomp s.r.o., Moldavská 49, 040 11 Košice, IČO: 36212466","26,00 € s DPH",11.04.2022,11.04.2022,,platná,
2022005,Nákup stolného skenera Czur ET 18 Pro,,"dodávateľ: Datacomp s.r.o., Moldavská 49, 040 11 Košice, IČO: 36212466","551,00 € s DPH",11.04.2022,12.04.2022,,platná,
2022006,Tlačiareň tanková EPSON L3250,,"dodávateľ: Datacomp s.r.o., Moldavská 49, 040 11 Košice, IČO: 36212466","169,00 € s DPH",11.04.2022,12.04.2022,,platná,
2022007,ANTI-COVID dezinfekcia PROFEX,,"dodávateľ: DF Partner s.r.o., OZ zahraničnej osoby, Šoltésovej 346/1, Považská Bystrica, IČO: 36121037","217,48 € s DPH",12.04.2022,12.04.2022,,platná,
2022008,"Filmolux 10 bal., páska opravná na knihy2 ks",,"dodávateľ: CEIBA, s.r.o., Nánanská cesta 36, 94301 Štúrovo, IČO: 36548090","477,76 € s DPH",22.04.2022,25.04.2022,,platná,
2022009,Originálny toner HP CF 230A čierny 2ks,,"dodávateľ: KOFAX, s.r.o. Košice, Moldavská 49, 040 11 Košice, IČO: 31648843","129,60 € s DPH",27.04.2022,27.04.2022,,platná,
2022010,Farebné originál tonery do tlačiarne Brother TN-247 2 bal,,"dodávateľ: KOFAX, s.r.o. Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","692,40 € s DPH",27.04.2022,27.04.2022,,platná,
2022011,Manažérska stolička Alba Kent Exclusive v počte 4 ks,,"dodávateľ: LYRECO CE, Panholec 20, 902 01 Pezinok, IČO: 35958120","1 248,00 € s DPH",27.04.2022,28.04.2022,,platná,
2022012,Predstavenie - Rozprávkový automat,,"dodávateľ: Haliganda o.z., Jenisejská 2,  040 12  Košice, IČO: 35547367","350,00 € s DPH",04.05.2022,04.05.2022,"Ing.Humeníková Ľubica, ekonóm",platná,
2022013,Maľovanie na tvár,,"dodávateľ: ArtEst - polyestetické vzdelávanie znevýhodnenej mládeže, Kuzmányho 23,  040 01  Košice, IČO: 35569328","50,00 € s DPH",04.05.2022,04.05.2022,"Ing.Humeníková Ľubica, ekonóm",platná,
2022014,Zážitkové čítanie Dodo v krajine permoníkov,,"dodávateľ: Class, s.r.o., Pražská 4, 040 11  Košice, IČO: 48324949","200,00 € s DPH",04.05.2022,04.05.2022,"Ing.Humeníková Ľubica, ekonóm",platná,
2022015,Hudobno-divadelná show Tom a Elo,,"dodávateľ: art cube s.r.o., Amurská 8, 040 12  Košice, IČO: 53406893","350,00 € s DPH",04.05.2022,04.05.2022,"Ing.Humeníková Ľubica, ekonóm",platná,
2022016,Pero kov LAURIA TOUCH s grav.,,"dodávateľ: LYRECO CE, Panholec 20, IČO: 35958120","141,60 € s DPH",05.05.2022,06.05.2022,,platná,
2022017,Deratizácia priestorov v budovách VKJB,,"dodávateľ: Repka Daniel DERATEX-EKO, Pokroku 16, Košice, IČO: 10689877","180,00 € s DPH",25.04.2022,05.05.2022,,platná,
2022018,Ladenie a servis klavíra,,"dodávateľ: Bujnovská Mária GOLD PIANO SERVICE, Povstania českého ľudu 9, IČO: 33637261","200,00 € s DPH",11.05.2022,13.05.2022,,platná,
2022019,Nákup batérie APC Replacement battery Cartridge RBC17,,"dodávateľ: Datacomp s.r.o., Moldavská 49, 040 11 Košice, IČO: 36212466","66,00 € s DPH",16.05.2022,16.05.2022,,platná,
2022020,Nákup originálnej výbojky OSRAM P-VIP 200/0.8 do projektora,,"dodávateľ: Datacomp s.r.o., Moldavská 49, 040 11 Košice, IČO: 36212466","159,00 € s DPH",23.05.2022,24.05.2022,,platná,
2022021,Servis klimatizácie Hlavná 48,,"dodávateľ: AV GAST, s.r.o., Hečková 4, 040 17  Košice, IČO: 31711642","292,80 € s DPH",31.05.2022,31.05.2022,"Ing.Humeníková Ľubica, ekonóm",platná,
2022022,Servis klimatizácie Hviezdoslavova 5,,"dodávateľ: AV GAST, s.r.o., Hečková 4, 040 17  Košice, IČO: 31711642","378,00 € s DPH",31.05.2022,31.05.2022,"Ing.Humeníková Ľubica, ekonóm",platná,
2022023,Rozšírenie počítačov o HDD v počte 5 ks,,"dodávateľ: Datacomp s.r.o., Moldavská 49, 040 11 Košice, IČO: 36212466","130,00 € s DPH",08.06.2022,09.06.2022,,platná,
2022024,"Odstránenie havárie strechy, pobočka Knižnice Jána Bocatia, na Hviezdoslavovej ulici 5, Košice",,"dodávateľ: RECON - BUILD s. r. o., Juhoslovanská 2476/3, 040 13 Košice, IČO: 48229962","11 976,66 € s DPH",13.06.2022,14.06.2022,,platná,
2022025,Kontrola hasiacich prístrojov a hydrantov,,"dodávateľ: Vojtech PETRIK, Východná 40, 044 71 Čečejovce, IČO: 30250412","225,60 € s DPH",13.06.2022,14.06.2022,,platná,
2022026,puzdra na preukazy,,"dodávateľ: Sandro Crescini - PLASTITALY, Mukačevská 4809/55,  080 01  Prešov, IČO: 34344080","183,60 € s DPH",21.06.2022,21.06.2022,"Ing.Humeníková Ľubica, ekonóm",platná,
2022027,Odstránenie havárie strechy - práce naviac,,"dodávateľ: RECON - BUILD s. r. o., Juhoslovanská 2476/3, 040 13 Košice, IČO: 48229962","2 820,00 € s DPH",06.07.2022,07.07.2022,,platná,
2022028,Dodanie softvéru na zabezpečenie počítačov pre čitateľov,,"dodávateľ: Horizon DataSys Corporation, 1685 H Street #846, Blaine, WA 98230","1 193,40 $ bez DPH",18.07.2022,21.07.2022,,platná,
2022029,Výmena  valca v tlačiarni,,"dodávateľ: KOFAX, s.r.o. Košice, Moyzesova 62, 040 01  Košice, IČO: 31648843","21,00 € s DPH",18.07.2022,19.07.2022,"Ing.Humeníková Ľubica, ekonóm",platná,
2022030,alternatívne tonery TN2421 black,,"dodávateľ: KOFAX, s.r.o. Košice, Moyzesova 62, 040 01  Košice, IČO: 31648843","26,40 € s DPH",25.07.2022,25.07.2022,"Ing.Humeníková Ľubica, ekonóm",platná,
2022031,Doplnenie zdravotníckeho materiálu do lekárničiek,,"dodávateľ: KOR36, s.r.o., Žižkova 3774/4C, IČO: 54138361","128,84 € s DPH",29.08.2022,01.08.2022,,platná,
2022032,ochladzovače vzduchu,,"dodávateľ: ALZA.sk, s.r.o., Prievozská 18, 821 09  Bratislava, IČO: 36562939","370,50 € s DPH",28.07.2022,01.08.2022,"Ing.Humeníková Ľubica, ekonóm",platná,
2022033,"Obnova vstupnej brány Hlavná 48, Košice",,"dodávateľ: Mgr. art. Ján Jeník, Hlavná 99, 040 01 Košice","5 100,00 € s DPH",03.08.2022,04.08.2022,,platná,
2022034,Doplnenie zdravotníckeho materiálu do lekárničiek,,"dodávateľ: KOR36, s.r.o., Žižkova 3774/4C, IČO: 54138361","71,30 € s DPH",08.08.2022,08.08.2022,,platná,
2022035,Oprava tlačiarne Brothers MFC L-3,,"dodávateľ: KOFAX, s.r.o. Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","217,20 € s DPH",06.09.2022,06.09.2022,,platná,
2022036,Výmena záložného zdroja - Hlavná 48,,"dodávateľ: DATACOMP s.r.o., Moldavská cesta 49, 040 11  Košice, IČO: 36212466","348,50 € s DPH",08.09.2022,08.09.2022,Ing. Fabová Bernadeta,platná,
2022037,Kancelárske a hygienické potreby,,"dodávateľ: Lyreco CE, SE, Panholec 20, 90201   Pezinok, IČO: 35958120","629,58 € s DPH",09.09.2022,09.09.2022,"Ing.Humeníková Ľubica, ekonóm",platná,
2022038,Kancelárske potreby,,"dodávateľ: SLOVPAP SK s.r.o., Kamenná cesta 3, 010 88  Žilina, IČO: 44229950","63,49 € s DPH",09.09.2022,09.09.2022,"Ing.Humeníková Ľubica, ekonóm",platná,
2022039,Ubytovanie Konferencia Knižnice,,"dodávateľ: SOREA s.r.o. Hotel MÁJ Liptovský Ján, Odborárske nám.3, 815 70   Bratislava, IČO: 31339204","93,85 € s DPH",13.09.2022,13.09.2022,"Ing.Humeníková Ľubica, ekonóm",platná,
2022040,"Napojenie budovy VKJB Hlavná 48, Košice na centrálny pult ochrany",,"dodávateľ: ALARMTEL, Krátka 367/5, 044 11 Ždaňa, IČO: 36182010","973,67 € s DPH",27.09.2022,28.09.2022,,platná,
2022041,"Úprava odtoku vody v podlahe v suterénnych priestoroch Hlavná 48, Košice",,"dodávateľ: RECON - BUILD s. r. o., Juhoslovanská 2476/3, 040 13 Košice, IČO: 48229962","500,00 € s DPH",27.09.2022,28.09.2022,,platná,
2022042,Realizácia besedy z cyklu "1+1" dňa 13.10.2022,,"dodávateľ: MORGONROCK s.r.o., Adama Trajana 14, 921 01  Piešťany, IČO: 54824095","200,00 € s DPH",28.09.2022,28.09.2022,Mgr. Zavocka Alena,platná,
2022043,Obstaranie pneumatík a komplet.prezutie KE304KT,,"dodávateľ: UniCross s.r.o., Južná trieda 66/2591,  040 11  Košice, IČO: 45483051","410,37 € s DPH",29.09.2022,29.09.2022,"Ing.Humeníková Ľubica, ekonóm",platná,
2022044,"kalendáre, diáre r.2023",,"dodávateľ: SLOVPAP SK s.r.o., Kamenná cesta 3, 010 88  Žilina, IČO: 44229950","91,08 € s DPH",04.10.2022,04.10.2022,"Ing.Humeníková Ľubica, ekonóm",platná,
2022045,kancelárske potreby,,"dodávateľ: Lyreco CE, SE, Panholec 20, 90201   Pezinok, IČO: 35958120","66,32 € s DPH",11.10.2022,11.10.2022,"Ing.Humeníková Ľubica, ekonóm",platná,
2022046,Nákup SSD diskov do PC pre čitateľov v počte 7 ks,,"dodávateľ: Datacomp s.r.o., Moldavská 49, 040 11 Košice, IČO: 36212466","139,27 € s DPH",18.10.2022,18.10.2022,,platná,
2022047,deratizácia,,"dodávateľ: REPKA Daniel  DERATEX-EKO, Pokroku 16,  040 11 Košice, IČO: 10689877","180,00 € s DPH",19.10.2022,19.10.2022,"Ing.Humeníková Ľubica, ekonóm",platná,
2022048,"tonery, alternatívny valec",,"dodávateľ: KOFAX, s.r.o. Košice, Moyzesova 62, 040 01  Košice, IČO: 31648843","189,00 € s DPH",19.10.2022,19.10.2022,"Ing.Humeníková Ľubica, ekonóm",platná,
2022049,Grafický návrh letákov pre portál Knihy na dosah,,"dodávateľ: Malíková Natália, Železiarenská 22, 040 15  Košice, IČO: 54797675","100,00 € s DPH",20.10.2022,20.10.2022,Mgr. Zavocka Alena,platná,
2022050,Dodanie projektovej dokumentácie na realizáciu projektu "Knižnica I.Chalupeckého",,"dodávateľ: INTERIORS SK spol. s r.o., Národná trieda 38, IČO: 31733824","6 480,00 € s DPH",24.10.2022,24.10.2022,,platná,
2022051,fólia na obaľovanie kníh,,"dodávateľ: ROVDER, s.r.o., Priemyselná 4, 040 01  Košice, IČO: 44754442","711,00 € s DPH",25.10.2022,25.10.2022,"Ing.Humeníková Ľubica, ekonóm",platná,
2022052,Kartičky A6,,"dodávateľ: CC CREATIVE, s.r.o., Hlavná 22, 040 01  Košice, IČO: 31650333","100,50 € s DPH",27.10.2022,27.10.2022,"Ing.Humeníková Ľubica, ekonóm",platná,
2022053,plošinový vozík,,"dodávateľ: KAISER + KRAFT , s.r.o., Štúrova 71/A, 949 01  Nitra, IČO: 36786080","100,33 € s DPH",02.11.2022,02.11.2022,"Ing.Humeníková Ľubica, ekonóm",platná,
2022054,kanc.potreby,,"dodávateľ: FOSSIL ENERGY & LOGISTIC s.r.o., Tomášikova50E, 831 04  Bratislava, IČO: 50149318","53,90 € s DPH",02.11.2022,02.11.2022,"Ing.Humeníková Ľubica, ekonóm",platná,
2022055,materiál na opravu kníh,,"dodávateľ: CEIBA s.r.o., Nánanská cesta 36, 943 01  Štúrovo, IČO: 36548090","429,41 € s DPH",07.11.2022,07.11.2022,"Ing.Humeníková Ľubica, ekonóm",platná,
2022056,Germicidne žiariče,,"dodávateľ: LUX Prešov s.r.o.Prevádzka Bardejovská 5, Ľubotice, Za Kalváriou 118, IČO: 36478598","2 496,00 € s DPH",18.11.2022,21.11.2022,,platná,
2022057,Upgrade SW VEGAS 20 Pro,,"dodávateľ: Internet Info, s.r.o., Milady Horákové 116/109, 160 00  Praha6, CZ, IČO: 25648071","130,00 € bez DPH",16.11.2022,16.11.2022,"Ing.Humeníková Ľubica, ekonóm",platná,
2022058,Nákup: Tlačiareň laser Brother HL-L5100DN - 4ks,,"dodávateľ: Datacomp s.r.o., Moldavská 49, 040 11 Košice, IČO: 36212466","1 060,00 € s DPH",13.12.2022,14.12.2022,,platná,
2022059,zariadenie k WIFI,,"dodávateľ: DATACOMP s.r.o., Moldavská cesta 49, 040 11  Košice, IČO: 36212466","119,00 € s DPH",14.12.2022,14.12.2022,"Ing.Humeníková Ľubica, ekonóm",platná,
2022060,kanc.potreby,,"dodávateľ: Lyreco CE, SE, Panholec 20, 90201   Pezinok, IČO: 35958120","1 349,62 € s DPH",16.12.2022,16.12.2022,"Ing.Humeníková Ľubica, ekonóm",platná,
2023001,"Grafický návrh, montáž a zhotovenie informačných exteriérových tabúľ, Hlavná 48, Košice",,"dodávateľ: Mgr. art. Barbora Kopnická, Bencúrová 12, 040 01 Košice","480,00 € s DPH",18.01.2023,20.01.2023,,platná,
2023002,"Grafický návrh na oddelenie zón v knižnici VKJB pobočka Terasa, Tr. SNP 48/A",,"dodávateľ: Barbora Kopnická, Bencúrová 12, IČO: 46682945","250,00 € s DPH",23.01.2023,23.01.2023,,platná,
2023003,Nábytok pre VKJB - pobočka Terasa,,"dodávateľ: JYSK s.r.o., Šoltésovej 14, 811 08 Bratislava, IČO: 35974133","963,99 € s DPH",31.01.2023,31.01.2023,,platná,
2023004,Knižnice pre VKJB - pobočka Terasa,,"dodávateľ: IKEA, s.r.o., Ivanská cesta 18, 821 04 Bratislava, IČO: 35849436","3 102,88 € s DPH",31.01.2023,31.01.2023,,platná,
2023005,"Detská knižnica so sedením Feria, 112 x 27 x 61",,"dodávateľ: 4Home CEE, s.r.o., Vajanského nábrežie 5. 811 02 Bratislava, IČO: 54 379 431","109,90 € s DPH",31.01.2023,31.01.2023,,platná,
2023006,Koberec FUN Polar,,"dodávateľ: F.H.KABIS, Łuszczów I 73, 20-258 Lublin, IČO: 43127951, 9461549958","109,27 € s DPH",31.01.2023,31.01.2023,,platná,
2023007,Kancelársky nábytok pre VKJB -pobočka Terasa,,dodávateľ: A J Produkty a.s.,,,,,platná,
2023008,Nákup sedakov na stoličky,,"dodávateľ: Nomiland, s.r.o., Magnezitárska 11, 040 13 Košice, IČO: 36174319","214,50 € s DPH",01.02.2023,01.02.2023,,platná,
2023009,Sedací vak Puf nesnímateľný poťah,,"dodávateľ: Tuli.sk, s.r.o., Nádražná 1853/39, 900 28 Ivanka pri Dunaji, IČO: 45248451","182,10 € s DPH",01.02.2023,01.02.2023,,platná,
2023010,"Magnetická otočná tabuľa s počítadlom 38x36,5x90cm",,"dodávateľ: UDERMAN s.r.o., Na Kameni 385/5, 08641 Raslavice, IČO: 47485353","37,80 € s DPH",01.02.2023,01.02.2023,,platná,
2023011,Adeko úložný detský box na kolieskach,,"dodávateľ: Richard Matušovský, Malcov 306,  086 06 Malcov, IČO: 52325792","122,90 € s DPH",01.02.2023,01.02.2023,,platná,
2023012,Prospektový stojan,,"dodávateľ: CEIBA, s.r.o., Nánanská cesta 36, 94301 Štúrovo, IČO: 36548090","200,64 € s DPH",06.02.2023,06.02.2023,,platná,
2023013,toner TOSHIBA T-1640,,"dodávateľ: KOFAX, s.r.o. Košice, Moyzesova 62, 040 01  Košice, IČO: 31648843","46,80 € s DPH",16.02.2023,16.02.2023,"Ing.Humeníková Ľubica, ekonóm",platná,
2023014,"Prenos nábytku z pobočky knižnice na  sídlisku Terasa v  Košiciach, na pobočku knižnice na sídlisku Jazero v Košiciach s uložením vyradeného nábytku na skládku.",,"dodávateľ: Sociálny podnik Košického samosprávneho kraja, s.r.o., r.s.p, Námestie Maratónu mieru č. 1, 042 66 Košice, IČO: 53000064","264,00 € s DPH",20.02.2023,20.02.2023,,platná,
2023015,"Odborná prehliadka výťahu Hl. 48, Košice",,"dodávateľ: Ladislav Vrábel, Karpatská 3, 040 01 Košice, IČO: 10815295","260,00 € s DPH",21.02.2023,21.02.2023,,platná,
2023016,grafika a polep P7 -Terasa,,"dodávateľ: COPYVAIT s.r.o., Zupkova 29, 040 01  Košice, IČO: 45382981","741,50 € s DPH",24.02.2023,24.02.2023,"Ing.Humeníková Ľubica, ekonóm",platná,
2023017,samolepiace fólie na knihy,,"dodávateľ: CEIBA s.r.o., Nánanská cesta 36, 943 01  Štúrovo, IČO: 36548090","588,80 € s DPH",22.03.2023,22.03.2023,"Ing.Humeníková Ľubica, ekonóm",platná,
2023018,Nákup tonerov,,"dodávateľ: KOFAX, s.r.o. Košice, Moyzesova 62, 040 01 Košice, IČO: 31648843","225,00 € s DPH",23.03.2023,23.03.2023,,platná,
2023019,Jarná deratizácia,,"dodávateľ: Repka Daniel DERATEX-EKO, Pokroku 16, Košice","180,00 € s DPH",29.03.2023,29.03.2023,,platná,
2023020,vzdelávacie podujatia "Buď smart",,"dodávateľ: Ženský algoritmus o.z., Pri nemocnici 7, Košice, IČO: 53284135","1 800,00 € s DPH",30.03.2023,30.03.2023,"Ing.Humeníková Ľubica, ekonóm",platná,
2023021,tvorba videí a propagačné materiály k projektu "Buď smart",,"dodávateľ: LEMUR s.r.o., Narcisová 4, 040 11  Košice, IČO: 46332227","1 398,00 € s DPH",30.03.2023,30.03.2023,"Ing.Humeníková Ľubica, ekonóm",platná,
2023022,hyg.utierky ZZ,,"dodávateľ: Lyreco CE, SE, Panholec 20, 90201   Pezinok, IČO: 35958120","305,28 € s DPH",04.04.2023,04.04.2023,"Ing.Humeníková Ľubica, ekonóm",platná,
2023023,"Odstránenie poruchy kanalizácie, Hviezdoslavova 5, Košice",,"dodávateľ: Kontrakt JMV, s.r.o., Krivá 18, 040 01 Košice, IČO: 31666744","155,04 € s DPH",06.04.2023,06.04.2023,,platná,
2023024,Stojany na germicidné žiariče,,"dodávateľ: LUX Prešov s.r.o.Prevádzka Bardejovská 5, Ľubotice, IČO: 36478598","432,00 € s DPH",12.04.2023,12.04.2023,,platná,
2023025,"tonery, odpadová nádobka XEROX",,"dodávateľ: KOFAX, s.r.o. Košice, Moyzesova 62, 040 01  Košice, IČO: 31648843","342,00 € s DPH",12.04.2023,12.04.2023,"Ing.Humeníková Ľubica, ekonóm",platná,
2023026,tablety LENOVO P11Gen2,,"dodávateľ: DATACOMP s.r.o., Moldavská cesta 49, 040 11  Košice, IČO: 36212466","1 068,00 € s DPH",24.04.2023,24.04.2023,"Ing.Humeníková Ľubica, ekonóm",platná,
2023027,Fotografické práce a zabezpečenie podujatia  "Swapuj v záhrade",,"dodávateľ: Hanko Dávid, Gerlachovská 862/8, 040 01  Košice, IČO: 52392627","100,00 € s DPH",15.05.2023,15.05.2023,"Ing.Humeníková Ľubica, ekonóm",platná,
2023028,kancelárske potreby,,"dodávateľ: IGAZ - PAPIER, spol. s r.o., Železničná 714,  911 01  Trenčín, IČO: 36351792","100,02 € s DPH",16.05.2023,16.05.2023,"Ing.Humeníková Ľubica, ekonóm",platná,
2023029,"Opakovaná skúška výťahov Hviezdoslavova 5, Košice",,"dodávateľ: Ladislav Vrábel, Karpatská 3, 040 01 Košice, IČO: 10815295","288,00 € s DPH",16.05.2023,17.05.2023,,platná,
2023030,reklamné stojany,,"dodávateľ: RESULT reklamná agentúra s.r.o., Južná tr. 93, 040 01  Košice, IČO: 36189740","175,36 € s DPH",17.05.2023,17.05.2023,"Ing.Humeníková Ľubica, ekonóm",platná,
2023031,oprava kopírky KONICA MINOLTA BIZHUB 215,,"dodávateľ: KOFAX, s.r.o. Košice, Moyzesova 62, 040 01  Košice, IČO: 31648843","42,00 € s DPH",06.06.2023,06.06.2023,"Ing.Humeníková Ľubica, ekonóm",platná,
2023032,oprava záložného zdroja,,"dodávateľ: DATACOMP s.r.o., Moldavská cesta 49, 040 11  Košice, IČO: 36212466","30,16 € s DPH",23.06.2023,26.06.2023,"Ing.Humeníková Ľubica, ekonóm",platná,
2023033,servis kopírky KONICA MINOLTA di1611,,"dodávateľ: KOFAX, s.r.o. Košice, Moyzesova 62, 040 01  Košice, IČO: 31648843","42,00 € s DPH",23.06.2023,30.06.2023,"Ing.Humeníková Ľubica, ekonóm",platná,
2023034,odvoz drevených regálov na skládku odpadov,,"dodávateľ: MISTRAL KOŠICE s.r.o., Kukučínová 25, 040 01   Košice, IČO: 44573464","228,00 € s DPH",13.07.2023,13.07.2023,"Ing.Humeníková Ľubica, ekonóm",platná,
2023035,Sťahovanie nábytku,,"dodávateľ: Sociálny podnik Košického samosprávneho kraja, s.r.o., r.s.p, Námestie Maratónu mieru č. 1, 042 66 Košice, IČO: 53000064","337,15 € s DPH",26.07.2023,27.07.2023,,platná,
2023036,Prevoz knižných regálov a knižničných jednotiek,,"dodávateľ: RECON - BUILD s. r. o., Juhoslovanská 2476/3, 040 13 Košice, IČO: 48229962","1 888,56 € s DPH",28.07.2023,31.07.2023,,platná,
2023037,Odborné trojročné skúšky výťahov,,"dodávateľ: Ladislav Vrábel, Karpatská 3, 040 01 Košice, IČO: 10815295","624,00 € s DPH",02.08.2023,03.08.2023,,platná,
2023038,Interiérové rolety na okná,,"dodávateľ: Zsolt Uljaky - Fach, Buzulucká 25, IČO: 17249881","424,80 € s DPH",14.08.2023,15.08.2023,,platná,
2023038,Látkové rolety v počte 3ks,,"dodávateľ: Zsolt Uljaky - Fach, Buzulucká 25, IČO: 17249881",,,,,platná,
2023038,Látkové rolety v počte 3 ks,,"dodávateľ: Zsolt Uljaky - Fach, Buzulucká 25, IČO: 17249881",,,,,platná,
2023039,Bezkontaktné sušiče na ruky s dodávkou a montážou,,"dodávateľ: RECON - BUILD s. r. o., Juhoslovanská 2476/3, 040 13 Košice, IČO: 48229962","525,03 € s DPH",18.08.2023,21.08.2023,,platná,
2023040,detský koberec 160x220cm,,"dodávateľ: MaLAN s.r.o., Staničná 770,  027 12 Liesek, IČO: 51931214","70,15 € s DPH",21.08.2023,21.08.2023,"Ing.Humeníková Ľubica, ekonóm",platná,
2023041,tonery,,"dodávateľ: KOFAX, s.r.o. Košice, Moyzesova 62, 040 01  Košice, IČO: 31648843","313,20 € s DPH",21.08.2023,22.08.2023,"Ing.Humeníková Ľubica, ekonóm",platná,
2023042,audit čerpania FPU,,"dodávateľ: Ing. Fabian Štefan, Údenárska 15, 080 01  Prešov","330,00 € s DPH",06.09.2023,06.09.2023,"Ing.Humeníková Ľubica, ekonóm",platná,
2023043,Renovácia okien,,"dodávateľ: ProfiReno-Martin Onderík, Nižný Hrabovec 164,09421 Nižný Hrabovec, IČO: 51857081","2 360,00 € s DPH",11.09.2023,12.09.2023,,platná,
2023044,"Oprava opadaného keramického obkladu Hviezdoslavova 5, Košice",,"dodávateľ: RECON - BUILD s. r. o., Juhoslovanská 2476/3, 040 13 Košice, IČO: 48229962","798,36 € s DPH",11.09.2023,12.09.2023,,platná,
2023045,tonery,,"dodávateľ: KOFAX, s.r.o. Košice, Moyzesova 62, 040 01  Košice, IČO: 31648843","30,60 € s DPH",13.09.2023,13.09.2023,"Ing.Humeníková Ľubica, ekonóm",platná,
2023046,kanc.potreby,,"dodávateľ: LEONESS, s.r.o., Žlkovce 116, 920 42  Žlkovce, IČO: 46173641","68,73 € s DPH",05.10.2023,05.10.2023,"Ing.Humeníková Ľubica, ekonóm",platná,
2023047,kanc.potreby,,"dodávateľ: SLOVPAP SK s.r.o., Kamenná cesta 3, 010 88  Žilina, IČO: 44229950","482,18 € s DPH",05.10.2023,05.10.2023,"Ing.Humeníková Ľubica, ekonóm",platná,
2023048,Reštaurovanie skríň,,"dodávateľ: ProfiReno-Martin Onderík, Nižný Hrabovec 164,09421 Nižný Hrabovec, IČO: 51857081","1 000,00 € s DPH",06.10.2023,06.10.2023,,platná,
2023049,toner EPSON eko TANK 103 black,,"dodávateľ: KOFAX, s.r.o. Košice, Moyzesova 62, 040 01  Košice, IČO: 31648843","18,00 € s DPH",06.10.2023,06.10.2023,"Ing.Humeníková Ľubica, ekonóm",platná,
