331/2021,58/2021-331/2021,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie príspevku pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Martina Buzinkaiová,,"50,00 € s DPH",04.10.2021,04.10.2021 - 18.10.2021,04.10.2021,05.10.2021,archívna,58/2021-331/2021,
324/2021,1/2021-324/2021,Licenčná zmluva na použitie autorského diela,Udelenie súhlasu na použitie autorského diela - poviedky Noc s korytnačkou,,,"nadobúdateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Richard Pupala,,"50,00 € s DPH",30.09.2021,30.09.2021 -,30.09.2021,01.10.2021,platná,LZ 1/2021,
327/2021,57/2021-327/2021,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie diela - odbornej štúdie pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Katarína Hrabčáková,,"70,00 € s DPH",30.09.2021,30.09.2021 - 11.10.2021,30.09.2021,01.10.2021,archívna,57/2021-327/2021,
320/2021,56/2021-320/2021,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie súboru básni pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Milo Janáč,,"50,00 € s DPH",28.09.2021,28.09.2021 - 11.10.2021,28.09.2021,29.09.2021,archívna,56/2021-320/2021,
315/2021,55/2021-315/2021,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie príspevku pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Peter Gartner,,"30,00 € s DPH",23.09.2021,23.09.2021 - 07.10.2021,23.09.2021,24.09.2021,archívna,55/2021-315/2021,
313/2021,21-514-05511,Zmluva o poskytnutí finančných prostriedkov,Poskytnutie finančných prostriedkov na realizáciu projektu s názvom Knižnica-môj ostrov pokladov,,,"prijímateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","poskytovateľ: Fond na podporu umenia, Cukrová 14, Bratislava, IČO: 42418933, Mgr. Jozef Kovalčik, PhD.",,"14 000,00 € s DPH",19.08.2021,19.08.2021 - 30.09.2022,22.09.2021,23.09.2021,archívna,FPU 21-514-05511,
307/2021,22/2021-307/2021,Príkazná zmluva,Realizácia literárnej besedy 1+1,,,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",príkazník: Nikoleta Kováčová,,"200,00 € s DPH",21.09.2021,21.09.2021 - 24.09.2021,21.09.2021,24.09.2021,archívna,PZ 222021,
308/2021,23/2021-308/2021,Príkazná zmluva,Realizácia literárnej besedy 1+1,,,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",príkazník: Ján Kešelák,,"200,00 € s DPH",21.09.2021,21.09.2021 - 24.09.2021,21.09.2021,24.09.2021,archívna,PZ 232021,
309/2021,24/2021-309/2021,Príkazná zmluva,Realizácia hudobnej produkcie v rámci projektu 1+1,,,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",príkazník: Oliver Kuľbaga,,"50,00 € s DPH",21.09.2021,21.09.2021 - 24.09.2021,21.09.2021,24.09.2021,archívna,PZ 24/2021,
310/2021,25/2021-310/2021,Príkazná zmluva,Vyhotovenie videozáznamu besedy v rámci projektu 1+1,,,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","príkazník: Mgr. Stanislava Sivčová, PhD.",,"35,00 € s DPH",21.09.2021,21.09.2021 - 24.09.2021,21.09.2021,24.09.2021,archívna,PZ 25/2021,
311/2021,26/2021-311/2021,Príkazná zmluva,Spracovanie videozáznamu besedy v rámci projektu 1+1,,,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",príkazník: Jozef Janega,,"35,00 € s DPH",21.09.2021,21.09.2021 - 24.09.2021,21.09.2021,24.09.2021,archívna,PZ 26/2021,
305/2021,21/2021-305/2021,Príkazná zmluva,Lektorská činnosť vzdelávacieho cyklu Záhradkárske vademecum,,,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",príkazník: Ing. Róbert Gregorek PhD.,,"300,00 € s DPH",20.09.2021,20.09.2021 - 31.10.2021,20.09.2021,23.09.2021,archívna,PZ 212021,
295/2021,20/2021-295/2021,Príkazná zmluva,Spracovanie grafického návrhu plagátov a propagačných materiálov v rámci projektu 1+1,,,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",príkazník: Mgr. art. Barbora Kopnická,,"250,00 € s DPH",10.09.2021,10.09.2021 - 14.09.2021,10.09.2021,11.09.2021,archívna,PZ 20/2021 - 295/2021,
292/2021,54/2021-292/2021,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie recenzie pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Mgr.Ľubomír Jaško,,"50,00 € s DPH",09.09.2021,09.09.2021 - 20.09.2021,09.09.2021,10.09.2021,archívna,54/2021-292/2021,
287/2021,53/2021-287/2021,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie diela - realizácia jazykových a odborných korektúr pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","autor (ka): Mgr. Mária Klapáková, PhD",,"40,00 € s DPH",06.09.2021,06.09.2021 - 13.09.2021,06.09.2021,07.09.2021,archívna,53/2021-287/2021,
286/2021,52/2021-286/2021,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie diela -  glosu pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Mária Ševčíková,,"50,00 € s DPH",31.08.2021,31.08.2021 - 14.09.2021,31.08.2021,01.09.2021,archívna,52/2021-286/2021,
277/2021,50/2021-277/2021,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie diela - cyklu básni pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Martin Vlado,,"50,00 € s DPH",20.08.2021,20.08.2021 - 30.08.2021,20.08.2021,21.08.2021,archívna,50/2021-277/2021,
278/2021,51/2021-278/2021,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie diela - príspevku pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Mgr. Patrícia Gabrišová,,"50,00 € s DPH",20.08.2021,20.08.2021 - 30.08.2021,20.08.2021,21.08.2021,archívna,51/2021-278/2021,
275/2021,49/2021-275/2021,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie recenzie pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Martina Horňáková,,"50,00 € s DPH",19.08.2021,19.08.2021 - 30.08.2021,19.08.2021,20.08.2021,archívna,49/2021-275/2021,
270/2021,19/2021-270/2021,Príkazná zmluva,Realizácia tvorivej dielne,,,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","príkazník: Mgr. Lenka Šafranová, PhD.",,"20,00 € s DPH",17.08.2021,17.08.2021 - 19.08.2021,18.08.2021,19.08.2021,archívna,PZ 19/2021-270/2021,
261/2021,č.2 zo dňa 11.08.2021,Dohoda č.2 o poskytnutí zľavy na nájomnom,zľava na nájomnom za obdobie sťaženého užívania predmetu nájmu,,,"účastník: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","účastník: Gabriela Sotáková - GAROMI, Zemplínska 38A, 040 01 Košice, IČO: 17252466, Gabriela Sotáková",,"1 143,34 € s DPH",11.08.2021,11.08.2021 -,11.08.2021,12.08.2021,platná,Dohoda - Garomi,
248/2021,Dodatok č.8 k zmluve 96/2013,Dodatok k zmluve o nájme nebytových priestorov,Výška nájomného za mesiac 09/2021,,,"nájomca: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","prenajímateľ: Mestská časť Košice - Nad jazerom, Poludníková 7, 04012 Košice, IČO: 00691038, Ing. Lenka Kovačevičová, starostka",,"399,18 € s DPH",11.08.2021,11.08.2021 -,11.08.2021,12.08.2021,platná,Dodatok k zmluve o nájme MČ Jazero,
249/2021,48/2021-249/2021,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie diela - realizácia jazykových korektúr pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","autor (ka): Mgr. Mária Klapáková, PhD",,"60,00 € s DPH",03.08.2021,03.08.2021 - 09.08.2021,03.08.2021,04.08.2021,archívna,48/2021-249/2021,
240/2021,46/2021-240/2021,Zmluva o vytvorenie diela a udelení licencie,Vytvorenie príspevku pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Alena Sabuchová,,"30,00 € s DPH",26.07.2021,26.07.2021 - 09.08.2021,26.07.2021,27.07.2021,archívna,46/2021-240/2021,
241/2021,47/2021-241/2021,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie diela glosu pre literárny portál Knihy na dosah,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Tomáš Železník /Straka/,,"50,00 € s DPH",26.07.2021,26.07.2021 - 06.08.2021,26.07.2021,27.07.2021,archívna,47/2021-241/2021,
208/2021,45/2021-208/2021,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie príspevku pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Jozef Palaščák,,"50,00 € s DPH",06.07.2021,06.07.2021 - 19.07.2021,06.07.2021,07.07.2021,archívna,45/2021-208/2021,
207/2021,44/2021-207/2021,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie príspevku pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Mgr. Dávid Dziak,,"30,00 € s DPH",06.07.2021,06.07.2021 - 19.07.2021,06.07.2021,07.07.2021,archívna,44/2021-207/2021,
202/2021,42/2021-202/2021,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie recenzie pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Katarína Gecelovská,,"50,00 € s DPH",01.07.2021,01.07.2021 - 06.07.2021,01.07.2021,02.07.2021,archívna,42/2021-202/2021,
203/2021,43/2021-203/2021,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie jazykových a odborných korektúr príspevkov pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","autor (ka): Mgr. Mária Klapáková, PhD",,"80,00 € s DPH",01.07.2021,01.07.2021 - 11.07.2021,01.07.2021,02.07.2021,archívna,43/2021-203/2021,
204/2021,DOT_015/2021,Zmluva o poskytnutí dotácie,Príspevok na realizáciu vzdelávacieho cyklu pre obyvateľov MČ- KE Západ - Záhradkárske vademecum,,,"prijímateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","poskytovateľ: Mestská časť Košice - Západ, Trieda SNP 39, 04011 Košice, IČO: 00690970, Mgr.Marcel Vrchota, starosta",,"400,00 € s DPH",01.07.2021,01.07.2021 - 31.12.2021,01.07.2021,02.07.2021,archívna,MČ Košice - Západ - dotácia,
190/2021,17/2021-190/2021,Príkazná zmluva,"Príprava, dramaturgia a scénar literárnej besedy z cyklu 1+1",,,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",príkazník: Martina Vagačová,,"400,00 € s DPH",22.06.2021,22.06.2021 - 24.06.2021,23.06.2021,24.06.2021,archívna,PZ 17/2021-190/2021,
191/2021,18/2021-191/2021,Príkazná zmluva,Realizácia hudobného vystúpenia,,,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",príkazník: Monika Haško Jeňová,,"50,00 € s DPH",22.06.2021,22.06.2021 - 24.06.2021,23.06.2021,24.06.2021,archívna,PZ 18/2021-191/2021,
192/2021,21-513-02449,Zmluva o poskytnutí finančných prostriedkov,Poskytnutie finančných prostriedkov na realizáciu projektu Knihy na dosah,,,"prijímateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","poskytovateľ: Fond na podporu umenia, Cukrová 14, Bratislava, IČO: 42418933, Mgr. Ján Kovalčik, PhD.",,"3 500,00 € s DPH",14.05.2021,14.05.2021 - 01.04.2022,23.06.2021,24.06.2021,archívna,FPU 21-513-02449,
193/2021,21-513-02448,Zmluva o poskytnutí finančných prostriedkov,Poskytnutie finančných prostriedkov na realizáciu projektu 1+1,,,"prijímateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","poskytovateľ: Fond na podporu umenia, Cukrová 14, Bratislava, IČO: 42418933, Mgr. Ján Kovalčik, PhD.",,"2 230,00 € s DPH",14.05.2021,14.05.2021 - 30.04.2022,23.06.2021,24.06.2021,archívna,FPU 21-513-02448,
194/2021,41/2021-194/2021,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie glosu do rubriky Autori uvádzajú pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Mária Ševčíková,,"50,00 € s DPH",23.06.2021,23.06.2021 - 30.06.2021,23.06.2021,24.06.2021,archívna,41/2021-194/2021,
180/2021,40/2021-180/2021,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie príspevku pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Veronika Benikovská,,"50,00 € s DPH",10.06.2021,10.06.2021 - 18.06.2021,10.06.2021,11.06.2021,archívna,40/2021-180/2021,
171/2021,14/2021-171/2021,Príkazná zmluva,Realizácia literárnej besedy v rámci projektu 1+1,,,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","príkazník: Mgr. Marek Brieška, PhD.",,"200,00 € s DPH",09.06.2021,09.06.2021 - 10.06.2021,09.06.2021,10.06.2021,archívna,PZ 14/2021,
172/2021,15/2021-172/2021,Príkazná zmluva,Realizácia literárnej besedy v rámci projektu 1+1,,,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",príkazník: Jana Beňová,,"200,00 € s DPH",09.06.2021,09.06.2021 - 10.06.2021,09.06.2021,10.06.2021,archívna,PZ 15/2021-172/2021,
173/2021,16/2021-173/2021,Príkazná zmluva,Realizácia hudobného vystúpenia v rámci projektu 1+1,,,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",príkazník: Monika Haško Jeňová,,"50,00 € s DPH",09.06.2021,09.06.2021 - 10.06.2021,09.06.2021,10.06.2021,archívna,PZ 16/2021-173/2021,
167/2021,Zo dňa 02.06.2021,Dohoda  o vzájomnom plnení,"Zapožičanie  rastlín - letničiek na Hviezdoslavovu 5, Košice",,,"strana: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","strana: Správa mestskej zelene v Košiciach, Rastislavova 79, Košice, IČO: 17078202",,,02.06.2021,01.06.2021 - 30.09.2021,02.06.2021,03.06.2021,archívna,Dohoda o vzájomnom plnení,
162/2021,38/2021-162/2021,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie diela - glosu pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Tomáš Železník /Straka/,,"50,00 € s DPH",01.06.2021,01.06.2021 - 11.06.2021,01.06.2021,02.06.2021,archívna,38/2021-162/2021,
163/2021,39/2021-163/2021,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie diela príspevkov - pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","autor (ka): Mgr. Mária Klapáková, PhD",,"80,00 € s DPH",01.06.2021,01.06.2021 - 11.06.2021,01.06.2021,02.06.2021,archívna,39/2021-163/2021,
161/2021,13/2021-161/2021,Príkazná zmluva,Realizácia tvorivej dielne ku dňu detí,,,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",príkazník: Viera Lorincová,,"25,00 € s DPH",01.06.2021,01.06.2021 - 03.06.2021,01.06.2021,02.06.2021,archívna,PZ 13/2021,
157/2021,37/2021-157/2021,Zmluva o vytvorení diela na objednávku a udelení  licencie,Vytvorenie rozhovoru pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","autor (ka): Mgr.Stanislav Olejár, PhD.",,"70,00 € s DPH",28.05.2021,28.05.2021 - 07.06.2021,28.05.2021,29.05.2021,archívna,37/2021-157/2021,
156/2021,16/2021,Zmluva o poskytnutí dotácie z rozpočtu mestskej časti,Poskytnutie dotácie na realitáciu podujatí na podporu čítania a na nákup knižného fondu pre pobočku MČ Košice-Šaca,,,"prijímateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","poskytovateľ: MČ - Košice - Šaca, Železiarenská 9, 040 15 Košice-Šaca, IČO: 00691054, Ing.Daniel Petrík",,"1 700,00 € s DPH",25.05.2021,25.05.2021 - 31.01.2022,27.05.2021,28.05.2021,archívna,MČ Šaca - 16/2021,
148/2021,A17258400,Zmluva o poskytnutí verejných služieb,SIM karta k programu Go Biznis 20 eur,,,"strana: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","strana: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270",,,10.05.2021,10.05.2021 -,26.05.2021,27.05.2021,platná,Orange zmluva,
148/2021,A17258448,Zmluva o poskytovaní verejných služieb,SIM karta k programu DATA Optimal,,,"strana: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","strana: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270",,,10.05.2021,10.05.2021 -,26.05.2021,27.05.2021,platná,Orange zmluva,
143/2021,Dodatok č.1/2021,Dodatok č.1/2021 k zmluve č.1021501127 o dodávke a odbere tepla a teplej úžitkovej vody,Fakturácia fixných nákladov,,,"odberateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","dodávateľ: Tepelné hospodárstvo s.r.o. Košice, Komenského 7, Košice, IČO: 31679692",,,19.05.2021,19.05.2021 -,25.05.2021,26.05.2021,platná,Dodatok 1/2021 TEHO,
144/2021,10/2021-144/2021,Príkazná zmluva,Realizácia literárnej besedy v rámci projektu 1+1,,,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",príkazník: Jana Bodnárová,,"200,00 € s DPH",25.05.2021,25.05.2021 - 27.05.2021,25.05.2021,27.05.2021,archívna,PZ 10/2021-144/2021,
145/2021,11/2021-145/2021,Príkazná zmluva,Realizácia literárnej besedy v rámci projektu 1+1,,,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",príkazník: Alena Sabuchová,,"200,00 € s DPH",25.05.2021,25.05.2021 - 27.05.2021,25.05.2021,27.05.2021,archívna,PZ 11/2021-145/2021,
146/2021,12/2021-146/2021,Príkazná zmluva,Realizácia hudobného vystúpenia v rámci projektu 1+1,,,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",príkazník: Monika Jeňová,"50,00 € s DPH",25.05.2021,25.05.2021 - 27.05.2021,25.05.2021,27.05.2021,archívna,PZ 12/2021-146/2021,
147/2021,36/2021-147/2021,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie  príspevku pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Mgr. Patrícia Gabrišová,,"50,00 € s DPH",25.05.2021,25.05.2021 - 31.05.2021,25.05.2021,26.05.2021,archívna,36/2021-147/2021,
131/2021,35/2021-131/2021,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie prozaických textov pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Mária Modrovichová,,"70,00 € s DPH",13.05.2021,13.05.2021 - 31.12.2021,13.05.2021,14.05.2021,archívna,35/2021-131/2021,
126/2021,5/2021-126/2021,Príkazná zmluva,Realizácia literárnej besedy v rámci projektu 1+1,,,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",príkazník: Lucia Šašková,,"200,00 € s DPH",12.05.2021,12.05.2021 - 14.05.2021,12.05.2021,14.05.2021,archívna,PZ 5/2021-126/2021,
127/2021,6/2021-127/2021,Príkazná zmluva,Realizácia literárnej besedy v rámci projektu 1+1,,,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",príkazník: František Kozmon,,"200,00 € s DPH",12.05.2021,12.05.2021 - 14.05.2021,12.05.2021,14.05.2021,archívna,PZ 6/2021-127/2021,
128/2021,7/2021-128/2021,Príkazná zmluva,Realizácia hudobnej produkcie v rámci projektu 1+1,,,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",príkazník: Jaroslav Bucher,,"50,00 € s DPH",12.05.2021,12.05.2021 - 14.05.2021,12.05.2021,14.05.2021,archívna,PZ 7/2021-128/2021,
129/2021,8/2021-129/2021,Príkazná zmluva,Vyhotovenie videozáznamu besedy v rámci projektu 1+1,,,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","príkazník: Mgr. Stanislava Sivčová, PhD.",,"15,00 € s DPH",12.05.2021,12.05.2021 - 14.05.2021,12.05.2021,14.05.2021,archívna,PZ 8/2021-129/2021,
130/2021,9/2021-130/2021,Príkazná zmluva,Spracovanie videozáznamu v rámci projektu 1+1,,,"príkazca: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",príkazník: Jozef Janega,,"15,00 € s DPH",12.05.2021,12.05.2021 - 14.05.2021,12.05.2021,14.05.2021,archívna,PZ 9/2021-130/2021,
125/2021,Dodatok č.7,Dodatok č. 7 k zmluve o nájme nebytových priestorov č.96/2013,50% zľava z nájomného za obdobie sťaženého užívania nebytového priestoru,,,"nájomca: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","prenajímateľ: Mestská časť Košice - Nad jazerom, Poludníková 7, 04012 Košice, IČO: 00691038, Ing. Lenka Kovačevičová, starostka",,,11.05.2021,11.05.2021 - 31.07.2021,11.05.2021,12.05.2021,archívna,Dodatok k zmluve o nájme MČ Jazero,
122/2021,34/2021-122/2021,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie recenzie pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Eva Schwardy,,"50,00 € s DPH",11.05.2021,11.05.2021 - 21.05.2021,11.05.2021,12.05.2021,archívna,34/2021-122/2021,
119/2021,zo dňa 6.5.2021,Rámcová zmluva o spolupráci,Realizácia krátkodobého projektu mobility jednotlivcov v rámci programu Erasmus+,,,"účastník: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","účastník: Měststká knihovna v Praze, Mariánske náměstí 1, Praha 1, IČO: 00064467, RNDr. Tomáš Řehák",,,06.05.2021,06.05.2021 - 31.08.2022,07.05.2021,08.05.2021,archívna,Zmluva o spolupráci,
116/2021,33/2021-116/2021,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie recenzie pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Mgr. Ľubomír Jaško,,"50,00 € s DPH",06.05.2021,06.05.2021 - 24.05.2021,06.05.2021,07.05.2021,archívna,33/2021-116/2021,
108/2021,30/2021-108/2021,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie príspevkov pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","autor (ka): Mgr. Mária Klapáková, PhD",,"100,00 € s DPH",03.05.2021,03.05.2021 - 10.05.2021,03.05.2021,04.05.2021,archívna,30/2021-108/2021,
109/2021,31/2021-109/2021,Zmluva o vytvorení diela na objednávku a udelení licencie,Vytvorenie recenzie pre literárny portál,,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová",autor (ka): Martina Buzinkaiová,,"50,00 € s DPH",03.05.2021,03.05.2021 - 10.05.2021,03.05.2021,04.05.2021,archívna,31/2021-109/2021,
