Zmluva č.18/2018 - 161/2018 o vytvorení diela na objednávku a udelení licencie,Zmluva č.18/2018 - 161/2018 o vytvorení diela na objednávku a udelení licencie,Vytvorenie recenzie na knihu O čase pre literárny portál,Vytvorenie recenzie na knihu O čase pre literárny portál,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Eva Schwardy,,"50,00 € bez DPH",14.05.2018,-,14.05.2018,15.05.2018,platná,Zmluva č.18/2018 - 161/2018 o vytvorení diela na objednávku a udelení licencie,
Zmluva č.18/2017- 566/2017 o vytvorení diela a udelení licencie,Zmluva č.18/2017- 566/2017 o vytvorení diela a udelení licencie,Vytvorenie diela recenzie na knihu Kolymské poviedky,Vytvorenie diela recenzie na knihu Kolymské poviedky,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Mgr. Ľubomír Jaško,,"50,00 € bez DPH",14.12.2017,-,14.12.2017,15.12.2017,platná,Zmluva č.18/2017- 566/2017 o vytvorení diela a udelení licencie,
Zmluva č.17/2018-154/2018 o vytvorení diela na objednávku a udelení licencie,Zmluva č.17/2018-154/2018 o vytvorení diela na objednávku a udelení licencie,Vytvorenie príspevku pre literárny portál,Vytvorenie príspevku pre literárny portál,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Mgr.art. Ing. Richard Kitta ArtD.,,"50,00 € bez DPH",09.05.2018,-,09.05.2018,10.05.2018,platná,Zmluva č.17/2018-154/2018 o vytvorení diela na objednávku a udelení licencie,
Zmluva č.17/2017-565/2017 o vytvorení diela  a udelení licencie,Zmluva č.17/2017-565/2017 o vytvorení diela  a udelení licencie,Vytvorenie príspevku tipy na čítanie do rubriky Z poličky,Vytvorenie príspevku tipy na čítanie do rubriky Z poličky,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Peter Bilý,,"30,00 € bez DPH",13.12.2017,-,13.12.2017,14.12.2017,platná,Zmluva č.17/2017-565/2017 o vytvorení diela  a udelení licencie,
Zmluva č. 17/2016 o poskytnutí dotácie z rozpočtu mestskej časti,Zmluva č. 17/2016 o poskytnutí dotácie z rozpočtu mestskej časti,dotácia na nákup knižničného fondu,dotácia na nákup knižničného fondu,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Mestská časť Košice - Šaca, Železiarenská č. 9, 040 15 Košice - Šaca, IČO: 00691054",,"1 500,00 € bez DPH",31.03.2016,-,31.03.2016,01.04.2016,platná,Zmluva č. 17/2016 o poskytnutí dotácie z rozpočtu mestskej časti,
Zmluva č. 16/2018-153/2018 o vytvorení diela na objednávku a udelení licencie,Zmluva č. 16/2018-153/2018 o vytvorení diela na objednávku a udelení licencie,Vytvorenie diela - rozhovor - príspevok pre Literárny portál,Vytvorenie diela - rozhovor - príspevok pre Literárny portál,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: akad.arch.Pavol Bratský,,"50,00 € bez DPH",09.05.2018,-,09.05.2018,10.05.2018,platná,Zmluva č. 16/2018-153/2018 o vytvorení diela na objednávku a udelení licencie,
Zmluva č.16/2017-561/2017,Zmluva č.16/2017-561/2017,Vytvorenie príspevku na tipy na čítanie Z poličky,Vytvorenie príspevku na tipy na čítanie Z poličky,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Dana Košická,,"30,00 € bez DPH",11.12.2017,-,11.12.2017,12.12.2017,platná,Zmluva č.16/2017-561/2017,
Zmluva č.15/2018-141/2018 o vytvorení diela a udelení licencie,Zmluva č.15/2018-141/2018 o vytvorení diela a udelení licencie,Vytvorenie diela poviedky pre literárny portál,Vytvorenie diela poviedky pre literárny portál,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Martin Vlado,,"50,00 € bez DPH",02.05.2018,-,02.05.2018,03.05.2018,platná,Zmluva č.15/2018-141/2018 o vytvorení diela a udelení licencie,
Zmluva č.15/2017-546/2017 o vytvorení diela a udelení licencie,Zmluva č.15/2017-546/2017 o vytvorení diela a udelení licencie,Vytvorenie príspevku pre literárny portál,Vytvorenie príspevku pre literárny portál,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Katarína Varechová,,"50,00 € bez DPH",04.12.2017,-,05.12.2017,06.12.2017,platná,Zmluva č.15/2017-546/2017 o vytvorení diela a udelení licencie,
zmluva č.14/2018-129/2018 o vytvorení diela a udelení licencie,zmluva č.14/2018-129/2018 o vytvorení diela a udelení licencie,Vytvorenie článku pre literárny portál,Vytvorenie článku pre literárny portál,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Mgr. Renáta Kišová,,"50,00 € bez DPH",17.04.2018,-,17.04.2018,18.04.2018,platná,zmluva č.14/2018-129/2018 o vytvorení diela a udelení licencie,
Zmluva č.14/2017-543/2017 o vytvorení diela a udelení licencie,Zmluva č.14/2017-543/2017 o vytvorení diela a udelení licencie,Vytvorenie príspevku do rubriky Komiks pre literárny portál,Vytvorenie príspevku do rubriky Komiks pre literárny portál,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Mgr.art. Ing. Richard Kitta ArtD.,,"50,00 € bez DPH",04.12.2017,-,05.12.2017,06.12.2017,platná,Zmluva č.14/2017-543/2017 o vytvorení diela a udelení licencie,
zmluva č.13/2018-125/2018 o vytvorení diela a udelení licencie,zmluva č.13/2018-125/2018 o vytvorení diela a udelení licencie,Vytvorenie článku pre literárny portál,Vytvorenie článku pre literárny portál,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: PhDr. Gabriela Rakúsová,,"30,00 € bez DPH",13.04.2018,-,16.04.2018,17.04.2018,platná,zmluva č.13/2018-125/2018 o vytvorení diela a udelení licencie,
Zmluva č.13/2017-542/2017 o vytvorení diela a udelení licencie,Zmluva č.13/2017-542/2017 o vytvorení diela a udelení licencie,Vytvorenie recenzie na knihu Starmus pre literárny portál,Vytvorenie recenzie na knihu Starmus pre literárny portál,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Eva Schwardy,,"50,00 € bez DPH",04.12.2017,-,05.12.2017,06.12.2017,platná,Zmluva č.13/2017-542/2017 o vytvorení diela a udelení licencie,
Zmluva č. 12/2018-123/2018 o vytvorení diela na objednávku a udelení licencie,Zmluva č. 12/2018-123/2018 o vytvorení diela na objednávku a udelení licencie,Vytvorenie diela - rozhovoru so spisovateľom pre Literárny portál,Vytvorenie diela - rozhovoru so spisovateľom pre Literárny portál,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: prof.PhDr. Marta Součková PhD.,,"70,00 € bez DPH",09.04.2018,-,10.04.2018,11.04.2018,platná,Zmluva č. 12/2018-123/2018 o vytvorení diela na objednávku a udelení licencie,
Zmluva č.12/2017 - 482/2017 o vytvorení diela a udelení licencie,Zmluva č.12/2017 - 482/2017 o vytvorení diela a udelení licencie,Vytvorenie diela - dva popularizačné kvízy z oblasti literatúry pre literárny portál,Vytvorenie diela - dva popularizačné kvízy z oblasti literatúry pre literárny portál,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Lenka Šafránová,,"50,00 € bez DPH",06.11.2017,-,08.11.2017,09.11.2017,platná,Zmluva č.12/2017 - 482/2017 o vytvorení diela a udelení licencie,
Zmluva č.11/2018-122/2018 o vytvorení diela na objednávku a udelení licencie,Zmluva č.11/2018-122/2018 o vytvorení diela na objednávku a udelení licencie,Vytvorenie príspevku pre literárny portál,Vytvorenie príspevku pre literárny portál,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Viktória Koósová,,"50,00 € bez DPH",09.04.2018,-,10.04.2018,11.04.2018,platná,Zmluva č.11/2018-122/2018 o vytvorení diela na objednávku a udelení licencie,
Zmluva č.11/2017 - 481/2017 o vytvorení diela a udelení licencie,Zmluva č.11/2017 - 481/2017 o vytvorení diela a udelení licencie,Vytvorenie diela-publicistickú štúdiu Jáchym Topol pre literárny portál,Vytvorenie diela-publicistickú štúdiu Jáchym Topol pre literárny portál,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Gabriel Lukáč,,"70,00 € bez DPH",06.11.2017,-,08.11.2017,09.11.2017,platná,Zmluva č.11/2017 - 481/2017 o vytvorení diela a udelení licencie,
Zmluva č. 1090/2015,Zmluva č. 1090/2015,Nájom nebytových priestorov OC TORYSA,Nájom nebytových priestorov OC TORYSA,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: PB Capital a.s., Mlynská 27, 040 01 Košice, IČO: 31722296",,"407,72 € bez DPH",23.02.2016,-,24.02.2016,25.02.2016,platná,Zmluva č. 1090/2015,
Zmluva č. 1020150116,Zmluva č. 1020150116,Dodatok č. 1/2016,Dodatok č. 1/2016,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: TEPELNÉ HOSPODÁRSTVO spoločnosť s ručením obmedzeným, Komenského 7, 040 01 Košice, IČO: 31679692",,,30.05.2016,-,16.06.2016,17.06.2016,platná,Zmluva č. 1020150116,
Zmluva č.10/2018-114/2018 o vytvorení diela a udelení licencie,Zmluva č.10/2018-114/2018 o vytvorení diela a udelení licencie,Vytvorenie poviedky pre literárny portál,Vytvorenie poviedky pre literárny portál,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Peter Krištúfek,,"70,00 € bez DPH",05.04.2018,-,05.04.2018,06.04.2018,platná,Zmluva č.10/2018-114/2018 o vytvorení diela a udelení licencie,
Zmluva č.10/2017-470/2017 o vytvorení diela a udelení licencie,Zmluva č.10/2017-470/2017 o vytvorení diela a udelení licencie,Vytvorenie diela - Čo je to haiku - pre literárny portál - Knihy na dosah,Vytvorenie diela - Čo je to haiku - pre literárny portál - Knihy na dosah,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Eva Urbanová,,"70,00 € bez DPH",30.10.2017,-,30.10.2017,31.10.2017,platná,Zmluva č.10/2017-470/2017 o vytvorení diela a udelení licencie,
Zmluva č.1/2018 o nájme nebytového priestoru,Zmluva č.1/2018 o nájme nebytového priestoru,Prenájom nebytového priestoru za účelom prezentácie ""Z regiónov do sveta"",Prenájom nebytového priestoru za účelom prezentácie ""Z regiónov do sveta"",,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Košická regionálna komora SOPK, Floriánska 19, Košice, IČO: 30842654",,"70,00 € bez DPH",30.05.2018,-,31.05.2018,01.06.2018,platná,Zmluva č.1/2018 o nájme nebytového priestoru,
Zmluva č.1/2018 - 007/2018 o vytvorení diela a udelení licencie,Zmluva č.1/2018 - 007/2018 o vytvorení diela a udelení licencie,"Vytvorenie poviedky do rubriky Autori uvádzajú, pre literárny portál","Vytvorenie poviedky do rubriky Autori uvádzajú, pre literárny portál",,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Peter Krištúfek,,"70,00 € bez DPH",12.01.2018,-,12.01.2018,13.01.2018,platná,Zmluva č.1/2018 - 007/2018 o vytvorení diela a udelení licencie,
Zmluva č.1/2017-339/2017 o vytvorení diela na objednávku a udelení licencie,Zmluva č.1/2017-339/2017 o vytvorení diela na objednávku a udelení licencie,Vytvárať dielo-recenzentské príspevky pre literárny portál,Vytvárať dielo-recenzentské príspevky pre literárny portál,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Beata Grunmannová,,,09.08.2017,-,09.08.2017,,platná,Zmluva č.1/2017-339/2017 o vytvorení diela na objednávku a udelení licencie,
Zmluva č.1/2017,Zmluva č.1/2017,Dodávka tepla pre ústredné kúrenie,Dodávka tepla pre ústredné kúrenie,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Štátne divadlo Košice, Hlavná 58, Košice, IČO: 31299512",,,19.12.2017,-,28.12.2017,29.12.2017,platná,Zmluva č.1/2017,
Zmluva č. 1/2016 o nájme nebytového priestoru,Zmluva č. 1/2016 o nájme nebytového priestoru,beseda,beseda,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Slovensko-český klub v Slovenskej republike, Tri hôrky 3, Košice, IČO: 35559179",,"60,00 € bez DPH",04.04.2016,-,04.04.2016,15.04.2016,platná,Zmluva č. 1/2016 o nájme nebytového priestoru,
Zmluva č. 1/2014 o nájme nebytového priestoru,Zmluva č. 1/2014 o nájme nebytového priestoru,kultúrno-verejné podujatie v rámci projektu Literárne soirée,kultúrno-verejné podujatie v rámci projektu Literárne soirée,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Slovensko-český klub v Slovenskej republike, Tri hôrky 3, Košice, IČO: 35559179",,"45,00 € bez DPH",01.04.2014,-,01.04.2014,02.04.2014,platná,Zmluva č. 1/2014 o nájme nebytového priestoru,
Zmluva č. 03287/2015/OKaCR/11877,Zmluva č. 03287/2015/OKaCR/11877,Literárny maratón 2015,Literárny maratón 2015,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"1 500,00 € bez DPH",12.05.2015,-,18.05.2015,19.05.2015,platná,Zmluva č. 03287/2015/OKaCR/11877,
Zmluva c. 51/2015 o poskytnutí dotácie z rozpočtu mestskej časti,Zmluva c. 51/2015 o poskytnutí dotácie z rozpočtu mestskej časti,Poskytnutie dotácie,Poskytnutie dotácie,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Mestská časť Košice Šaca, Železiarenská 9, Košice Šaca, IČO: 00691054",,"30,00 € bez DPH",23.06.2015,-,24.06.2015,25.06.2015,platná,Zmluva c. 51/2015 o poskytnutí dotácie z rozpočtu mestskej časti,
Zmluva a poskytnutí dotácie20/2017,Zmluva a poskytnutí dotácie20/2017,Poskytnutie finančnej dotácie,Poskytnutie finančnej dotácie,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: MČ Košice-Nad jazerom, Poludníková 7, Košice, IČO: 00691038",,"200,00 € bez DPH",10.05.2017,-,10.05.2017,11.05.2017,platná,Zmluva a poskytnutí dotácie20/2017,
95/2019,ZML190002,Zmluva o správe hardware a počítačovej siete,Správa hardware a sofware,29/2020,,"zhotoviteľ: Datacomp, s.r.o., Moldavská cesta 49, 04011 Košice, IČO: 36212466, Ing. Martin Hakulin","objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 042 61 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"540,00 € s DPH",26.02.2019,26.02.2019 -,27.02.2019,01.03.2019,platná,IT ZML190002,
317/2019,Z201927868_Z,Kúpna zmluva,Dodávka el.energie na rok 2020,360/2020,,"dodávateľ: Magna energia a.s., Nitrianska 18, 92101 Piesťany, IČO: 35743565","dodávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04261 Košice, IČO: 31297838, Ing. Soňa Jakešová",,"543,31 € s DPH",19.09.2019,19.09.2019 -,20.09.2019,01.07.2019,platná,Kupna zmluva - Magna energia,
Úrazové poistenie UoZ počas aktivačnej činnosti č. 5190033819,Úrazové poistenie UoZ počas aktivačnej činnosti č. 5190033819,Úrazové poistenie UoZ počas aktivačnej činnosti,Úrazové poistenie UoZ počas aktivačnej činnosti,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Komunálna poisťovňa a.s. Vienna Insurance Group, Štefánikova 17, 811 05 Bratislava, IČO: 31595545",,"26,56 € bez DPH",28.02.2018,-,28.02.2018,01.03.2018,platná,Úrazové poistenie UoZ počas aktivačnej činnosti č. 5190033819,
Úrazové poistenie UoZ  počas aktivačnej činnosti č.5190033368,Úrazové poistenie UoZ  počas aktivačnej činnosti č.5190033368,Poistenie UoZ pre výkon dobrovoľníckych služieb,Poistenie UoZ pre výkon dobrovoľníckych služieb,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Komunálna poisťovňa a.s. Vienna Insurance Group, Štefánikova 17, 811 05 Bratislava, IČO: 31595545",,"13,28 € bez DPH",26.07.2017,-,26.07.2017,27.07.2017,platná,Úrazové poistenie UoZ  počas aktivačnej činnosti č.5190033368,
Úrazové poistenie uchádzačov o zamestnanie počas aktivačnej činnosti formou dobrovoľníckej služby číslo 5190020649,Úrazové poistenie uchádzačov o zamestnanie počas aktivačnej činnosti formou dobrovoľníckej služby číslo 5190020649,Úrazové poistenie dobrovolník,Úrazové poistenie dobrovolník,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Komunálna poisťovňa a.s. Vienna Insurance Group, Štefánikova 17, 811 05 Bratislava, IČO: 31595545",,"6,64 € bez DPH",04.03.2016,-,10.03.2016,11.03.2016,platná,Úrazové poistenie uchádzačov o zamestnanie počas aktivačnej činnosti formou dobrovoľníckej služby číslo 5190020649,
Úrazové poistenie uchádzačov o zamestnanie počas aktivačnej činnosti formou dobrovoľníckej služby,Úrazové poistenie uchádzačov o zamestnanie počas aktivačnej činnosti formou dobrovoľníckej služby,Úrazové poistenie dobrovoľník,Úrazové poistenie dobrovoľník,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Komunálna poisťovňa a.s. Vienna Insurance Group, Štefánikova 17, 811 05 Bratislava, IČO: 31595545",,"6,64 € bez DPH",13.02.2017,-,14.02.2017,15.02.2017,platná,Úrazové poistenie uchádzačov o zamestnanie počas aktivačnej činnosti formou dobrovoľníckej služby,
Úrazové poistenie uchádzačov o zamestnanie,Úrazové poistenie uchádzačov o zamestnanie,Úrazové poistenie,Úrazové poistenie,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Komunálna poisťovňa a.s. Vienna Insurance Group, Štefánikova 17, 811 05 Bratislava, IČO: 31595545",,"6,64 € bez DPH",30.01.2017,-,31.01.2017,01.02.2017,platná,Úrazové poistenie uchádzačov o zamestnanie,
SZ-09-03-2011,SZ-09-03-2011,vytah Hlavna 48,vytah Hlavna 48,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Ladislav Vrábel- VÝŤAHY ELEKTRO, Karpatská 3, Košice, IČO: 10815295",,,29.03.2011,-,30.03.2011,01.04.2011,platná,SZ-09-03-2011,
121/2020,SZ-01-05-2020,Servisná zmluva,Zabezpečenie prevádzkových podmienok  výťahu,50/20202021/070,,"objednávateľ: Verejná knižnica Jána Bocatia, Hlavná 48, 04001 Košice, IČO: 31297838, Ing. Soňa Jakešová","poskytovateľ: Ladislav Vrábel, Karpatská 3, 04001 Košice, IČO: 10815295",,"127,20 € s DPH",30.04.2020,30.04.2020 -,30.04.2020,01.05.2020,platná,SZ - 01-05-2020,
Servisná zmluva o poskytovaní opráv a údržby klimatizačných a vzt.zariadení,Servisná zmluva o poskytovaní opráv a údržby klimatizačných a vzt.zariadení,Oprava a údržba vzt. zariadení,Oprava a údržba vzt. zariadení,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: AV GAST s.r.o., Hečkova,040 17 Košice, IČO: 31711642",,,28.09.2017,-,28.09.2017,29.09.2017,platná,Servisná zmluva o poskytovaní opráv a údržby klimatizačných a vzt.zariadení,
Rámcová zmluva o poskytovaní služieb č. 040/2014,Rámcová zmluva o poskytovaní služieb č. 040/2014,servis kancelárskych zariadení,servis kancelárskych zariadení,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Miroslav Sokol-OPTIMAX, Jakobyho 1, Košice, IČO: 14394979",,,27.01.2015,-,28.01.2015,29.01.2015,platná,Rámcová zmluva o poskytovaní služieb č. 040/2014,
Rámcová kúpna zmluva,Rámcová kúpna zmluva,dodávka hygienických potrieb,dodávka hygienických potrieb,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: VOSP, s.r.o, Budovateľská 48, 080 01 Prešov, IČO: 31658075",,,19.01.2015,-,19.01.2015,26.01.2015,platná,,
Rámcová dohoda č. 38/2014,Rámcová dohoda č. 38/2014,nákup kancelárskych potrieb,nákup kancelárskych potrieb,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: OPTIMA - Iveta Sokolová, Jakobyho 1, Tokajícka 4, 040 22 Košice, IČO: 33634319",,,27.01.2015,-,27.01.2015,28.01.2015,platná,Rámcová dohoda č. 38/2014,
Protokol o zverejní nehnuteľnosti do správy zo dňa 10.8.2015,Protokol o zverejní nehnuteľnosti do správy zo dňa 10.8.2015,Dodatok č. 1,Dodatok č. 1,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,,14.06.2016,-,21.06.2016,22.06.2016,platná,Protokol o zverejní nehnuteľnosti do správy zo dňa 10.8.2015,
Príkazná zmluva č 13/2018 - 79/2018,Príkazná zmluva č 13/2018 - 79/2018,Realizácia besedy v ramci projektu 1+1,Realizácia besedy v ramci projektu 1+1,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Diana Duchoňová,,"200,00 € bez DPH",12.03.2018,-,12.03.2018,15.03.2018,platná,Príkazná zmluva č 13/2018 - 79/2018,
Príkazna zmluva č.90/2017-563/2017,Príkazna zmluva č.90/2017-563/2017,Príprava a realizácia hudobnej produkcie v rámci dramaticko-hudobného pásma Príbehy z Talmudu,Príprava a realizácia hudobnej produkcie v rámci dramaticko-hudobného pásma Príbehy z Talmudu,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Mgr. Michal Foršt,,"150,00 € bez DPH",11.12.2017,-,11.12.2017,12.12.2017,platná,Príkazna zmluva č.90/2017-563/2017,
Príkazna zmluva č. 9/2018 - 67/2018,Príkazna zmluva č. 9/2018 - 67/2018,Realizácia autorského čítania,Realizácia autorského čítania,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838","účastník: Tomáš Repčiak, Spišská Nová Ves",,"50,00 € bez DPH",28.02.2018,-,28.02.2018,05.03.2018,platná,Príkazna zmluva č. 9/2018 - 67/2018,
Príkazná zmluva č.9/2017 - 103/2017,Príkazná zmluva č.9/2017 - 103/2017,Realizácia literárnej besedy,Realizácia literárnej besedy,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Mgr. Jela Timková,,"155,00 € bez DPH",08.03.2017,-,09.03.2017,17.03.2017,platná,Príkazná zmluva č.9/2017 - 103/2017,
PRÍKAZNÁ ZMLUVA  č. 9/2015 – 554/2015,PRÍKAZNÁ ZMLUVA  č. 9/2015 – 554/2015,Realizácia hudobného vystúpenia skupiny „Wild Things“ v rámci projektu „Štyri večery nepokoja“.,Realizácia hudobného vystúpenia skupiny „Wild Things“ v rámci projektu „Štyri večery nepokoja“.,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Filip Mischura,,"30,00 € bez DPH",09.09.2015,-,10.09.2015,17.09.2015,platná,PRÍKAZNÁ ZMLUVA  č. 9/2015 – 554/2015,
Príkazna zmluva č.89/2017-562/2017,Príkazna zmluva č.89/2017-562/2017,Príprava a realizácia hudobnej produkcie v rámci dramaticko-hudobného pásma Príbehy z Talmudu,Príprava a realizácia hudobnej produkcie v rámci dramaticko-hudobného pásma Príbehy z Talmudu,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Viktor Byčok,,"100,00 € bez DPH",11.12.2017,-,11.12.2017,12.12.2017,platná,Príkazna zmluva č.89/2017-562/2017,
Príkazna zmluva č. 88/2017-558/2017,Príkazna zmluva č. 88/2017-558/2017,Realizácia hudobnej produkcie v rámci projektu 1+1,Realizácia hudobnej produkcie v rámci projektu 1+1,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Peter Anna,,"50,00 € bez DPH",08.12.2017,-,11.12.2017,14.12.2017,platná,Príkazna zmluva č. 88/2017-558/2017,
Príkazna zmluva č.87/2017-557/2017,Príkazna zmluva č.87/2017-557/2017,Realizácia literárnej besedy v rámci projektu 1+1,Realizácia literárnej besedy v rámci projektu 1+1,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Martin Kubuš,,"195,00 € bez DPH",08.12.2017,-,11.12.2017,14.12.2017,platná,Príkazna zmluva č.87/2017-557/2017,
Príkazna zmluva č.86/2017-556/2017,Príkazna zmluva č.86/2017-556/2017,Realizácia literárnej besedy v rámci projektu 1+1,Realizácia literárnej besedy v rámci projektu 1+1,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Terézia Šimová,,"195,00 € bez DPH",08.12.2017,-,11.12.2017,14.12.2017,platná,Príkazna zmluva č.86/2017-556/2017,
Príkazna zmluva č.85/2017-555/2017,Príkazna zmluva č.85/2017-555/2017,Príprava a realizácia hudobnej produkcie dram.hud.pásma Príbehy z Talmudu,Príprava a realizácia hudobnej produkcie dram.hud.pásma Príbehy z Talmudu,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Peter Gyori,,"100,00 € bez DPH",08.12.2017,-,08.12.2017,12.12.2017,platná,Príkazna zmluva č.85/2017-555/2017,
Príkazna zmluva č.84/2017-554/2017,Príkazna zmluva č.84/2017-554/2017,Príprava a realizácia dram.hudob.pásma Príbehy z Talmudu,Príprava a realizácia dram.hudob.pásma Príbehy z Talmudu,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Peter Vilhan,,"50,00 € bez DPH",08.12.2017,-,08.12.2017,12.12.2017,platná,Príkazna zmluva č.84/2017-554/2017,
Príkazna zmluva č. 83/2017-553/2017,Príkazna zmluva č. 83/2017-553/2017,"Príprava, dramaturgia a moderovanie dram.hud.pásma Príbehy z Talmudu","Príprava, dramaturgia a moderovanie dram.hud.pásma Príbehy z Talmudu",,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: PaedDr. Marta Gyoriová,,"100,00 € bez DPH",08.12.2017,-,08.12.2017,12.12.2017,platná,Príkazna zmluva č. 83/2017-553/2017,
Príkazna zmluva č. 82/2017-552/2017,Príkazna zmluva č. 82/2017-552/2017,Príprava a realizácia dramaticko-hudobného pásma Príbehy z Talmudu,Príprava a realizácia dramaticko-hudobného pásma Príbehy z Talmudu,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Mgr. Ján Šimko,,"50,00 € bez DPH",08.12.2017,-,08.12.2017,12.12.2017,platná,Príkazna zmluva č. 82/2017-552/2017,
Príkazná zmluva č.81/2017-551/2017,Príkazná zmluva č.81/2017-551/2017,Príprava a realizácia workshopu Živá knižnica,Príprava a realizácia workshopu Živá knižnica,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: Ing. Michal Klein,,"50,00 € bez DPH",08.12.2017,-,08.12.2017,11.12.2017,platná,Príkazná zmluva č.81/2017-551/2017,
Príkazna zmluva č.80/2017-550/2017,Príkazna zmluva č.80/2017-550/2017,Realizácia tematickej potulky Židovské Košice,Realizácia tematickej potulky Židovské Košice,,,"účastník: Verejná knižnica, Košice, Hlavná 48, IČO: 31297838",účastník: PhDr. Jana Teššerová,,"50,00 € bez DPH",08.12.2017,-,08.12.2017,11.12.2017,platná,Príkazna zmluva č.80/2017-550/2017,
