9224000437,Potraviny,,"dodávateľ: Domäsko s.r.o, Lieskovská cesta č.640/23,96221 Lieskovec, IČO: 31719236","2 707,22 € s DPH",23.02.2024,23.02.2024,platná,
9224000335,Potraviny,,"dodávateľ: Domäsko s.r.o, Lieskovská cesta č.640/23,96221 Lieskovec, IČO: 31719236","2 410,39 € s DPH",19.02.2024,19.02.2024,platná,
231256366,Bodové svietidlá,,"dodávateľ: Donoci s.r.o, Pražská č.2532/4,67801 Blansko, IČO: 47539569","175,20 € s DPH",04.09.2023,04.09.2023,platná,
3021421047,Stravné lístky 1000 ks,,"dodávateľ: Doxx - stravné lístky , spol. s.r.o., Kálov 356, 01001 Žilina, IČO: 36391000","3 999,60 € s DPH",25.11.2021,25.11.2021,platná,
3020400952,Stravné lístky 1000 ks,,"dodávateľ: Doxx - stravné lístky , spol. s.r.o., Kálov 356, 01001 Žilina, IČO: 36391000","3 999,60 € s DPH",21.12.2020,21.12.2020,platná,
3020400952,Stravné lístky 1000 ks,,"dodávateľ: Doxx - stravné lístky , spol. s.r.o., Kálov 356, 01001 Žilina, IČO: 36391000","3 999,60 € s DPH",21.12.2020,14.12.2020,platná,
3020976006,Nákup stravných lístkov - 1000 ks,,"dodávateľ: Doxx - stravné lístky , spol. s.r.o., Kálov 356, 01001 Žilina, IČO: 36391000","3 999,60 € s DPH",25.08.2020,25.08.2020,platná,
3020963538,Stravné lístky,,"dodávateľ: Doxx - stravné lístky , spol. s.r.o., Kálov 356, 01001 Žilina, IČO: 36391000","3 999,60 € s DPH",22.06.2020,22.06.2020,platná,
3020918664,Nákup stravných lístkov,,"dodávateľ: Doxx - stravné lístky , spol. s.r.o., Kálov 356, 01001 Žilina, IČO: 36391000","3 988,00 € s DPH",06.04.2020,17.04.2020,platná,
3020911588,Nákup stravných lístkov,,"dodávateľ: Doxx - stravné lístky , spol. s.r.o., Kálov 356, 01001 Žilina, IČO: 36391000","797,60 € s DPH",28.02.2020,12.03.2020,platná,
3020390040,Výmena starých stravných lístkov,,"dodávateľ: Doxx - stravné lístky , spol. s.r.o., Kálov 356,01001 Žilina, IČO: 36391000","12,00 € s DPH",07.01.2020,07.01.2020,platná,
3021921536,,,"dodávateľ: Doxx -stravné lístky, spol.s.r.o., Kálov 356, 01001 Žilina, IČO: 36391000","1 999,80 € s DPH",28.04.2021,28.04.2021,platná,
3022421366,Stravné lístky 70 ks v hodnote 5 eur,,"dodávateľ: Doxx stravné lístky, Kálov 356, 01001 Žilina, IČO: 36391000","349,96 € s DPH",20.12.2022,20.12.2022,platná,
3022410846,"Stravné lístky 3 ks po 4,50 Eur, 400 ks po 5,00 Eur",,"dodávateľ: Doxx stravné lístky, Kálov 356, 01001 Žilina, IČO: 36391000","2 013,30 € s DPH",29.09.2022,29.09.2022,platná,
3022407003,Stravné lístky 151 ks,,"dodávateľ: Doxx stravné lístky, Kálov 356, 01001 Žilina, IČO: 36391000","679,43 € s DPH",06.09.2022,06.09.2022,platná,
3022402679,Stravné lístky 500 ks,,"dodávateľ: Doxx stravné lístky, Kálov 356, 01001 Žilina, IČO: 36391000","2 249,77 € s DPH",27.07.2022,27.07.2022,platná,
3022919004,Stravné lístky 050x388 ks,,"dodávateľ: Doxx stravné lístky, Kálov 356, 01001 Žilina, IČO: 36391000","193,98 € s DPH",12.05.2022,12.05.2022,platná,
3021411423,Stravné lístky 300 ks,,"dodávateľ: Doxx- stravné lískty , spol. s.r.o., Kálov č. 356, 010 01 Žilina, IČO: 36391000","1 199,88 € s DPH",21.09.2021,21.09.2021,platná,
3021402032,Stravné lístky 600 ks,,"dodávateľ: Doxx- stravné lískty , spol. s.r.o., Kálov č. 356, 010 01 Žilina, IČO: 36391000","2 399,76 € s DPH",13.07.2021,13.07.2021,platná,
202304448,"Vých.program, personálne riadenie",,"dodávateľ: Dr. Josef Raabe Slovensko s.r.o, Heydukova 12-14,81108 Bratislava, IČO: 35908718","96,61 € s DPH",24.03.2023,24.03.2023,platná,
202218551,Personálne riadenie 11/2022,,"dodávateľ: Dr. Josef Raabe Slovensko s.r.o, Heydukova 12-14,81108 Bratislava, IČO: 35908718","46,95 € s DPH",03.03.2023,03.03.2023,platná,
202218551,Personálne riadenie 11/2022,,"dodávateľ: Dr. Josef Raabe Slovensko s.r.o, Heydukova 12-14,81108 Bratislava, IČO: 35908718","46,95 € s DPH",03.03.2023,03.03.2023,platná,
202218551,Personálne riadenie 11/2022,,"dodávateľ: Dr. Josef Raabe Slovensko s.r.o, Heydukova 12-14,81108 Bratislava, IČO: 35908718","46,95 € s DPH",03.03.2023,03.03.2023,platná,
202200146,Výchovný program pre ŠVVZ č.34,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","43,06 € s DPH",17.01.2022,17.01.2022,platná,
202122629,Odmeňovanie zamestnancov škôl Extra aktualizácia november 2021,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","35,00 € s DPH",26.11.2021,26.11.2021,platná,
202121601,Výchovný program  pre ŠVVZ-č.33,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","43,06 € s DPH",22.11.2021,22.11.2021,platná,
202119277,Personálne riadenie 10/2021,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","42,95 € s DPH",22.10.2021,22.10.2021,platná,
202110799,Personálne riadenie 6/2021,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","43,28 € s DPH",18.06.2021,18.06.2021,platná,
202105743,Výchovný program pre ŠVVZ č.30,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","43,51 € s DPH",29.03.2021,29.03.2021,platná,
202101655,Personálne riadenie 2/21,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","42,95 € s DPH",15.02.2021,15.02.2021,platná,
202100622,Výchovný program,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","43,06 € s DPH",03.02.2021,03.02.2021,platná,
202026615,personálne riadenie 12/2020,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","42,95 € s DPH",14.12.2020,14.12.2020,platná,
202024076,Výchovný program pre ŠVVZ č. 28,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","43,06 € s DPH",13.11.2020,13.11.2020,platná,
202021810,Personálne riadenie 10/2020,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","43,61 € s DPH",16.10.2020,16.10.2020,platná,
202017958,Výchovný program pre ŠVVZ - č. 27,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","43,06 € s DPH",31.08.2020,31.08.2020,platná,
202016222,Personálne riadenie,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","42,95 € s DPH",25.08.2020,25.08.2020,platná,
202009750,Výchovný program pre ŠVVZ č. 26,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","43,06 € s DPH",30.04.2020,13.05.2020,platná,
202007617,Personálne riadenie 4/2020,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","42,95 € s DPH",09.04.2020,29.04.2020,platná,
202003136,Výchovný program pre ŠVVZ  č. 25,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","43,06 € s DPH",24.02.2020,24.02.2020,platná,
202001666,Personálne riadenie 2/2020,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","42,95 € s DPH",07.02.2020,07.02.2020,platná,
21926237,Personálne riadenie 12/19,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","42,95 € s DPH",09.12.2019,10.12.2019,platná,
21924768,Nákup výchovného programu pre ŠVVZ č. 24,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","43,06 € s DPH",27.11.2019,28.11.2019,platná,
202202656,Personálne riadenie 2/22,,"dodávateľ: Dr. Josef Raabe, Heydukova 12-147, 81108 Bratislava, IČO: 35908718","46,55 € s DPH",01.03.2022,01.03.2022,platná,
202113931,Personálne riadenie 8/21,,"dodávateľ: Dr. Josef Raabe, Heydukova 12-147, 81108 Bratislava, IČO: 35908718","42,95 € s DPH",23.08.2021,06.09.2021,platná,
202114347,Výchovný program pre ŠVVZ č. 32,,"dodávateľ: Dr. Josef Raabe, Heydukova 12-147, 81108 Bratislava, IČO: 35908718","43,06 € s DPH",27.08.2021,27.08.2021,platná,
202109239,Výchovný program č. 31,,"dodávateľ: Dr. Josef Raabe, Heydukova 12-147, 81108 Bratislava, IČO: 35908718","43,06 € s DPH",26.05.2021,26.05.2021,platná,
202219669,Školské akcie - publikácia,,"dodávateľ: Dr.Josef Raabe Slovensko s.r.o, Heydukova 12-14, 81108 Bratislava, IČO: 35908718","35,00 € s DPH",01.12.2022,01.12.2022,platná,
202300073,Výchovný program pre ŠVVZ č.39,,"dodávateľ: Dr.Josef Raabe Slovensko s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","47,86 € s DPH",20.01.2023,20.01.2023,platná,
202217305,Výchovný program č. 38,,"dodávateľ: Dr.Josef Raabe Slovensko s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","47,86 € s DPH",04.11.2022,04.11.2022,platná,
202212040,Výchovný program pre ŠVVZ č.37,,"dodávateľ: Dr.Josef Raabe Slovensko s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","47,86 € s DPH",06.09.2022,06.09.2022,platná,
202213029,Personálne riadenie 8/2022,,"dodávateľ: Dr.Josef Raabe Slovensko s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","46,95 € s DPH",05.09.2022,05.09.2022,platná,
202207304,Výchovný program č. 36,,"dodávateľ: Dr.Josef Raabe Slovensko s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","47,86 € s DPH",13.05.2022,13.05.2022,platná,
202206493,Personálne riadenie 4/22,,"dodávateľ: Dr.Josef Raabe Slovensko s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","46,95 € s DPH",27.04.2022,27.04.2022,platná,
202203797,Výchovný program pre ŠVVZ č. 35,,"dodávateľ: Dr.Josef Raabe Slovensko s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","47,86 € s DPH",16.03.2022,16.03.2022,platná,
202108014,Personálne riadenie 4/2021,,"dodávateľ: Dr.Josef Raabe, Heydukova 12-14, 8108 Bratislava, IČO: 35908718","42,95 € s DPH",26.04.2021,26.04.2021,platná,
202012584,Personálne riadenie 6/2020,,"dodávateľ: Dr.Josef Raabe, Trnavská cesta 84, 82101 Brastislava, IČO: 35908718","42,95 € s DPH",29.05.2020,29.05.2020,platná,
7029324,Údržbarský materiál,,"dodávateľ: E.D.E.N   EL MAT, s.r.o, Teplická č. 34,05801 Poprad","216,24 € s DPH",13.03.2024,13.03.2024,platná,
7043024,elektromateriál,,"dodávateľ: E.D.E.N   EL MAT, s.r.o, Teplická č. 34,05801 Poprad, IČO: 36476790","125,90 € s DPH",17.04.2024,17.04.2024,platná,
7023421,Elektromateriál,,"dodávateľ: E.D.E.N -  EL -MAT s.r.o., Teplická 34, 05801 Poprad, IČO: 36476790","93,96 € s DPH",08.03.2021,08.03.2021,platná,
7111723,Elektromateriál,,"dodávateľ: E.D.E.N - EL MAT s.r.o, Teplická č. 34,05801 Poprad, IČO: 36476790","183,44 € s DPH",23.10.2023,23.10.2023,platná,
7081523,"Led žiarovka 60 ks, Kábel 20 m , Hb viecko 30",,"dodávateľ: E.D.E.N - EL MAT s.r.o, Teplická č. 34,05801 Poprad, IČO: 36476790","119,33 € s DPH",16.08.2023,16.08.2023,platná,
7062623,Led trubice 50 ks,,"dodávateľ: E.D.E.N - EL MAT s.r.o, Teplická č. 34,05801 Poprad, IČO: 36476790","181,32 € s DPH",20.06.2023,20.06.2023,platná,
7035523,LED trubice 100 ks,,"dodávateľ: E.D.E.N - EL MAT s.r.o, Teplická č. 34,05801 Poprad, IČO: 36476790","398,89 € s DPH",04.04.2023,04.04.2023,platná,
7029023,Led trubice 50 ks,,"dodávateľ: E.D.E.N - EL MAT s.r.o, Teplická č. 34,05801 Poprad, IČO: 36476790","181,32 € s DPH",23.03.2023,23.03.2023,platná,
7015023,Elektromateriál,,"dodávateľ: E.D.E.N - EL MAT s.r.o, Teplická č. 34,05801 Poprad, IČO: 36476790","111,20 € s DPH",22.02.2023,22.02.2023,platná,
7144722,Elektro materiál,,"dodávateľ: E.D.E.N - EL MAT s.r.o., Teplická č. 34, 058 01 Poprad, IČO: 36476790","1 062,20 € s DPH",16.12.2022,16.12.2022,platná,
7090722,Elektromateriál,,"dodávateľ: E.D.E.N - EL MAT s.r.o., Teplická č. 34, 058 01 Poprad, IČO: 36476790","302,51 € s DPH",16.08.2022,16.08.2022,platná,
7040622,Elektro materiál podľa vlastného výberu,,"dodávateľ: E.D.E.N - EL MAT s.r.o., Teplická č. 34, 058 01 Poprad, IČO: 36476790","251,17 € s DPH",26.04.2022,26.04.2022,platná,
2202038,Oplachovací a umývací prostriedok,,"dodávateľ: Eco Servis SK s.r.o., Exnárová 6, 04022 Košice, IČO: 47635843","426,00 € s DPH",01.03.2022,01.03.2022,platná,
2108137,Oplachovací a umývací prostriedok,,"dodávateľ: Eco Servis SK s.r.o., Exnárová 6, 04022 Košice, IČO: 47635843","396,00 € s DPH",07.09.2021,07.09.2021,platná,
7011520,Nákup elektromateriálu podľa vlastného výberu,,"dodávateľ: Eden - EL MAT, s.r.o, Teplická 34, 058 01 Poprad, IČO: 36476790","132,64 € s DPH",04.02.2020,04.02.2020,platná,
7153821,Elektromateriál,,"dodávateľ: Eden El Mat s.r.o., Teplická 34, 05801 Poprad, IČO: 36476790","517,49 € s DPH",08.12.2021,08.12.2021,platná,
7124521,Elektromateriál,,"dodávateľ: Eden El Mat s.r.o., Teplická 34, 05801 Poprad, IČO: 36476790","238,86 € s DPH",07.10.2021,07.10.2021,platná,
7059921,Údržbársky materiál,,"dodávateľ: Eden El Mat s.r.o., Teplická 34, 05801 Poprad, IČO: 36476790","30,54 € s DPH",21.05.2021,21.05.2021,platná,
7131720,Nákup elektromateriálu,,"dodávateľ: Eden El Mat s.r.o., Teplická 34, 05801 Poprad, IČO: 36476790","210,38 € s DPH",09.10.2020,09.10.2020,platná,
7049220,Nákup elektromateriálu podľa vlastného výberu,,"dodávateľ: Eden El Mat s.r.o., Teplická 34, 05801 Poprad, IČO: 36476790","158,47 € s DPH",29.04.2020,11.05.2020,platná,
7134422,Údržbársky materiál,,"dodávateľ: Eden El mat, Teplická č. 34, 05801 Poprad, IČO: 36476790","428,52 € s DPH",24.11.2022,24.11.2022,platná,
202211120,Potraviny,,"dodávateľ: Eduard Gobl, Štoska 209, 044 25 Košice, IČO: 32706227","58,32 € s DPH",22.11.2022,22.11.2022,platná,
202209176,Potraviny,,"dodávateľ: Eduard Gobl, Štoska 209, 044 25 Košice, IČO: 32706227","58,32 € s DPH",03.10.2022,03.10.2022,platná,
202206064,Potraviny,,"dodávateľ: Eduard Gobl, Štoska 209, 044 25 Košice, IČO: 32706227","38,88 € s DPH",14.06.2022,14.06.2022,platná,
202206044,Potraviny,,"dodávateľ: Eduard Gobl, Štoska 209, 044 25 Košice, IČO: 32706227","58,32 € s DPH",10.06.2022,10.06.2022,platná,
202205078,Potraviny,,"dodávateľ: Eduard Gobl, Štoska 209, 044 25 Košice, IČO: 32706227","58,32 € s DPH",13.05.2022,13.05.2022,platná,
202205017,Potraviny,,"dodávateľ: Eduard Gobl, Štóska 209, 044 25 Medzev, IČO: 32706227","32,40 € s DPH",03.05.2022,03.05.2022,platná,
202205005,Potraviny,,"dodávateľ: Eduard Gobl, Štóska 209, 044 25 Medzev, IČO: 32706227","42,12 € s DPH",02.05.2022,02.05.2022,platná,
202202156,Potraviny,,"dodávateľ: Eduard Gobl, Štóska 209, 044 25 Medzev, IČO: 32706227","58,32 € s DPH",01.03.2022,01.03.2022,platná,
202109074,Potraviny,,"dodávateľ: Eduard Gobl, Štóska 209, 044 25 Medzev, IČO: 32706227","51,84 € s DPH",17.09.2021,17.09.2021,platná,
202109045,Potraviny,,"dodávateľ: Eduard Gobl, Štóska 209, 044 25 Medzev, IČO: 32706227","20,16 € s DPH",10.09.2021,10.09.2021,platná,
202109026,Potraviny,,"dodávateľ: Eduard Gobl, Štóska 209, 044 25 Medzev, IČO: 32706227","73,08 € s DPH",07.09.2021,07.09.2021,platná,
202106110,Potraviny,,"dodávateľ: Eduard Gobl, Štóska 209, 044 25 Medzev, IČO: 32706227","45,36 € s DPH",30.06.2021,30.06.2021,platná,
202106053,Potraviny,,"dodávateľ: Eduard Gobl, Štóska 209, 044 25 Medzev, IČO: 32706227","45,36 € s DPH",10.06.2021,10.06.2021,platná,
202105138,Potraviny,,"dodávateľ: Eduard Gobl, Štóska 209, 044 25 Medzev, IČO: 32706227","166,32 € s DPH",28.05.2021,28.05.2021,platná,
202206131,Potraviny,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","32,40 € s DPH",24.06.2022,24.06.2022,platná,
202202044,Potraviny,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","30,24 € s DPH",08.02.2022,08.02.2022,platná,
202201148,Potraviny,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","30,24 € s DPH",28.01.2022,28.01.2022,platná,
202201102,Potraviny,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","45,36 € s DPH",21.01.2022,21.01.2022,platná,
202201066,Potraviny,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","90,72 € s DPH",17.01.2022,17.01.2022,platná,
202201024,Potraviny,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","45,36 € s DPH",11.01.2022,11.01.2022,platná,
202112068,Potraviny,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","10,08 € s DPH",13.12.2021,13.12.2021,platná,
202112020,Potraviny,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","45,36 € s DPH",03.12.2021,03.12.2021,platná,
20211158,Potraviny,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","30,24 € s DPH",29.11.2021,29.11.2021,platná,
202111083,Potraviny,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","45,36 € s DPH",16.11.2021,16.11.2021,platná,
202111037,Potraviny,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","45,36 € s DPH",05.11.2021,05.11.2021,platná,
202111005,Potraviny,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","27,72 € s DPH",02.11.2021,02.11.2021,platná,
202110128,Potraviny,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","30,24 € s DPH",22.10.2021,22.10.2021,platná,
202110070,Potraviny,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","45,36 € s DPH",14.10.2021,14.10.2021,platná,
202110036,Potraviny,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","45,36 € s DPH",08.10.2021,08.10.2021,platná,
202109177,Potraviny,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","51,84 € s DPH",30.09.2021,30.09.2021,platná,
202109135,Potraviny,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","51,84 € s DPH",27.09.2021,27.09.2021,platná,
202108152,Potraviny,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","45,36 € s DPH",31.08.2021,31.08.2021,platná,
202106151,Potraviny,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","15,12 € s DPH",25.06.2021,25.06.2021,platná,
202104112,Potraviny vajcia,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","20,16 € s DPH",27.04.2021,27.04.2021,platná,
202010076,Nákup potravín,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","15,12 € s DPH",22.10.2020,22.10.2020,platná,
202010009,Nákup potravín,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","45,36 € s DPH",07.10.2020,07.10.2020,platná,
202010002,Nákup potravín,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","45,36 € s DPH",02.10.2020,02.10.2020,platná,
202009131,Nákup potravín,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","30,24 € s DPH",28.09.2020,28.09.2020,platná,
202009098,Nákup potravín,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","45,36 € s DPH",22.09.2020,22.09.2020,platná,
202009064,Nákup potravín,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","45,36 € s DPH",16.09.2020,16.09.2020,platná,
202009029,Nákup potravín,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","45,36 € s DPH",07.09.2020,07.09.2020,platná,
202008114,Nákup potravín,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","30,24 € s DPH",31.08.2020,31.08.2020,platná,
202003031,Nákup potravín,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","45,36 € s DPH",09.03.2020,09.03.2020,platná,
202002078,Nákup potravín,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","15,12 € s DPH",20.02.2020,20.02.2020,platná,
202002077,Nákup potravín,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","45,36 € s DPH",20.02.2020,20.02.2020,platná,
202002026,Nákup potravín,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","45,36 € s DPH",07.02.2020,14.02.2020,platná,
202002063,Nákup potravín,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","45,36 € s DPH",12.02.2020,12.02.2020,platná,
202002027,Nákup potravín,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","5,04 € s DPH",07.02.2020,07.02.2020,platná,
202001160,Nákup potravín,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","45,36 € s DPH",31.01.2020,31.01.2020,platná,
202001161,Nákup potravín,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","7,56 € s DPH",31.01.2020,31.01.2020,platná,
202001110,Nákup potravín,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","45,36 € s DPH",24.01.2020,24.01.2020,platná,
202001072,Nákup potravín,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","7,56 € s DPH",17.01.2020,17.01.2020,platná,
202001071,Nákup potravín,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","45,36 € s DPH",17.01.2020,17.01.2020,platná,
202001009,Nákup potravín,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","45,36 € s DPH",09.01.2020,10.01.2020,platná,
201912094,Nákup potravín,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","45,36 € s DPH",19.12.2019,20.12.2019,platná,
201912095,Nákup potravín,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","5,04 € s DPH",19.12.2019,20.12.2019,platná,
201912051,Nákup potravín,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","45,36 € s DPH",11.12.2019,12.12.2019,platná,
201912009,Nákup potravín,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","45,36 € s DPH",05.12.2019,09.12.2019,platná,
201911125,Nákup potravín,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","45,36 € s DPH",28.11.2019,28.11.2019,platná,
201911093,Nákup potravín,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","45,36 € s DPH",21.11.2019,22.11.2019,platná,
201911079,Nákup potravín,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","45,36 € s DPH",18.11.2019,18.11.2019,platná,
201911044,Nákup potravín,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","30,24 € s DPH",12.11.2019,12.11.2019,platná,
201911014,Nákup potravín,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","45,36 € s DPH",07.11.2019,07.11.2019,platná,
201911013,Nákup potravín,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","5,04 € s DPH",07.11.2019,07.11.2019,platná,
201910151,Nákup potravín,,"dodávateľ: Eduard Gobl, Štóska 209, 04425 Medzev, IČO: 32706227","30,24 € s DPH",28.10.2019,28.10.2019,platná,
202301108,Potraviny,,"dodávateľ: Eduard Gobl, Štóska č. 209, 044 25 Medzev, IČO: 32706227","58,32 € s DPH",20.01.2023,20.01.2023,platná,
202301043,Potraviny,,"dodávateľ: Eduard Gobl, Štóska č. 209, 044 25 Medzev, IČO: 32706227","58,32 € s DPH",12.01.2023,12.01.2023,platná,
202212109,Potraviny,,"dodávateľ: Eduard Gobl, Štóska č. 209, 044 25 Medzev, IČO: 32706227","58,32 € s DPH",16.12.2022,16.12.2022,platná,
202212024,Potraviny,,"dodávateľ: Eduard Gobl, Štóska č. 209, 044 25 Medzev, IČO: 32706227","64,80 € s DPH",02.12.2022,02.12.2022,platná,
202211153,Potraviny,,"dodávateľ: Eduard Gobl, Štóska č. 209, 044 25 Medzev, IČO: 32706227","64,80 € s DPH",25.11.2022,25.11.2022,platná,
202211081,Potraviny,,"dodávateľ: Eduard Gobl, Štóska č. 209, 044 25 Medzev, IČO: 32706227","6,48 € s DPH",11.11.2022,11.11.2022,platná,
202211080,Potraviny,,"dodávateľ: Eduard Gobl, Štóska č. 209, 044 25 Medzev, IČO: 32706227","58,32 € s DPH",11.11.2022,11.11.2022,platná,
202211042,Potraviny,,"dodávateľ: Eduard Gobl, Štóska č. 209, 044 25 Medzev, IČO: 32706227","58,32 € s DPH",08.11.2022,08.11.2022,platná,
202210178,Potraviny,,"dodávateľ: Eduard Gobl, Štóska č. 209, 044 25 Medzev, IČO: 32706227","58,32 € s DPH",28.10.2022,28.10.2022,platná,
