521175824,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","433,49 € s DPH",06.12.2021,06.12.2021,platná,
521177040,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","555,35 € s DPH",06.12.2021,06.12.2021,platná,
521174419,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","220,36 € s DPH",25.11.2021,25.11.2021,platná,
521173388,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","347,28 € s DPH",22.11.2021,22.11.2021,platná,
521171851,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","326,56 € s DPH",16.11.2021,16.11.2021,platná,
521170967,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","455,80 € s DPH",11.11.2021,11.11.2021,platná,
521169589,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","374,06 € s DPH",05.11.2021,05.11.2021,platná,
521168145,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","276,86 € s DPH",02.11.2021,02.11.2021,platná,
521166910,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","415,34 € s DPH",26.10.2021,26.10.2021,platná,
5211655571,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","507,32 € s DPH",20.10.2021,20.10.2021,platná,
521164378,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","273,92 € s DPH",15.10.2021,15.10.2021,platná,
521163158,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","475,37 € s DPH",11.10.2021,11.10.2021,platná,
521161903,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","647,53 € s DPH",06.10.2021,06.10.2021,platná,
521147440,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","30,01 € s DPH",09.08.2021,09.08.2021,platná,
521140417,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","231,25 € s DPH",09.07.2021,09.07.2021,platná,
521136753,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","348,41 € s DPH",21.06.2021,21.06.2021,platná,
521128043,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","59,11 € s DPH",17.05.2021,17.05.2021,platná,
520157455,Nákup potravín,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","20,09 € s DPH",29.10.2020,16.11.2020,platná,
520154260,Nákup potravín,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","457,70 € s DPH",15.10.2020,15.10.2020,platná,
520152752,Nákup potravín,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","411,38 € s DPH",09.10.2020,09.10.2020,platná,
520151836,Nákup potravín,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","466,44 € s DPH",05.10.2020,05.10.2020,platná,
520149774,Nákup potravín,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","614,25 € s DPH",25.09.2020,25.09.2020,platná,
520148741,Nákup potravín,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","158,20 € s DPH",21.09.2020,21.09.2020,platná,
520146547,,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","462,03 € s DPH",10.09.2020,10.09.2020,platná,
520113163,Nákup potravín,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","61,12 € s DPH",18.03.2020,18.03.2020,platná,
520109869,Nákup potravín,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","345,13 € s DPH",09.03.2020,09.03.2020,platná,
520111177,Nákup potravín,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","306,91 € s DPH",09.03.2020,09.03.2020,platná,
520109587,Nákup potravín,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","507,51 € s DPH",28.02.2020,28.02.2020,platná,
520107946,Nákup potravín,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","32,05 € s DPH",20.02.2020,20.02.2020,platná,
520107947,Nákup potravín,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","289,49 € s DPH",20.02.2020,20.02.2020,platná,
520106102,Nákup potravín,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","302,52 € s DPH",11.02.2020,14.02.2020,platná,
520105239,Nákup potravín,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","640,41 € s DPH",05.02.2020,05.02.2020,platná,
520104027,Nákup potravín,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","451,59 € s DPH",30.01.2020,30.01.2020,platná,
520103181,Nákup potravín,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","472,92 € s DPH",24.01.2020,24.01.2020,platná,
520103180,Nákup potravín,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","47,95 € s DPH",24.01.2020,24.01.2020,platná,
520102705,Nákup potravín,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","333,20 € s DPH",22.01.2020,22.01.2020,platná,
520101929,Nákup potravín,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","320,71 € s DPH",21.01.2020,21.01.2020,platná,
519171150,Nákup potravín,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","454,77 € s DPH",07.01.2020,07.01.2020,platná,
519169248,Nákup potravín,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","430,53 € s DPH",19.12.2019,19.12.2019,platná,
519170025,Nákup potravín,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","400,27 € s DPH",19.12.2019,19.12.2019,platná,
519168131,Nákup potravín,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","442,13 € s DPH",13.12.2019,16.12.2019,platná,
519167048,Nákup potravín,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","515,36 € s DPH",05.12.2019,09.12.2019,platná,
519166074,Nákup potravín,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","266,93 € s DPH",29.11.2019,29.11.2019,platná,
519166073,Nákup potravín,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","25,94 € s DPH",29.11.2019,29.11.2019,platná,
519165091,Nákup potravín,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","554,31 € s DPH",25.11.2019,25.11.2019,platná,
519164141,Nákup potravín,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","662,66 € s DPH",20.11.2019,21.11.2019,platná,
519163824,Nákup potravín,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","352,75 € s DPH",18.11.2019,18.11.2019,platná,
519163045,Nákup potravín,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","266,35 € s DPH",15.11.2019,15.11.2019,platná,
519161252,Nákup potravín,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","108,82 € s DPH",06.11.2019,06.11.2019,platná,
5191600090,Nákup potravín,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","603,91 € s DPH",04.11.2019,04.11.2019,platná,
519159434,Nákup potravín,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","348,21 € s DPH",25.10.2019,28.10.2019,platná,
522144015,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","288,00 € s DPH",,,platná,
524105342,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","960,30 € s DPH",30.01.2024,30.01.2024,platná,
524104749,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","814,01 € s DPH",30.01.2024,30.01.2024,platná,
524105957,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","1 672,48 € s DPH",30.01.2024,30.01.2024,platná,
524103199,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","1 468,17 € s DPH",18.01.2024,18.01.2024,platná,
523192637,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","1 285,83 € s DPH",28.12.2023,28.12.2023,platná,
523193296,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","352,65 € s DPH",28.12.2023,28.12.2023,platná,
523191353,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","1 956,55 € s DPH",20.12.2023,20.12.2023,platná,
523190054,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","1 554,79 € s DPH",14.12.2023,14.12.2023,platná,
523188587,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","1 032,93 € s DPH",07.12.2023,07.12.2023,platná,
523187458,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","1 330,57 € s DPH",04.12.2023,04.12.2023,platná,
523185675,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","1 340,82 € s DPH",28.11.2023,28.11.2023,platná,
5231841164,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","408,38 € s DPH",27.11.2023,27.11.2023,platná,
523183505,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","959,73 € s DPH",23.11.2023,23.11.2023,platná,
523182259,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","1 807,61 € s DPH",14.11.2023,14.11.2023,platná,
523180588,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","1 026,68 € s DPH",08.11.2023,08.11.2023,platná,
523177861,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","973,43 € s DPH",06.11.2023,06.11.2023,platná,
523179449,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","203,61 € s DPH",06.11.2023,06.11.2023,platná,
523179436,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","297,85 € s DPH",06.11.2023,06.11.2023,platná,
523176516,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","1 658,36 € s DPH",24.10.2023,24.10.2023,platná,
523174872,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","1 211,65 € s DPH",18.10.2023,18.10.2023,platná,
523172463,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","998,70 € s DPH",16.10.2023,16.10.2023,platná,
523171231,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","1 151,04 € s DPH",16.10.2023,16.10.2023,platná,
523173856,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","1 344,47 € s DPH",16.10.2023,16.10.2023,platná,
523169609,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","824,11 € s DPH",29.09.2023,29.09.2023,platná,
523168552,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","966,65 € s DPH",27.09.2023,27.09.2023,platná,
523167118,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","1 054,95 € s DPH",20.09.2023,20.09.2023,platná,
523165842,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","890,00 € s DPH",13.09.2023,13.09.2023,platná,
523164848,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","547,44 € s DPH",08.09.2023,08.09.2023,platná,
523147363,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","501,32 € s DPH",03.07.2023,03.07.2023,platná,
523146124,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","472,04 € s DPH",29.06.2023,29.06.2023,platná,
523144706,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","549,50 € s DPH",26.06.2023,26.06.2023,platná,
523143720,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","614,68 € s DPH",19.06.2023,19.06.2023,platná,
523142272,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","1 001,16 € s DPH",14.06.2023,14.06.2023,platná,
523140644,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","279,27 € s DPH",08.06.2023,08.06.2023,platná,
523139420,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","850,80 € s DPH",05.06.2023,05.06.2023,platná,
523138131,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","665,00 € s DPH",31.05.2023,31.05.2023,platná,
523136736,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","684,48 € s DPH",23.05.2023,23.05.2023,platná,
523135070,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","628,24 € s DPH",17.05.2023,17.05.2023,platná,
523132891,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","953,86 € s DPH",10.05.2023,10.05.2023,platná,
523131380,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","902,96 € s DPH",04.05.2023,04.05.2023,platná,
523130263,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","743,73 € s DPH",28.04.2023,28.04.2023,platná,
523129680,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","770,13 € s DPH",26.04.2023,26.04.2023,platná,
523125677,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","790,13 € s DPH",17.04.2023,17.04.2023,platná,
523124199,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","1 310,59 € s DPH",05.04.2023,05.04.2023,platná,
523122328,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","1 174,95 € s DPH",28.03.2023,28.03.2023,platná,
523121233,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","608,78 € s DPH",23.03.2023,23.03.2023,platná,
523119473,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","971,05 € s DPH",21.03.2023,21.03.2023,platná,
523117114,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","813,60 € s DPH",08.03.2023,08.03.2023,platná,
523115638,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","484,19 € s DPH",03.03.2023,03.03.2023,platná,
523114917,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","839,81 € s DPH",28.02.2023,28.02.2023,platná,
523113054,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","776,48 € s DPH",22.02.2023,22.02.2023,platná,
523112058,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","862,40 € s DPH",20.02.2023,20.02.2023,platná,
523109288,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","62,28 € s DPH",10.02.2023,10.02.2023,platná,
523109115,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","223,58 € s DPH",10.02.2023,10.02.2023,platná,
523107668,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","707,37 € s DPH",06.02.2023,06.02.2023,platná,
523105795,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","682,12 € s DPH",31.01.2023,31.01.2023,platná,
523104566,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","1 193,77 € s DPH",26.01.2023,26.01.2023,platná,
2500956740,"Vodné, stočné",,"dodávateľ: VVS a.s., Komenského č.50, 042 48 Košice, IČO: 36570460","2 640,47 € s DPH",06.05.2024,06.05.2024,platná,
2500937910,"Vodné, stočné",,"dodávateľ: VVS a.s., Komenského č.50, 042 48 Košice, IČO: 36570460","2 779,80 € s DPH",05.04.2024,05.04.2024,platná,
2500937911,Zrážková voda,,"dodávateľ: VVS a.s., Komenského č.50, 042 48 Košice, IČO: 36570460","1 374,34 € s DPH",05.04.2024,05.04.2024,platná,
2500917340,"Vodné, stočné",,"dodávateľ: VVS a.s., Komenského č.50, 042 48 Košice, IČO: 36570460","2 973,49 € s DPH",06.03.2024,06.03.2024,platná,
2500904898,Vodné a stočné 01/2024,,"dodávateľ: VVS a.s., Komenského č.50, 042 48 Košice, IČO: 36570460","2 715,23 € s DPH",05.02.2024,05.02.2024,platná,
2500577516,"Vodné, stočné",,"dodávateľ: VVS a.s., Komenského č. 50, 042 48 Košice, IČO: 36570460","1 596,98 € s DPH",03.08.2022,03.08.2022,platná,
2500537612,"Vodné, stočné",,"dodávateľ: VVS a.s., Komenského č. 50, 042 48 Košice, IČO: 36570460","5 405,20 € s DPH",06.06.2022,06.06.2022,platná,
2500479518,"Vodné, stočné",,"dodávateľ: VVS a.s., Komenského č. 50, 042 48 Košice, IČO: 36570460","2 204,04 € s DPH",07.03.2022,07.03.2022,platná,
2500467119,"Vodné, stočné",,"dodávateľ: VVS a.s., Komenského č. 50, 042 48 Košice, IČO: 36570460","2 242,60 € s DPH",03.02.2022,03.02.2022,platná,
250088900,Zrážková voda,,"dodávateľ: VVS a.s., Komenského č. 50, 0401 Košice, IČO: 36570460","1 291,48 € s DPH",08.01.2024,08.01.2024,platná,
2500856388,Vodné stočné,,"dodávateľ: VVS a.s., Komenského č. 50, 0401 Košice, IČO: 36570460","5 394,01 € s DPH",06.11.2023,06.11.2023,platná,
2500887959,"Vodné, stočné",,"dodávateľ: VVS a.s., Komenského 50,04248 Košice, IČO: 36570460","2 460,36 € s DPH",28.12.2023,28.12.2023,platná,
2500875155,"Vodné, stočné",,"dodávateľ: VVS a.s., Komenského 50,04248 Košice, IČO: 36570460","4 094,93 € s DPH",06.12.2023,06.12.2023,platná,
2500836790,"vodné, stočné",,"dodávateľ: VVS a.s., Komenského 50,04248 Košice, IČO: 36570460","4 591,60 € s DPH",04.10.2023,04.10.2023,platná,
2500837553,Zrážková voda,,"dodávateľ: VVS a.s., Komenského 50,04248 Košice, IČO: 36570460","1 386,54 € s DPH",04.10.2023,04.10.2023,platná,
2500818144,"Vodné, stočné",,"dodávateľ: VVS a.s., Komenského 50,04248 Košice, IČO: 36570460","2 450,28 € s DPH",06.09.2023,06.09.2023,platná,
2500796766,"Vodné, stočné",,"dodávateľ: VVS a.s., Komenského 50,04248 Košice, IČO: 36570460","2 310,17 € s DPH",03.08.2023,03.08.2023,platná,
2500778559,Zrážková voda,,"dodávateľ: VVS a.s., Komenského 50,04248 Košice, IČO: 36570460","1 371,47 € s DPH",06.07.2023,06.07.2023,platná,
2500778558,"Vodné, stočné",,"dodávateľ: VVS a.s., Komenského 50,04248 Košice, IČO: 36570460","4 232,32 € s DPH",06.07.2023,06.07.2023,platná,
2500756192,"Vodné, stočné",,"dodávateľ: VVS a.s., Komenského 50,04248 Košice, IČO: 36570460","4 753,27 € s DPH",05.06.2023,05.06.2023,platná,
2500735853,"Vodné, stočné",,"dodávateľ: VVS a.s., Komenského 50,04248 Košice, IČO: 36570460","4 095,79 € s DPH",04.05.2023,04.05.2023,platná,
2500717652,Zrážková voda,,"dodávateľ: VVS a.s., Komenského 50,04248 Košice, IČO: 36570460","1 358,83 € s DPH",05.04.2023,05.04.2023,platná,
2500717651,"Vodné, stočné",,"dodávateľ: VVS a.s., Komenského 50,04248 Košice, IČO: 36570460","4 749,68 € s DPH",05.04.2023,05.04.2023,platná,
2500697506,"Vodné,stočné",,"dodávateľ: VVS a.s., Komenského 50,04248 Košice, IČO: 36570460","3 941,30 € s DPH",03.03.2023,03.03.2023,platná,
2500685455,"Vodné,stočné",,"dodávateľ: VVS a.s., Komenského 50,04248 Košice, IČO: 36570460","4 171,01 € s DPH",06.02.2023,06.02.2023,platná,
2500449025,"Vodné,stočné",,"dodávateľ: VVS a.s., Komenského 50, 04248 Košice, IČO: 36750460","1 287,41 € s DPH",22.12.2021,22.12.2021,platná,
2500382674,"Vodné, stočné",,"dodávateľ: VVS a.s., Komenského 50, 04248 Košice, IČO: 36570460","596,24 € s DPH",06.09.2021,06.09.2021,platná,
2500322424,"Vodné, stočné",,"dodávateľ: VVS a.s., Komenského 50, 04248 Košice, IČO: 36570460","1 382,35 € s DPH",03.06.2021,03.06.2021,platná,
2500302312,"Vodné, stočné",,"dodávateľ: VVS a.s., Komenského 50, 04248 Košice, IČO: 36570460","1 859,93 € s DPH",05.05.2021,05.05.2021,platná,
2500667245,"Vodné, stočné",,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","2 797,09 € s DPH",22.12.2022,22.12.2022,platná,
2500655677,"Vodné,stočné",,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","3 423,91 € s DPH",05.12.2022,05.12.2022,platná,
2500636932,"vodné, stočné",,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","4 205,09 € s DPH",04.11.2022,04.11.2022,platná,
2500617918,Zrážková voda,,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 158,11 € s DPH",05.10.2022,05.10.2022,platná,
2500617917,"Vodné, stočné",,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","3 886,96 € s DPH",05.10.2022,05.10.2022,platná,
2500599104,"Vodné, stočné",,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 763,93 € s DPH",07.09.2022,07.09.2022,platná,
2500560221,Voda z povrchového odtoku,,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 145,52 € s DPH",07.07.2022,07.07.2022,platná,
2500467119,"Vodné, stočné",,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","2 242,60 € s DPH",03.02.2022,03.02.2022,platná,
2500451713,Zrážková voda,,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 139,99 € s DPH",10.01.2022,10.01.2022,platná,
2500438228,"Vodné,stočné",,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","2 322,68 € s DPH",06.12.2021,06.12.2021,platná,
2500419626,Hovorné,,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","2 826,97 € s DPH",04.11.2021,04.11.2021,platná,
2500400568,Zrážková voda,,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 139,99 € s DPH",06.10.2021,06.10.2021,platná,
2500400567,"Vodné, stočné",,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","2 118,01 € s DPH",06.10.2021,06.10.2021,platná,
2500362067,"vodné, stočné",,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","483,53 € s DPH",09.08.2021,09.08.2021,platná,
2500343864,Zrážková voda,,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 127,60 € s DPH",12.07.2021,12.07.2021,platná,
2500345019,"Vodné , stočné",,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","2 349,40 € s DPH",12.07.2021,12.07.2021,platná,
2500285050,"Vodné, stočné",,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","622,94 € s DPH",12.04.2021,12.04.2021,platná,
2500284496,Zrážková voda,,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 049,00 € s DPH",07.04.2021,07.04.2021,platná,
2500253480,"Vodné, stočné",,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","613,32 € s DPH",09.02.2021,09.02.2021,platná,
2500239536,"Vodné, stočné",,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","593,81 € s DPH",01.01.2021,04.01.2021,platná,
2500239537,Zrážková voda,,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 011,71 € s DPH",01.01.2021,01.01.2021,platná,
2500207900,"Vodné, stočné",,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 683,85 € s DPH",06.11.2020,06.11.2020,platná,
2500189144,Povrchová voda,,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 011,71 € s DPH",05.10.2020,05.10.2020,platná,
2500189143,"Vodné, stočné",,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","2 623,36 € s DPH",05.10.2020,05.10.2020,platná,
2500171156,"Vodné, stočné",,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 106,77 € s DPH",04.09.2020,04.09.2020,platná,
2500133366,Voda z povrchového odtoku,,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 000,72 € s DPH",03.07.2020,03.07.2020,platná,
2500092762,"Vodné, stočné",,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","794,54 € s DPH",07.05.2020,13.05.2020,platná,
2500075233,Zrážková voda,,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 002,40 € s DPH",06.04.2020,27.04.2020,platná,
2500074605,"Vodné, stočné",,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 145,81 € s DPH",03.04.2020,03.04.2020,platná,
2500016829,"Vodné, stočné",,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","2 762,75 € s DPH",06.12.2019,10.12.2019,platná,
2500133365,"Vodné, stočné",,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice","933,94 € s DPH",03.07.2020,03.07.2020,platná,
2310052566,Zrážková voda,,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice","344,11 € s DPH",08.11.2019,08.11.2019,platná,
