3233192,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","375,41 € s DPH",15.06.2023,15.06.2023,platná,
230380,Odborná prehliadka a mazanie výťahu,,"dodávateľ: Veronika Rusnačková LIFTEX, Exnárová č.6,04022 Košice, IČO: 17251605","86,76 € s DPH",14.06.2023,14.06.2023,platná,
8072913435,Tovar podľa vlastného výberu,,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho č.6,82104 Bratislava Ružinov, IČO: 35950226","474,51 € s DPH",14.06.2023,14.06.2023,platná,
133112023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","126,44 € s DPH",14.06.2023,14.06.2023,platná,
523142272,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","1 001,16 € s DPH",14.06.2023,14.06.2023,platná,
530319611,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","674,33 € s DPH",13.06.2023,13.06.2023,platná,
530319612,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","98,24 € s DPH",13.06.2023,13.06.2023,platná,
530319613,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","214,59 € s DPH",13.06.2023,13.06.2023,platná,
3233157,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","682,18 € s DPH",13.06.2023,13.06.2023,platná,
3233116,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","304,58 € s DPH",13.06.2023,13.06.2023,platná,
3233053,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","153,55 € s DPH",13.06.2023,13.06.2023,platná,
202306034,Potraviny,,"dodávateľ: Eduard Gobl, Štóska č.209,04425 Medzev, IČO: 32706227","103,68 € s DPH",13.06.2023,13.06.2023,platná,
230689,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č. 2,04001 Košice, IČO: 36172219","1 556,46 € s DPH",13.06.2023,13.06.2023,platná,
530318961,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 994,39 € s DPH",13.06.2023,13.06.2023,platná,
530318641,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 516,64 € s DPH",13.06.2023,13.06.2023,platná,
802023,Zariadenie do posilovne,,"dodávateľ: Binar Peter- AMINOPROTEIN, Ľanová č.16,04017 Košice, IČO: 14385104","4 140,00 € s DPH",13.06.2023,13.06.2023,platná,
2023143,Obrus teflónový 10 ks,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","149,90 € s DPH",12.06.2023,12.06.2023,platná,
7292246680,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31,04291 Košice, IČO: 44483767","4 042,38 € s DPH",12.06.2023,12.06.2023,platná,
112308978,Prenájom kontajnera,,"dodávateľ: Kosit a.s., Rastislavova č.20, 900 26 Slovenský Grob, IČO: 36205214","109,92 € s DPH",12.06.2023,12.06.2023,platná,
2023132,Detektor CO a zemného plynu,,"dodávateľ: Ján Jesenský, Skároš 268,04411 Skároš, IČO: 37019490","70,00 € s DPH",19.06.2023,12.06.2023,platná,
530319016,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","914,17 € s DPH",08.06.2023,08.06.2023,platná,
530318685,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 613,42 € s DPH",08.06.2023,08.06.2023,platná,
530318700,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","727,90 € s DPH",08.06.2023,08.06.2023,platná,
530318684,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","393,25 € s DPH",08.06.2023,08.06.2023,platná,
202306024,Potraviny,,"dodávateľ: Eduard Gobl, Štóska č.209,04425 Medzev, IČO: 32706227","103,68 € s DPH",08.06.2023,08.06.2023,platná,
230683,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č. 2,04001 Košice, IČO: 36172219","290,81 € s DPH",08.06.2023,08.06.2023,platná,
131992023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","428,52 € s DPH",08.06.2023,08.06.2023,platná,
3233024,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","229,91 € s DPH",08.06.2023,08.06.2023,platná,
523140644,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","279,27 € s DPH",08.06.2023,08.06.2023,platná,
530319017,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","23,34 € s DPH",08.06.2023,08.06.2023,platná,
230309,Multifunkčná tlačiareň,,"dodávateľ: MKaTech s.r.o, Čínska č 25,04013 Košice, IČO: 45264325","269,00 € s DPH",08.06.2023,08.06.2023,platná,
112301745,stránka naša strava .sk Štandart,,"dodávateľ: Vis Slovensko s.r.o, Vysokoškolákov 8556/33B, 01001 Žilina, IČO: 36006912","58,80 € s DPH",08.06.2023,08.06.2023,platná,
2023134,Čistiace prostriedky,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","743,23 € s DPH",06.06.2023,06.06.2023,platná,
2023132,Čistiace prostriedky 07-08/2023,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","227,96 € s DPH",06.06.2023,06.06.2023,platná,
23001651,Potraviny,,"dodávateľ: Milena Leskovjanská STATOR, Svornosti č.1,04001 Košice, IČO: 33591598","272,34 € s DPH",05.06.2023,05.06.2023,platná,
523139420,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","850,80 € s DPH",05.06.2023,05.06.2023,platná,
530318363,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","189,22 € s DPH",05.06.2023,05.06.2023,platná,
3232927,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","160,92 € s DPH",05.06.2023,05.06.2023,platná,
530318362,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","463,38 € s DPH",05.06.2023,05.06.2023,platná,
2371900498,Energetická služba 06/2023,,"dodávateľ: Veolia Energia Komfort Košice,a.s, Einsteinova 21,85101 Bratislava, IČO: 46782532","9 720,92 € s DPH",05.06.2023,05.06.2023,platná,
2500756192,"Vodné, stočné",,"dodávateľ: VVS a.s., Komenského 50,04248 Košice, IČO: 36570460","4 753,27 € s DPH",05.06.2023,05.06.2023,platná,
230673,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č. 2,04001 Košice, IČO: 36172219","1 235,85 € s DPH",05.06.2023,05.06.2023,platná,
3232978,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","410,33 € s DPH",05.06.2023,05.06.2023,platná,
131242023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","838,96 € s DPH",05.06.2023,05.06.2023,platná,
481180847,Notebook 2ks,,"dodávateľ: Alza cz, Jateční 33a,17000 Praha 7, IČO: 27082440","1 343,45 € s DPH",05.06.2023,05.06.2023,platná,
8329202003,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28,817 62 Bratislava, IČO: 35763469","50,72 € s DPH",05.06.2023,05.06.2023,platná,
8328985457,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28,817 62 Bratislava, IČO: 35763469","10,39 € s DPH",05.06.2023,05.06.2023,platná,
8328985440,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28,817 62 Bratislava, IČO: 35763469","51,00 € s DPH",05.06.2023,05.06.2023,platná,
2023405,Výkon zodpovednej osoby,,"dodávateľ: osobný údaj-ZO s.r.o, Nám.osloboditeľov 3/A, 04001 Košice, IČO: 53072235","46,80 € s DPH",01.06.2023,01.06.2023,platná,
8708026729,Plyn,,"dodávateľ: SPP a.s., Mlynské Nivy č.44/a, 82511 Bratislava, IČO: 35815256","128,00 € s DPH",01.06.2023,01.06.2023,platná,
2300007,Kreatívny materiál,,"dodávateľ: Mystic kreatívny svet Košice- Renáta Mozoľová, Štúrova 8,04001 Košice, IČO: 52370241","40,53 € s DPH",01.06.2023,01.06.2023,platná,
530317247,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","388,80 € s DPH",31.05.2023,31.05.2023,platná,
523138131,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","665,00 € s DPH",31.05.2023,31.05.2023,platná,
202305177,Potraviny,,"dodávateľ: Eduard Gobl, Štóska č.209,04425 Medzev, IČO: 32706227","103,68 € s DPH",31.05.2023,31.05.2023,platná,
530317845,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","594,58 € s DPH",31.05.2023,31.05.2023,platná,
530317940,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","181,56 € s DPH",31.05.2023,31.05.2023,platná,
3232844,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","245,62 € s DPH",31.05.2023,31.05.2023,platná,
230638,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č. 2,04001 Košice, IČO: 36172219","173,75 € s DPH",31.05.2023,31.05.2023,platná,
20232403,Potraviny,,"dodávateľ: Ematrade s.r.o, Krosnianska č.79,04022 Košice, IČO: 46954767","385,00 € s DPH",31.05.2023,31.05.2023,platná,
230631,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č. 2,04001 Košice, IČO: 36172219","36,05 € s DPH",30.05.2023,30.05.2023,platná,
130012023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","326,68 € s DPH",30.05.2023,30.05.2023,platná,
3232812,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","260,11 € s DPH",30.05.2023,30.05.2023,platná,
20230021,Oprava služobného auta KE 308CR,,"dodávateľ: Ing. Milan Dobrota - GUTERMAN, Dunajská č.1,040 01 Košice Juh, IČO: 14352419","199,12 € s DPH",30.05.2023,30.05.2023,platná,
2371900356,Energetická služba za rok 2022,,"dodávateľ: Veolia Energia Komfort Košice,a.s, Einsteinova 21,85101 Bratislava, IČO: 46782532","43 498,82 € s DPH",30.05.2023,30.05.2023,platná,
2371900356,Vyúčtovacia faktúra za rok 2022,,"dodávateľ: Veolia Energia Komfort Košice,a.s, Einsteinova 21,85101 Bratislava, IČO: 46782532","43 498,82 € s DPH",30.05.2023,30.05.2023,platná,
5923012223,Ročný prístup na stránku verejná správa,,"dodávateľ: Poradca podnikateľa, Martina Rázsa 23A,01001 Žilina, IČO: 31592503","204,00 € s DPH",29.05.2023,29.05.2023,platná,
53523,Dezinsekcia - kuchyňa,,"dodávateľ: AQUA-VIVA Dušan Szabó, Jánošíková č.1,04001 Košice, IČO: 10787186","350,00 € s DPH",29.05.2023,29.05.2023,platná,
230626,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č. 2,04001 Košice, IČO: 36172219","526,82 € s DPH",29.05.2023,29.05.2023,platná,
3232779,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","485,91 € s DPH",29.05.2023,29.05.2023,platná,
530317246,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","464,18 € s DPH",29.05.2023,29.05.2023,platná,
530317365,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","279,24 € s DPH",29.05.2023,29.05.2023,platná,
530317366,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","457,55 € s DPH",29.05.2023,29.05.2023,platná,
23001523,Potraviny,,"dodávateľ: Milena Leskovjanská STATOR, Svornosti č.1,04001 Košice, IČO: 33591598","27,54 € s DPH",29.05.2023,29.05.2023,platná,
23001534,Potraviny,,"dodávateľ: Milena Leskovjanská STATOR, Svornosti č.1,04001 Košice, IČO: 33591598","56,16 € s DPH",29.05.2023,29.05.2023,platná,
123142023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","584,40 € s DPH",25.05.2023,25.05.2023,platná,
230611,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č. 2,04001 Košice, IČO: 36172219","142,53 € s DPH",25.05.2023,25.05.2023,platná,
3232752,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","177,55 € s DPH",25.05.2023,25.05.2023,platná,
230280,Toner 2 ks,,"dodávateľ: MKaTech s.r.o, Čínska č 25,04013 Košice, IČO: 45264325","91,20 € s DPH",25.05.2023,25.05.2023,platná,
20232388,Potraviny,,"dodávateľ: Ematrade s.r.o, Krosnianska č.79,04022 Košice, IČO: 46954767","198,00 € s DPH",24.05.2023,24.05.2023,platná,
530317017,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","309,91 € s DPH",24.05.2023,24.05.2023,platná,
530317016,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","92,66 € s DPH",24.05.2023,24.05.2023,platná,
3232715,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","134,01 € s DPH",24.05.2023,24.05.2023,platná,
202305124,Potraviny,,"dodávateľ: Eduard Gobl, Štóska č.209,04425 Medzev, IČO: 32706227","103,68 € s DPH",24.05.2023,24.05.2023,platná,
230107,AquaStop cram 10L     2 ks,,"dodávateľ: Nanoera s.r.o., Dlhý rad 30, 8501 Bardejov, IČO: 46882812","534,90 € s DPH",24.05.2023,24.05.2023,platná,
2023115,"Rýchloviazač, euroobal",,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","21,02 € s DPH",24.05.2023,24.05.2023,platná,
2023113,Vlhčené utierky,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","39,45 € s DPH",24.05.2023,24.05.2023,platná,
2023112,Mydlo tekuté,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","19,20 € s DPH",24.05.2023,24.05.2023,platná,
2023111,Dávkovače+rohože,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","425,00 € s DPH",24.05.2023,24.05.2023,platná,
530316717,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","26,63 € s DPH",23.05.2023,23.05.2023,platná,
530316715,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","246,89 € s DPH",23.05.2023,23.05.2023,platná,
530316749,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","627,92 € s DPH",23.05.2023,23.05.2023,platná,
530315754,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 086,50 € s DPH",23.05.2023,23.05.2023,platná,
530315341,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 447,12 € s DPH",23.05.2023,23.05.2023,platná,
523136736,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","684,48 € s DPH",23.05.2023,23.05.2023,platná,
3232701,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","219,93 € s DPH",23.05.2023,23.05.2023,platná,
3232656,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","85,67 € s DPH",22.05.2023,22.05.2023,platná,
3232610,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","156,13 € s DPH",22.05.2023,22.05.2023,platná,
128292023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","434,11 € s DPH",22.05.2023,22.05.2023,platná,
530316128,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","66,02 € s DPH",22.05.2023,22.05.2023,platná,
530316127,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","996,17 € s DPH",22.05.2023,22.05.2023,platná,
230589,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č. 2,04001 Košice, IČO: 36172219","335,63 € s DPH",22.05.2023,22.05.2023,platná,
3232594,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","310,96 € s DPH",18.05.2023,18.05.2023,platná,
2300022,Ponorný mixér s nádstavcami,,"dodávateľ: Promos Alfa s.r.o., Dělnická č 51/543, 735 64 Havířov, IČO: 62302388","436,26 € s DPH",18.05.2023,18.05.2023,platná,
523135070,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","628,24 € s DPH",17.05.2023,17.05.2023,platná,
230575,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č. 2,04001 Košice, IČO: 36172219","257,47 € s DPH",17.05.2023,17.05.2023,platná,
127302023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","224,93 € s DPH",17.05.2023,17.05.2023,platná,
3232563,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","253,21 € s DPH",17.05.2023,17.05.2023,platná,
202305087,Potraviny,,"dodávateľ: Eduard Gobl, Štóska č.209,04425 Medzev, IČO: 32706227","103,68 € s DPH",17.05.2023,17.05.2023,platná,
523133892,Potraviny,,"dodávateľ: Vamex a.s., Lubina č. 1, 04012 Košice, IČO: 36200514","340,01 € s DPH",16.05.2023,16.05.2023,platná,
3232488,Potraviny,,"dodávateľ: Mäso J+L s.r.o, Herlianska č. 20,04014 Košice, IČO: 36569194","282,46 € s DPH",16.05.2023,16.05.2023,platná,
3232549,Potraviny,,"dodávateľ: Mäso J+L s.r.o, Herlianska č. 20,04014 Košice, IČO: 36569194","238,18 € s DPH",16.05.2023,16.05.2023,platná,
530315584,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 132,44 € s DPH",16.05.2023,16.05.2023,platná,
530315755,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","314,42 € s DPH",16.05.2023,16.05.2023,platná,
230563,Potraviny,,"dodávateľ: J Trans Trade s..r.o, Jarmočná č. 2, 04001 Košice, IČO: 36172219","571,75 € s DPH",16.05.2023,16.05.2023,platná,
126812023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova 12735/64, 83104 Bratislava, IČO: 54256411","249,08 € s DPH",16.05.2023,16.05.2023,platná,
652023,Potraviny,,"dodávateľ: Mgr. Milan Veliký, Nižná Kamenica č.48,04445, IČO: 31273556","247,50 € s DPH",16.05.2023,16.05.2023,platná,
20230438,Čistenie kanalizácie,,"dodávateľ: Kontrakt JMV s.r.o., Krivá č.18,040 01 Košice, IČO: 31666744","272,64 € s DPH",16.05.2023,16.05.2023,platná,
23040576,Odber kuchynského odpadu,,"dodávateľ: Inta s.r.o., Rybárska č. 758/18,91101 Trenčín, IČO: 34129863","404,62 € s DPH",16.05.2023,16.05.2023,platná,
202312077,Náustky do dregera,,"dodávateľ: VLan s.r.o., Rastislavova č.20, 900 26 Slovenský Grob, IČO: 46118896","18,00 € s DPH",16.05.2023,16.05.2023,platná,
31102306,Počítačová sieť,,"dodávateľ: SANET, Vazovova č.5,81107 Bratislava, IČO: 17055270","150,00 € s DPH",16.05.2023,16.05.2023,platná,
3232461,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","151,36 € s DPH",12.05.2023,12.05.2023,platná,
3232461,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","151,36 € s DPH",12.05.2023,12.05.2023,platná,
3232443,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","155,10 € s DPH",12.05.2023,12.05.2023,platná,
230540,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č. 2,04001 Košice, IČO: 36172219","141,08 € s DPH",12.05.2023,12.05.2023,platná,
23001365,Bagety 260 ks,,"dodávateľ: Milena Leskovjanská STATOR, Svornosti č.1,04001 Košice, IČO: 33591598","397,80 € s DPH",12.05.2023,12.05.2023,platná,
7294092586,Elektrina 04/23,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31,04291 Košice, IČO: 44483767","4 026,14 € s DPH",12.05.2023,12.05.2023,platná,
2023099,Vedro nerezové 6 ks,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","168,00 € s DPH",11.05.2023,11.05.2023,platná,
2321213,"PC 3ks, Monitor 3 ks, Klávesnica + myška 4 ks, notebook 1 ks",,"dodávateľ: Datacomp s.r.o., Moldavská cesta č.49,040 11  Košice, IČO: 36212466","1 394,05 € s DPH",11.05.2023,11.05.2023,platná,
5223127275,PC 3 ks,,"dodávateľ: Alza, Sliačska 1/D, 83102 Bratislava, IČO: 36562939","2 250,49 € s DPH",11.05.2023,11.05.2023,platná,
5223127276,Klávesnica + myš 4 ks,,"dodávateľ: Alza, Sliačska 1/D, 83102 Bratislava, IČO: 36562939","88,21 € s DPH",11.05.2023,11.05.2023,platná,
112306859,Prenájom kontajnera - likvidácia majetku v spaľovni,,"dodávateľ: Kosit a.s., Rastislavova č. 98,04346 Košice, IČO: 36205214","597,48 € s DPH",10.05.2023,10.05.2023,platná,
3232883,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","78,32 € s DPH",10.05.2023,10.05.2023,platná,
523132891,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","953,86 € s DPH",10.05.2023,10.05.2023,platná,
125942023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","448,58 € s DPH",10.05.2023,10.05.2023,platná,
530315079,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","271,22 € s DPH",10.05.2023,10.05.2023,platná,
530315078,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","492,71 € s DPH",10.05.2023,10.05.2023,platná,
530314998,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","272,16 € s DPH",10.05.2023,10.05.2023,platná,
530314945,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","2 423,01 € s DPH",10.05.2023,10.05.2023,platná,
530314946,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 903,64 € s DPH",10.05.2023,10.05.2023,platná,
230524,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č. 2,04001 Košice, IČO: 36172219","273,38 € s DPH",09.05.2023,09.05.2023,platná,
230530,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č. 2,04001 Košice, IČO: 36172219","651,38 € s DPH",09.05.2023,09.05.2023,platná,
3232354,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","275,30 € s DPH",09.05.2023,09.05.2023,platná,
3232323,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","108,79 € s DPH",09.05.2023,09.05.2023,platná,
202305044,Potraviny,,"dodávateľ: Eduard Gobl, Štóska č.209,04425 Medzev, IČO: 32706227","103,68 € s DPH",09.05.2023,09.05.2023,platná,
2023004,Vypracovanie rozpočtu opravy strechy,,"dodávateľ: Ing. Jana Kušnierková, Jesenského č. 1620/6,04001 Košice, IČO: 54148545","200,00 € s DPH",09.05.2023,09.05.2023,platná,
112306715,Prenájom kontajnera,,"dodávateľ: Kosit a.s., Rastislavova č. 98,04346 Košice","61,68 € s DPH",09.05.2023,09.05.2023,platná,
8327215112,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28,817 62 Bratislava, IČO: 35763469","51,00 € s DPH",04.05.2023,04.05.2023,platná,
8327215123,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28,817 62 Bratislava, IČO: 35763469","10,20 € s DPH",04.05.2023,04.05.2023,platná,
8327431727,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28,817 62 Bratislava, IČO: 35763469","47,02 € s DPH",04.05.2023,04.05.2023,platná,
2500735853,"Vodné, stočné",,"dodávateľ: VVS a.s., Komenského 50,04248 Košice, IČO: 36570460","4 095,79 € s DPH",04.05.2023,04.05.2023,platná,
523131380,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","902,96 € s DPH",04.05.2023,04.05.2023,platná,
124622023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","542,00 € s DPH",04.05.2023,04.05.2023,platná,
124962023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","223,56 € s DPH",04.05.2023,04.05.2023,platná,
3232272,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","318,23 € s DPH",04.05.2023,04.05.2023,platná,
3232312,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","85,84 € s DPH",04.05.2023,04.05.2023,platná,
530314476,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","387,63 € s DPH",04.05.2023,04.05.2023,platná,
2371900427,Energetická služba 05/2023,,"dodávateľ: Veolia Energia Komfort Košice,a.s, Einsteinova 21,85101 Bratislava, IČO: 46782532","9 720,92 € s DPH",03.05.2023,03.05.2023,platná,
230510,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č. 2,04001 Košice, IČO: 36172219","567,73 € s DPH",02.05.2023,02.05.2023,platná,
3232261,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","617,78 € s DPH",02.05.2023,02.05.2023,platná,
