031/04/2022,Plátno režné/žehliace na mangeľ,,"dodávateľ: Rempo Univers EU s.r.o., Tr.SNP č. 90/341, 04011 Košice, IČO: 47619511","264,91 € s DPH",22.04.2022,22.04.2022,Ing. Ladislav Blicha,platná,
132/12/2021,Obliečka vankúš 120 ks,,"dodávateľ: Rempo Univers EU s.r.o., Tr.SNP č. 90/341, 04011 Košice, IČO: 47619511","792,00 € s DPH",08.12.2021,13.12.2021,Ing. Ladislav Blicha,platná,
046/072021,Germicídne žiariče 5 ks,,"dodávateľ: Rempo Univers EU s.r.o., Tr.SNP č. 90/341, 04011 Košice, IČO: 46782532","1 969,44 € s DPH",01.07.2021,12.07.2021,Ing. Ladislav Blicha,platná,
096/09/2022,Nepremokavý chránič na matrac prešívaný 90x200cm,,"dodávateľ: Rempo Univers EU s.r.o., Južná trieda č. 48, 04001 Košice, IČO: 47619511","477,90 € s DPH",05.09.2022,05.09.2022,Ing.Ladislav Blicha,platná,
202/11/2023,Pracovné oblečenie-kuchyňa,,"dodávateľ: Rempo Univers  EU, s.r.o., Tr. SNP č. 90/341,  040 11 Košice, IČO: 47619511","1 195,00 € s DPH",29.11.2023,29.11.2023,Ing.Jana Kerestiová,platná,
145/09/2023,Pracovné oblečenie,,"dodávateľ: Rempo Univers  EU, s.r.o., Tr. SNP č. 90/341,  040 11 Košice, IČO: 47619511","540,00 € s DPH",13.09.2023,13.09.2023,Ing.Jana Kerestiová,platná,
120/07/2023,"Paplón 20 ks, vankúš 30 ks, chránič 20 ks",,"dodávateľ: Rempo Univers  EU, s.r.o., Tr. SNP č. 90/341,  040 11 Košice, IČO: 47619511","1 362,00 € s DPH",18.08.2023,18.08.2023,Ing.Jana Kerestiová,platná,
130/08/2023,chránič matraca 20 ks,,"dodávateľ: Rempo Univers  EU, s.r.o., Tr. SNP č. 90/341,  040 11 Košice, IČO: 47619511","400,00 € s DPH",08.08.2023,08.08.2023,Ing.Jana Kerestiová,platná,
120/077/2023,"Paplón 20 ks, vankúš 30 ks, chránič matraca 20 ks",,"dodávateľ: Rempo Univers  EU, s.r.o., Tr. SNP č. 90/341,  040 11 Košice, IČO: 47619511","1 010,00 € s DPH",03.08.2023,03.08.2023,Ing.Jana Kerestiová,platná,
102/06/2023,Dodávka a montáž žalúzií,,"dodávateľ: Rafal Krzyztof Bryda, Kukučínova 108/23,04001 Košice, IČO: 47886617","820,00 € s DPH",23.06.2023,23.06.2023,Ing.Ladislav Blicha,platná,
037/03/2023,Dodávka a montáž žalúzie,,"dodávateľ: Rafal Krzyztof Bryda, Kukučínova 108/23,04001 Košice, IČO: 47886617","470,00 € s DPH",17.03.2023,17.03.2023,Ing.Ladislav Blicha,platná,
011/02/2023,"Dodávka a montáž skiel 2 ks, nastavenie dverí",,"dodávateľ: Rafal Krzyztof Bryda, Kukučínova 108/23,04001 Košice, IČO: 47886617","220,00 € s DPH",13.03.2023,13.03.2023,Ing.Ladislav Blicha,platná,
058B/08/2021,"Plastové okná - dodávka, demontáž, montáž",,"dodávateľ: Rafal Krzysztof Bryda, Kukučínová č. 23, 04001 Košice, IČO: 47886617","1 400,00 € s DPH",24.08.2021,23.09.2021,Ing. Ladislav Blicha,platná,
023K/04/2022,Montáž uzamykacích dverí + oprava dverí (zámok+sklo),,"dodávateľ: Rafal Krzysztof Bryda, Kukučínová 108/23m 040 01 Košice, IČO: 47886617","2 050,00 € s DPH",04.04.2022,04.04.2022,Ing.Ladislav Blicha,platná,
006/02/2020,"Oprava dverí, oprava závesov okien, sieťka proti hmyzu, dodávka a montáž okenných kľučiek",,"dodávateľ: Rafal Krzysztof Bryda, Kukučínová 108/23, 04001 Košice, IČO: 47886617","641,00 € s DPH",03.02.2020,14.02.2020,Ing. Ladislav Blicha,platná,
124/11/2022,Dodávka a montáž žalúzií,,"dodávateľ: Rafal Krzysztof Bryda, Kukučínová 108/23 040 01 Košice, IČO: 47886617","500,00 € s DPH",11.11.2022,11.11.2022,Ing.Ladislav Blicha,platná,
111/10/2022,Oprava žalúzií,,"dodávateľ: Rafal Krzysztof Bryda, Kukučínová 108/23 040 01 Košice, IČO: 47886617","340,00 € s DPH",12.10.2022,12.10.2022,Ing.Ladislav Blicha,platná,
095/09/2022,Dodávka a montáž žalúzií,,"dodávateľ: Rafal Krzysztof Bryda, Kukučínová 108/23 040 01 Košice, IČO: 47886617","500,00 € s DPH",02.09.2022,02.09.2022,Ing.Ladislav Blicha,platná,
127/12/2021,Dodávka a montáž dverí,,"dodávateľ: Rafal Krzysztof Bryda, Kukučínova 108/23, 04001 Košice, IČO: 47886617","1 650,00 € s DPH",07.12.2021,21.12.2021,Ing. Ladislav Blicha,platná,
067/06/2022,"Oprava strešných dverí nad jedálňou, oprava okienka na vrátnici",,"dodávateľ: Rafal Krzysztof Bryda, Kukučínova 108/23, 04001 Košice","120,00 € s DPH",20.06.2022,20.06.2022,Ing. Ladislav Blicha,platná,
138/12/2021,Nastaviteľná činka 1 ks,,"dodávateľ: Radansport s.r.o., Za otýlií 10, 37001 České Budejovice, IČO: 26098806","292,10 € s DPH",08.12.2021,14.12.2021,Ing. Ladislav Blicha,platná,
055A/04/2023,Publikácia účtovné súvzťažnosti v samospráve,,"dodávateľ: RVC Východ, Hlavná 68, 0401 Košice, IČO: 31268650","44,00 € s DPH",19.04.2023,19.04.2023,Ing.Ladislav Blicha,platná,
007/02/2023,Školenie- osobitosti odmeňovania,,"dodávateľ: RVC Východ, Hlavná 68, 0401 Košice, IČO: 31268650","25,00 € s DPH",06.02.2023,06.02.2023,Ing.Ladislav Blicha,platná,
018/02/2020,Účtovné súvzťažnosti v samospráve od 1.1.2020,,"dodávateľ: RVC Východ, Hlavná 68, 04001 Košice, IČO: 31268650","36,90 € s DPH",27.02.2020,02.03.2020,Ing. Ladislav Blicha,platná,
21/2024,Školenie - Ing. Bochňáková,,"dodávateľ: RVC Košice, Hlavná č.68, 04001 Košice, IČO: 3128650","27,00 € s DPH",06.03.2024,06.03.2024,Ing. Jana Kerestiová,platná,
38/2024,RVC školenie -zverejňovanie zmlúv,,"dodávateľ: RVC Košice, Hlavná č.68, 04001 Košice, IČO: 31268650","27,00 € s DPH",03.04.2024,03.04.2024,Ing. Jana Kerestiová,platná,
140A/12/2021,"Oprava ohrievacieho pultu, opava varného kotla",,"dodávateľ: RR shop s.r.o., Vodárenská č. 637/13, 04001 Košice-Sever, IČO: 46865772","600,00 € s DPH",15.12.2021,20.12.2021,Ing. Ladislav Blicha,platná,
082A/09/2021,Oprava plynovej panvice,,"dodávateľ: RR shop s.r.o., Vodárenská č. 637/13, 04001 Košice-Sever, IČO: 46865772","60,00 € s DPH",29.09.2021,07.10.2021,Ing. Ladislav Blicha,platná,
140S/12/2021,"Oprava ohrievacieho pultu, oprava varného kotla",,"dodávateľ: RR shop s.r.o., Vodárenská č. 637/13, 04001 Košice-Sever, IČO: 46865772","600,00 € s DPH",15.12.2021,,Ing. Ladislav Blicha,platná,
208/11/2023,Oprava plynovej panvice-horáky,,"dodávateľ: RR Shop s.r.o., Vodárenská č637/13,04001 Košice, IČO: 46865772","100,00 € s DPH",30.11.2023,30.11.2023,Ing.Jana Kerestiová,platná,
085/06/2023,Oprava plynovej panvice,,"dodávateľ: RR Shop s.r.o., Vodárenská č637/13,04001 Košice, IČO: 46865772","310,80 € s DPH",07.06.2023,07.06.2023,Ing.Ladislav Blicha,platná,
051/04/2023,Oprava plynovej stoličky,,"dodávateľ: RR Shop s.r.o., Vodárenská č637/13,04001 Košice, IČO: 46865772","245,78 € s DPH",13.04.2023,13.04.2023,Ing.Ladislav Blicha,platná,
072/06/2022,Oprava sita na halušky,,"dodávateľ: RR Shop s.r.o., Vodárenská č. 637/13. 04001 Košice Sever, IČO: 46865772","461,40 € s DPH",22.06.2022,22.06.2022,Ing. Ladislav Blicha,platná,
054/06/2022,Oprava ohrievacieho pultu s režónom,,"dodávateľ: RR Shop s.r.o., Vodárenská č. 637/13, 04001 Košice, IČO: 46865772","159,00 € s DPH",06.06.2022,06.06.2022,,platná,
113/2022,Rošt do rúry,,"dodávateľ: RR Shop s.r.o., Vodárenská 637/13, 04001 Košice Sever, IČO: 46865772","284,40 € s DPH",20.10.2022,20.10.2022,Ing.Ladislav Blicha,platná,
102/09/2022,Oprava nefunkčných zariadení,,"dodávateľ: RR Shop s.r.o., Vodárenská 637/13, 04001 Košice Sever, IČO: 46865772","87,00 € s DPH",23.09.2022,23.09.2022,Ing.Ladislav Blicha,platná,
079/06/2022,Oprava stroja v kuchyni,,"dodávateľ: RR Shop s.r.o., Vodárenská 637/13, 04001 Košice Sever, IČO: 46865772","139,20 € s DPH",29.06.2022,29.06.2022,Ing.Ladislav Blicha,platná,
74/2024,Automaticky zmäkčovač vody ku konv. RETIGO,,"dodávateľ: RR Shop s.r.o, Vodárenská č. 637/13,04001 Košice, IČO: 46865772","450,00 € s DPH",20.05.2024,20.05.2024,Ing. Jana Kerestiová,platná,
34/2024,Obhliadka konvektomatu do výdajne stravy,,"dodávateľ: RR Shop s.r.o, Vodárenská č. 637/13,04001 Košice, IČO: 46865772","60,00 € s DPH",19.03.2024,19.03.2024,,platná,
012/02/2022,Oprava prac.dosky+výmena plyn.hadice na sporáku,,"dodávateľ: RR SHOP s.r.o., Vodárenská č. 13, 04011 Košice, IČO: 46865772","93,00 € s DPH",25.02.2022,25.02.2022,Ing. Ladislav Blicha,platná,
039/06/2021,"Licencia Office 2019 Pro, oprava PC mzdová referentka, oprava notebooku vých. č. 301",,"dodávateľ: RPG v obci Breznička, Breznička č. 120, 98502, IČO: 45772894","493,67 € s DPH",17.06.2021,22.06.2021,Ing. Ladislav Blicha,platná,
079A/06/2022,Oprava a výmena zaschnutých tonerových hláv na tlačiarni EPSON série L,,"dodávateľ: RPG v obci Breznička, Breznička č. 120, 98502 Bratislava, IČO: 45772894","200,00 € s DPH",30.06.2022,30.06.2022,Ing.Ladislav Blicha,platná,
074B/06/2022,Mikroti router Board CRS326/24S,,"dodávateľ: RPG v obci Breznička, Breznička č. 120, 98502 Bratislava, IČO: 45772894","289,90 € s DPH",28.06.2022,28.06.2022,Ing.Ladislav Blicha,platná,
033A/06/2021,Materiál podľa vlastného výberu,,"dodávateľ: Proshool s.r.o., Kosorín 177, 96624 Kosorín, IČO: 45649201","490,00 € s DPH",07.06.2021,11.06.2021,Ing. Ladislav Blicha,platná,
068/05/2023,Ponorný mixér s nádstavcami,,"dodávateľ: Promos Alfa s.r.o., Dělnická č 51/543, 735 64 Havířov, IČO: 62302388","436,26 € s DPH",18.05.2023,18.05.2023,Ing.Ladislav Blicha,platná,
12/2024,Dodávka a montáž 2k ks radiátorov,,"dodávateľ: Projekt manažér s.r.o., Klimkovičova č.30,040 23 Košice, IČO: 53124243","860,00 € s DPH",14.02.2024,14.02.2024,Ing. Jana Kerestiová,platná,
273/12/2023,Oprava havarijného stavu 2 miestností  vo vestibule,,"dodávateľ: Projekt manažér s.r.o., Klimkovičova č.30,040 23 Košice, IČO: 53124243","10 146,24 € s DPH",04.12.2023,04.12.2023,Ing. Jana Kerestiová,platná,
14/2024,Demontáž a montáž kovania,,"dodávateľ: Proffil s.r.o, Tr.KVP č.1,04023 Košice, IČO: 36740934","400,80 € s DPH",19.02.2024,19.02.2024,Ing. Jana Kerestiová,platná,
114/10/2022,Betonáž a asfaltovanie zásobovacieho dvora do ŠJ,,"dodávateľ: Pribula Mix s.r.o., Široká č. 292, 04415 Nižná Myšľa, IČO: 36570460","4 700,00 € s DPH",20.10.2022,20.10.2022,Ing.Ladislav Blicha,platná,
60/08/2020,Žalúzie,,"dodávateľ: Pribula Mix s.r.o., Široká 292,044 15 Nižná Myšľa, IČO: 36579858","810,70 € s DPH",04.08.2020,21.08.2020,Ing. Ladislav Blicha,platná,
150/12/2021,Oprava schodov a prístrešku nad schodami pri bočnom únikovom východe,,"dodávateľ: Pribula Mix s.r.o, Široká 292,04415 Nižná Myšľa, IČO: 36579858","3 595,00 € s DPH",21.12.2021,28.12.2021,Ing. Ladislav Blicha,platná,
140/12/2022,"Teplomer kalibrovaný do chladničky a mrazničky 5 ks, vlhkomer s teplomerom 5 ks",,"dodávateľ: Prenx s.r.o., Nezábudková č.5,82101 Bratislava, IČO: 36172812","340,00 € s DPH",08.12.2022,08.12.2022,Ing.Ladislav Blicha,platná,
113B/12/2021,Poradca preplatné,,"dodávateľ: Poradca s.r.o., Pri celulózke 40, 010 01 Žilina, IČO: 36371271","33,60 € s DPH",01.12.2021,08.12.2021,Ing. Ladislav Blicha,platná,
091A/10/2021,"Predplatné mesačníka Dane, účtovníctva, odvody bez chýb, pokút a penále",,"dodávateľ: Poradca s.r.o., Pri celulózke 40, 010 01 Žilina, IČO: 36371271","40,00 € s DPH",15.10.2021,19.10.2021,Ing. Ladislav Blicha,platná,
056/07/2020,Poradca 2020,,"dodávateľ: Poradca s.r.o., Pri celulózke 40, 010 01 Žilina, IČO: 36371271","35,00 € s DPH",08.07.2020,08.07.2020,Ing.Ladislav Blicha,platná,
078/05/2023,Ročný prístup na stránku verejná správa,,"dodávateľ: Poradca podnikateľa, Martina Rázsa 23A,01001 Žilina, IČO: 31592503","204,00 € s DPH",25.05.2023,25.05.2023,Ing.Ladislav Blicha,platná,
63/2024,Ročný prístup verejná správa SR,,"dodávateľ: Poradca podnikateľa s.r.o., M.Rázusa23A, 01001 Žilina, IČO: 31592503","228,00 € s DPH",08.04.2024,08.04.2024,Ing. Jana Kerestiová,platná,
001P/07/2021,Dvojplatnička,,"dodávateľ: Planeo Elektro Košice, Toryská č. 5, 04011 Košicwe, IČO: 35712783","29,99 € s DPH",13.07.2021,14.07.2021,Ing. Ladislav Blicha,platná,
073/09/2021,Televízor,,"dodávateľ: Planeo Elektro Košice, Toryská č. 5, 04011 Košice, IČO: 35712783","199,00 € s DPH",10.09.2021,17.09.2021,Ing. Ladislav Blicha,platná,
072/09/2021,Rýchlovarná kanvica 2 ks,,"dodávateľ: Planeo Elektro Košice, Toryská č. 5, 04011 Košice, IČO: 35712783","54,98 € s DPH",09.09.2021,10.09.2021,Ing. Ladislav Blicha,platná,
0,Mikrovlná rúra Gorenje,,"dodávateľ: Planeo Elektro Košice, Toryská 5, 04001 Košice, IČO: 35712783","69,90 € s DPH",29.11.2021,02.12.2021,Ing. Ladislav Blicha,platná,
113P/11/2021,"Televízor  1ks, chladnička s mrazničkou 1ks, varná kanvica 2 ks, mikrovlná rúra 6 ks",,"dodávateľ: Planeo Elektro Košice, Toryská 5, 04001 Košice, IČO: 35712783","1 111,48 € s DPH",29.11.2021,02.12.2021,Ing. Ladislav Blicha,platná,
060/08/2021,Mikrovlná rúra,,"dodávateľ: Planeo Elektro Košice, Toryská 5, 04001 Košice, IČO: 35712783","102,89 € s DPH",30.08.2021,31.08.2021,Ing. Ladislav Blicha,platná,
091112020,Nákup kanvice,,"dodávateľ: Planeo Elektro Košice, Toryská 5, 04001 Košice, IČO: 35712783","80,97 € s DPH",26.11.2020,26.11.2020,Ing. Ladislav Blicha,platná,
100102019,Nákup LED TV ULTRA HD,,"dodávateľ: Planeo Elektro Košice, Toryská 5, 04001 Košice, IČO: 35712783","349,00 € s DPH",23.10.2019,28.10.2019,Ing. Ladislav Blicha,platná,
101A/12/2020,"Televízor 1 ks
Ručný šľahač 1 ks
Mikro rúra 1 ks
Rádiomagnetofón 2 ks",,"dodávateľ: Planeo Elektro Košice, Pri pántoch 18, 83106 Bratislava, IČO: 35712783","575,69 € s DPH",15.12.2020,15.12.2020,Ing. Ladislav Blicha,platná,
1/1/2024,"Servítky 1776 ks, vrecia 250 ks",,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","2 650,00 € s DPH",05.01.2024,05.01.2024,Ing.Jana Kerestiová,platná,
274/12/2023,Termohrnček nerezový 200 ks,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","1 400,00 € s DPH",27.12.2023,27.12.2023,Ing.Jana Kerestiová,platná,
262/12/2023,Čistiace prostriedky,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","1 000,00 € s DPH",15.12.2023,15.12.2023,Ing.Jana Kerestiová,platná,
261/12/2023,Oprava dátovej zásuvky+výjazd,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","1 300,00 € s DPH",13.12.2023,13.12.2023,Ing.Jana Kerestiová,platná,
229/12/2023,Kalendár pracovný  27 ks,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","80,00 € s DPH",11.12.2023,11.12.2023,Ing.Jana Kerestiová,platná,
243/12/2023,Mikrovlná rúra SMW 1918WH - 8 ks,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","800,00 € s DPH",08.12.2023,08.12.2023,Ing.Jana Kerestiová,platná,
244/12/2023,Rýchlovarná kanvica  6 ks,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","200,00 € s DPH",08.12.2023,08.12.2023,Ing.Jana Kerestiová,platná,
230/12/2023,"Papier kancelársky 85 bal., obálka A6 1 bal., obálka A5 2 bal.",,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","700,00 € s DPH",05.12.2023,05.12.2023,Ing.Jana Kerestiová,platná,
207/11/2023,Paplón 60 ks+vankúš 60 ks+chránič na matrace  60 ks,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","8 100,00 € s DPH",30.11.2023,30.11.2023,,platná,
200/11/2023,Čistiace prostriedky,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","1 000,00 € s DPH",28.11.2023,28.11.2023,Ing.Jana Kerestiová,platná,
184/10/2023,Čistiace prostriedky,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","1 900,00 € s DPH",23.10.2023,23.10.2023,Ing.Jana Kerestiová,platná,
169/10/2023,Pracie kapsuly + utierky papierové,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","209,00 € s DPH",17.10.2023,17.10.2023,Ing.Jana Kerestiová,platná,
171/10/2023,Čistiace prostriedky,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","850,00 € s DPH",16.10.2023,16.10.2023,Ing.Jana Kerestiová,platná,
167/10/2023,Kancelárske potreby,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","850,00 € s DPH",03.10.2023,03.10.2023,Ing.Jana Kerestiová,platná,
168/10/2023,Kancelárske potreby,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","90,00 € s DPH",03.10.2023,03.10.2023,,platná,
155/09/2023,Kancelárske potreby,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","200,00 € s DPH",07.09.2023,07.09.2023,Ing.Jana Kerestiová,platná,
154-2/2023,Kancelárske potreby,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","400,00 € s DPH",05.09.2023,05.09.2023,Ing.Jana Kerestiová,platná,
153/09/2023,Kancelárske potreby,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","750,00 € s DPH",05.09.2023,05.09.2023,Ing.Jana Kerestiová,platná,
117-1/09/2023,Kuchynské potreby,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","650,00 € s DPH",05.09.2023,05.09.2023,Ing.Jana Kerestiová,platná,
154-1/2023,Čistiace a pracie prostriedky,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","1 100,00 € s DPH",04.09.2023,04.09.2023,Ing.Jana Kerestiová,platná,
2023244,Kalkulačka 3 ks,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","59,70 € s DPH",17.08.2023,17.08.2023,Ing.Jana Kerestiová,platná,
07P/2023,čistiace prostriedky 07/2023,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","250,00 € s DPH",16.08.2023,16.08.2023,Ing.Jana Kerestiová,platná,
123/07/2023,Čistiace prostriedky,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","1 000,00 € s DPH",04.08.2023,04.08.2023,Ing.Jana Kerestiová,platná,
2023133,Čistiace prostriedky,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","315,14 € s DPH",06.06.2023,06.06.2023,,platná,
083/05/2023,Čistiace prostriedky,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","315,14 € s DPH",30.05.2023,30.05.2023,Ing.Ladislav Blicha,platná,
082/05/2023,Čistiace prostriedky,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","743,23 € s DPH",29.05.2023,29.05.2023,Ing.Ladislav Blicha,platná,
004P/05/2023,Čistiace prostriedky 07-08/2023,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","227,96 € s DPH",29.05.2023,29.05.2023,Ing.Ladislav Blicha,platná,
069/05/2023,"Rýchloviazač, euroobal",,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","21,02 € s DPH",19.05.2023,19.05.2023,Ing.Ladislav Blicha,platná,
071/05/2023,Vlhčené utierky,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","39,45 € s DPH",19.05.2023,19.05.2023,Ing.Ladislav Blicha,platná,
070/05/2023,Mydlo tekuté 5l,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","19,20 € s DPH",18.05.2023,18.05.2023,Ing.Ladislav Blicha,platná,
062/05/2023,Dávkovače+rohože,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","425,00 € s DPH",05.05.2023,05.05.2023,Ing.Ladislav Blicha,platná,
061/05/2023,Vedro nerezové,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","168,00 € s DPH",02.05.2023,02.05.2023,Ing.Ladislav Blicha,platná,
061/05/2023,Vedro nerezové s pokrievkou,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","168,00 € s DPH",02.05.2023,02.05.2023,Ing.Ladislav Blicha,platná,
054/04/2023,Čistiace prostriedky,,"dodávateľ: PhDr.Marta Samováá, Važecká č.2,04012 Košice, IČO: 17167078","857,70 € s DPH",18.04.2023,18.04.2023,Ing.Ladislav Blicha,platná,
053/04/2023,Čistiace prostriedky,,"dodávateľ: PhDr.Marta Samováá, Važecká č.2,04012 Košice, IČO: 17167078","840,56 € s DPH",18.04.2023,18.04.2023,Ing.Ladislav Blicha,platná,
001P/04/2023,Čistiace prostriedky,,"dodávateľ: PhDr.Marta Samováá, Važecká č.2,04012 Košice, IČO: 17167078","70,04 € s DPH",18.04.2023,18.04.2023,Ing.Ladislav Blicha,platná,
002P/04/2023,Čistiace prostriedky,,"dodávateľ: PhDr.Marta Samováá, Važecká č.2,04012 Košice, IČO: 17167078","260,78 € s DPH",18.04.2023,18.04.2023,Ing.Ladislav Blicha,platná,
73/2024,Polievkové sklenené misky,,"dodávateľ: PhDr. Marta Šamová - Maša, Važecká č. 8C, 04012 Košice, IČO: 17167078","500,00 € s DPH",16.05.2024,16.05.2024,Ing. Jana Kerestiová,platná,
66/2024,"Drôtenka 33 ks, mydlo tekuté 1 ks, vrece 300 ks, obal na vajcia 20 ks, džbán slenený 10 ks",,"dodávateľ: PhDr. Marta Šamová - Maša, Važecká č. 8C, 04012 Košice, IČO: 17167078","550,00 € s DPH",03.05.2024,03.05.2024,Ing. Jana Kerestiová,platná,
55/2024,Rohož kobercová 2ks,,"dodávateľ: PhDr. Marta Šamová - Maša, Važecká č. 8C, 04012 Košice, IČO: 17167078","200,00 € s DPH",24.04.2024,24.04.2024,,platná,
53/2024,Doplnenie čistiacich potrieb a inventáru do ŠJ,,"dodávateľ: PhDr. Marta Šamová - Maša, Važecká č. 8C, 04012 Košice, IČO: 17167078","307,00 € s DPH",23.04.2024,23.04.2024,Ing. Jana Kerestiová,platná,
45/2024,Čistiace prostriedky,,"dodávateľ: PhDr. Marta Šamová - Maša, Važecká č. 8C, 04012 Košice, IČO: 17167078","400,00 € s DPH",11.04.2024,11.04.2024,Ing. Jana Kerestiová,platná,
46/2024,Čistiace prostriedky,,"dodávateľ: PhDr. Marta Šamová - Maša, Važecká č. 8C, 04012 Košice, IČO: 17167078","1 500,00 € s DPH",11.04.2024,11.04.2024,Ing. Jana Kerestiová,platná,
10/2024,Kôš na potraviny,,"dodávateľ: PhDr. Marta Šamová - Maša, Važecká č. 8C, 04012 Košice, IČO: 17167078","180,00 € s DPH",12.02.2024,12.02.2024,Ing. Jana Kerestiová,platná,
11/2024,Závesné police,,"dodávateľ: PhDr. Marta Šamová - Maša, Krosnianska č.79, 04022 Košice, IČO: 17167078","550,00 € s DPH",14.02.2024,14.02.2024,Ing. Jana Kerestiová,platná,
005/01/2019,Biologické ošetrenie odpadov v priestoroch ŠI AG,,"dodávateľ: Petr Mrázek, Nádražní 527, 28144 Zásmuky, Česká republika","360,00 € s DPH",23.01.2020,24.02.2020,,platná,
006/03/2021,Zverejnenie v denníku Korzár,,"dodávateľ: Petit Press a.s., Letná 47, 04001 Košice, IČO: 35790253","17,84 € s DPH",18.03.2021,18.03.2021,Ing. Ladislav Blicha,platná,
051/07/2021,Balíček: Košický Korzár + Večer,,"dodávateľ: Petit Press a.s., Lazaretská č. 12, 81108 Bratislava, IČO: 35790253","234,00 € s DPH",13.07.2021,13.08.2021,Ing. Ladislav Blicha,platná,
057/07/2020,Predplatné košický korzár + večer,,"dodávateľ: Petit Press a.s., Lazaretská č. 12, 81108 Bratislava, IČO: 35790253","234,00 € s DPH",08.07.2020,08.07.2020,Ing. Ladislav Blicha,platná,
094/08/2022,Balíček Košický Korzár + Večer,,"dodávateľ: Petit Press a.s, Lazaretská č.12,811 08 Bratislava, IČO: 35790253","225,00 € s DPH",31.08.2022,31.08.2022,Ing.Ladislav Blicha,platná,
058/06/2022,"Polica závesná, policová stena",,"dodávateľ: Peter Oravec stolárstvo, Baška 195, 04816 Košice okolie, IČO: 40112454","1 282,00 € s DPH",10.06.2022,10.06.2022,Ing.Ladislav Blicha,platná,
015/04/2021,Dodanie a montáž dekoratívneho obkladu na hlavnom schodišti ŠI AG,,"dodávateľ: Peter Oravec - stolárstvo, Baška 195, 04016 Košice- okolie, IČO: 40112454","1 500,00 € s DPH",16.04.2021,30.04.2021,Ing. Ladislav Blicha,platná,
103/09/2022,Biologické ošetrenie odpadovej kanalizácie,,"dodávateľ: Peter Mtázek, Nádražní 527,28144 Zásmuky, IČO: 69639485","504,00 € s DPH",26.09.2022,26.09.2022,Ing.Ladislav Blicha,platná,
44/2024,Ročná kontrola núdzového osvetlenia,,"dodávateľ: Peter Bugoš - BOHASEL, Zimná č. 8,04001 Kočice, IČO: 37000977","250,00 € s DPH",11.04.2024,11.04.2024,,platná,
134/12/2022,Nákup hliny,,"dodávateľ: Pece spol.s.r.o., Nábrežná č.678/7,962 23 Očová, IČO: 36618233","37,00 € s DPH",05.12.2022,05.12.2022,Ing.Ladislav Blicha,platná,
