127/11/2022,"Rýchlovarná kanvica, mikrovlná rúra",,"dodávateľ: Nay a.s., Tuhovská č. 15, 83006 Bratislava, IČO: 35739","117,97 € s DPH",,,,platná,
126/11/2022,Maliarske potreby,,"dodávateľ: PPG Decfo Slovakia s.ro., Sad SNP 667/10, 01001 Žilina, IČO: 31633200","118,13 € s DPH",21.11.2022,21.11.2022,Ing.Ladislav Blicha,platná,
35/2024,Školenie -osobný spis  zamestnanca,,"dodávateľ: Seminaria s.r.o, Náskové 1335/1i,15000 Praha 5, IČO: 26426218","119,00 € s DPH",20.03.2024,20.03.2024,Ing. Jana Kerestiová,platná,
115/7/2023,Vešiakova stena,,"dodávateľ: E.D.E.N - EL MAT s.r.o, Teplická č. 34,05801 Poprad, IČO: 36476790","119,33 € s DPH",02.08.2023,02.08.2023,Ing.Jana Kerestiová,platná,
009/02/2020,Pásovina,,"dodávateľ: Kovstav - Ing. Zuzana Kováčová, Slobody 8, 04011 Košice, IČO: 32464401, Ing. Zuzana Kováčová","119,33 € s DPH",13.02.2020,17.02.2020,,platná,
0004/02/2021,Licencia Office 2018Pro,,"dodávateľ: Rozširovanie počítačovej gramotnosti v obci Breznička, Breznička č. 120, 98502, IČO: 45772894","119,60 € s DPH",03.02.2021,10.02.2021,Ing. Ladislav Blicha,platná,
032/06/2021,Dvere 4 ks,,"dodávateľ: Hornbach  Košice, Moldavská cesta č. 22, 04001 Košice, IČO: 35838949","119,80 € s DPH",03.06.2021,08.06.2021,Ing. Ladislav Blicha,platná,
24/2024,Desinsekcia,,"dodávateľ: Dezinfekcia Košice - Richard Želinský, Rožňavská  č.327/2, 040 11 Košice, IČO: 42106095","120,00 € s DPH",06.03.2024,06.03.2024,Ing. Jana Kerestiová,platná,
2/1/2024,Havarijná oprava hlodavcami poškodenej kabeláže ovládania brány do areálu školy,,"dodávateľ: SysRoot s.r.o., Budapeštianska č.2436/24,04013 Košice, IČO: 54299632","120,00 € s DPH",08.01.2024,08.01.2024,Ing.Jana Kerestiová,platná,
212/12/2023,Údržba kopírovacieho stroja + toner,,"dodávateľ: Štefan Šándor, Zborovská č.6,04001 Košice, IČO: 53434595","120,00 € s DPH",05.12.2023,05.12.2023,Ing.Jana Kerestiová,platná,
189/11/2023,Spracovanie posúdenia zdravotného rizika,,"dodávateľ: Medicar s.r.o, Zlatá Idka č.54,04461, IČO: 50217879","120,00 € s DPH",14.11.2023,14.11.2023,Ing.Jana Kerestiová,platná,
112A/10/2022,"Preprava  osôb KE - Nowý Targ ,Nový Targ  KE",,"dodávateľ: Mam Trans Slovakia s.r.o., Ďurkov č. 69,04419 Ďurkov, IČO: 47326905","120,00 € s DPH",14.10.2022,14.10.2022,Ing.Ladislav Blicha,platná,
067/06/2022,"Oprava strešných dverí nad jedálňou, oprava okienka na vrátnici",,"dodávateľ: Rafal Krzysztof Bryda, Kukučínova 108/23, 04001 Košice","120,00 € s DPH",20.06.2022,20.06.2022,Ing. Ladislav Blicha,platná,
031/06/2021,Vodoinštalačný materiál podľa vlastného výberu,,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta č. 22, 04001 Košice","120,76 € s DPH",03.06.2021,08.06.2021,Ing. Ladislav Blicha,platná,
070/06/2022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","120,96 € s DPH",21.06.2022,21.06.2022,Ing.Ladislav Blicha,platná,
108/12/2020,Skrinka pod umývadlo,,"dodávateľ: Merkury Market  shop s.r.o., Pri prachárni 15, 040 01 Košice, IČO: 51231735","124,99 € s DPH",17.12.2020,17.12.2020,Ing. Ladislav Blicha,platná,
0006/02/2022,Dodanie batérie do SMV KE 6085 CR + diagnostik,,"dodávateľ: AutoPneuServis JOVI ZANAJ s.r.o., Jasuschova č.2, 040 01 Košice, IČO: 51486580","125,00 € s DPH",07.02.2022,07.02.2022,Ing. Ladislav Blicha,platná,
066/06/2022,Linoleum,,"dodávateľ: Diego Slovakia Kosice s.s., Moldavská cesta č. 41/C, 04011 Košice, IČO: 36756709","125,45 € s DPH",15.06.2022,15.06.2022,Ing.Ladislav Blicha,platná,
156/09/2023,"Plošinový vozík 2 ks, rudla 1 ks",,"dodávateľ: Hornbach, Galvaniho č.6,82104 Bratislava Ružinov, IČO: 35838949","126,00 € s DPH",27.09.2023,27.09.2023,Ing.Jana Kerestiová,platná,
38/04/2020,Oprava motorovej kosačky,,"dodávateľ: Novátor spol.s.r.o., Trolejbusová 2, 04001  Košice, IČO: 36575950","128,00 € s DPH",20.04.2020,18.05.2020,Ing. Ladislav Blicha,platná,
38/04/2020,Oprava motorovej kosačky Cub Cadet LM2,,"dodávateľ: Novátor spol.s.r.o., Trolejbusová 2, 04001  Košice, IČO: 36575950","128,00 € s DPH",,,,platná,
059B/08/2021,"Predsieňová skriňa 1 ks, kancelársky set 2 ks",,"dodávateľ: Asko nábytok, Cesta na Senec 2B, 82401 Bratislava, IČO: 35909790","129,88 € s DPH",27.08.2021,31.08.2021,Ing. Ladislav Blicha,platná,
089/06/2023,Výmena oleja,,"dodávateľ: H-AQUA s.r.o., Veľšké Košecké Podhradie 525,01831 Košecké Podhradie, IČO: 43842275","130,00 € s DPH",08.06.2023,08.06.2023,Ing.Ladislav Blicha,platná,
027/05/2021,Led diódy,,"dodávateľ: CB elektro s.r.o., Krivá č. 25, 04001 Košice, IČO: 36584622","130,49 € s DPH",24.05.2021,27.05.2021,,platná,
089/08/2022,Tablety do tepovača Carpet Pro,,"dodávateľ: Karcher Slovakia s.r.o., Bratislavská č. 31, 949 01 Nitra, IČO: 43967663","132,00 € s DPH",17.08.2022,18.08.2022,Ing.Ladislav Blicha,platná,
H 113/11/2019,Nákup drevených líšt,,"dodávateľ: Kukuli-LL s.r.o., Letná 14, 040 01 Košice, IČO: 50647105","132,48 € s DPH",13.11.2019,28.11.2019,Ing. Ladislav Blicha,platná,
004/01/2020,Nákup elektromateriálu podľa vlastného výberu,,"dodávateľ: Eden - EL MAT, s.r.o, Teplická 34, 058 01 Poprad, IČO: 36476790","132,64 € s DPH",30.01.2020,04.02.2020,Ing. Ladislav Blicha,platná,
05P/04/2020,Nákup Palmex+Aviváž,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243, Alžbeta Elexová","136,37 € s DPH",17.04.2020,27.04.2020,Ing.Ladislav Blicha,platná,
136A/12/2021,Kreatívny materiál podľa vlastného výberu,,"dodávateľ: Renáta Mozoľová, Štúrová č.8, 040 01 Košice, IČO: 52370241","138,71 € s DPH",09.12.2021,10.12.2021,Ing. Ladislav Blicha,platná,
023V/04/2022,Komoda chlapci prízemie,,"dodávateľ: Mobelix SK s.r.o., Pri prachárni 4/E, 04011 Košice, IČO: 35903414","139,00 € s DPH",11.04.2022,11.04.2022,Ing.Ladislav Blicha,platná,
079/06/2022,Oprava stroja v kuchyni,,"dodávateľ: RR Shop s.r.o., Vodárenská 637/13, 04001 Košice Sever, IČO: 46865772","139,20 € s DPH",29.06.2022,29.06.2022,Ing.Ladislav Blicha,platná,
059C/08/2021,"Stolná lampa 12 ks, odpadkový kôš 6 ks, odkvapkávač na topánky 4ks",,"dodávateľ: XXL Lutz, Moldavská cesta č. 34, 04001 Košice, IČO: 35883103","139,76 € s DPH",27.08.2021,31.08.2021,Ing. Ladislav Blicha,platná,
136/12/2022,Vaky na sedenie 2 ks,,"dodávateľ: Mobelix Košice, Pri prachárni č.4/E,04011 Košice, IČO: 35883103","139,80 € s DPH",05.12.2022,05.12.2022,Ing.Ladislav Blicha,platná,
238P/12/2023,Oprava sociálnych zariadení,,"dodávateľ: Globaltech Slovakia s.r.o., Jarmočná č.3, 04001 Košice, IČO: 46529691","14 998,69 € s DPH",04.12.2023,04.12.2023,Ing. Jana Kerestiová,platná,
047/07/2021,Obedové menu,,"dodávateľ: Jozef Čech - Špirek, Kľušov č. 198, 086 22 Kľušov, IČO: 41551648","144,00 € s DPH",01.07.2021,12.08.2021,Ing. Ladislav Blicha,platná,
109/10/2022,Údržbový materiál,,"dodávateľ: Kovstav - Ing. Zuzana Kováčová, Slobody č. 8, 04011 Košice, IČO: 32464401","144,15 € s DPH",11.10.2022,11.10.2022,Ing.Ladislav Blicha,platná,
H 103/11/2019,Nákup dverí - výmena za poškodené,,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta 24, 04011 Košice","145,75 € s DPH",04.11.2019,05.11.2019,Ing. Ladislav Blicha,platná,
10P/128/2021,Sanitárny materiál do spŕch podľa vlastného výberu,,"dodávateľ: Mobelix SK s.r.o., Pri prachárni 4/E, 040 11 Košice, IČO: 35903414","146,74 € s DPH",15.12.2021,15.12.2021,Ing. Ladislav Blicha,platná,
P 023P/11/2019,Nákup kuka nádob,,"dodávateľ: SCA Market - Júlia Cakociová, Južná trieda 7, 04001 Košice, IČO: 17176999","147,60 € s DPH",06.11.2019,11.11.2019,Ing. Ladislav Blicha,platná,
064/08/2021,Údržbový materiál,,"dodávateľ: Kovstav, Slobody č. 8, 040 11 Košice, IČO: 32464401","147,70 € s DPH",31.08.2021,17.09.2021,Ing. Ladislav Blicha,platná,
3231739,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","147,86 € s DPH",05.04.2023,05.04.2023,,platná,
138A/12/2022,Spoločenské hry,,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho č.6,82104 Bratislava Ružinov, IČO: 35950226","149,90 € s DPH",05.12.2022,05.12.2022,Ing.Ladislav Blicha,platná,
62/08/2020,Oprava motorovej kosačky,,"dodávateľ: Mounfield SK, s.r.o., Kollárova 85, 03,601 Martin, IČO: 36377147","15,40 € s DPH",05.08.2020,02.09.2020,Ing. Ladislav Blicha,platná,
010/02/2023,Štátny znak v ráme,,"dodávateľ: Gajdoš Gabriel - REPREZENT, Sekčovská č.19,08641 Raslavice, IČO: 14287315","15,90 € s DPH",13.02.2023,13.02.2023,Ing.Ladislav Blicha,platná,
62/2024,Oprava rezacieho stroja,,"dodávateľ: Pavol Takáč - Gastro-servis, Poľá č.100,04419 Ruskov, IČO: 32561989","150,00 € s DPH",02.05.2024,02.05.2024,Ing. Jana Kerestiová,platná,
33/2024,Odborná prehliadka a mazanie výťahu,,"dodávateľ: Liftex - Viera Rusnačková, Exnárová č.6, 04022 Košice, IČO: 17251605","150,00 € s DPH",15.03.2024,15.03.2024,Ing. Jana Kerestiová,platná,
23/2024,Školenie - RNDr. Hudáková,,"dodávateľ: IP vzdelávanie, Kremnická č.26,85101 Bratislava, IČO: 42261791","150,00 € s DPH",06.03.2024,06.03.2024,Ing. Jana Kerestiová,platná,
08/01/2024,Kalibrácia váh,,"dodávateľ: Slovenská legálna metrológia n.o, Hviezdoslavova č.31,97401 Banská Bystrica, IČO: 37954521","150,00 € s DPH",31.01.2024,31.01.2024,Ing. Jana Kerestiová,platná,
199/11/2023,Aku skrutkovač,,"dodávateľ: MVL spol s.r.o, Nižné Kapustníky č. 2,04001 Košice, IČO: 36191159","150,00 € s DPH",28.11.2023,28.11.2023,Ing.Jana Kerestiová,platná,
185/10/2023,Oplachovací a umývací program,,"dodávateľ: Eko Servis s.r.o, Exnárová 10,04001 Košice, IČO: 47635843","150,00 € s DPH",24.11.2023,24.11.2023,Ing.Jana Kerestiová,platná,
134P/08/2023,Spracovanie rozpočtu rekonštrukcie soc. zariadenia,,"dodávateľ: In. Jolana Lengyelová, Na Sihoti č 6,04013 Košice, IČO: 17236312","150,00 € s DPH",28.08.2023,28.08.2023,Ing.Jana Kerestiová,platná,
118/7/2023,Vešiaková stena,,"dodávateľ: Mobelix Košice, Pri prachárni č.4/E,04011 Košice, IČO: 35883103","150,00 € s DPH",03.08.2023,03.08.2023,Ing.Jana Kerestiová,platná,
151/12/2022,Inštalácia výdajníka vody 2 ks,,"dodávateľ: H-AQUA, s.r.o, Veľké Košeké Podhradie č. 525, 01831, IČO: 43842275","150,00 € s DPH",19.12.2022,19.12.2022,Ing.Ladislav Blicha,platná,
121/12/2021,Príklepová vŕtačka,,"dodávateľ: MVL spol.s.r.o, Nižné Kapustníky č.2, 04001 Košice, IČO: 36191159","150,00 € s DPH",07.12.2021,09.12.2021,Ing. Ladislav Blicha,platná,
067/09/2021,"Oprava kopírovacieho stroja, toner do kopírovacieho stroja",,"dodávateľ: Stefan Sandor, Zborovska č. 6, 04001 Košice, IČO: 53434595","150,00 € s DPH",02.09.2021,07.09.2021,Ing. Ladislav Blicha,platná,
074/09/2020,"Update OS Windows a SW na PC, konfigurácia klienta, zmena emailových adries",,"dodávateľ: František Kováč FAETON, Tolstého 6, 06601 Humenné, IČO: 41222466","150,00 € s DPH",07.09.2020,01.10.2020,Ing. Ladislav Blicha,platná,
075/09/2020,.Kontrola hasiacich prístrojov + hydrantov,,"dodávateľ: Livonec SK s.r.o, Krivá 18, 040 01 Košice, IČO: 48121347","152,40 € s DPH",08.09.2020,11.09.2020,Ing. Ladislav Blicha,platná,
157/12/2022,Konferenčný stolík + tkaný koberec,,"dodávateľ: Mobelix Košice, Pri prachárni č.4/E,04011 Košice, IČO: 35883103","152,89 € s DPH",29.12.2022,29.12.2022,Ing.Ladislav Blicha,platná,
158/12/2021,"Lekárnička drevená 3 ks, náplň do lekárničky 3ks",,"dodávateľ: Lekáreň Rondo, Hlavná č. 50, 08001 Prešov, IČO: 50121383","154,08 € s DPH",28.12.2021,28.12.2021,Ing. Ladislav Blicha,platná,
P 022P/11/2019,Nákup pracovných odevov pre upratovačky,,"dodávateľ: Canis Safety a.s., Priemyselná 2, 040 01 Košice, IČO: 47998156","154,18 € s DPH",06.11.2019,12.11.2019,Ing. Ladislav Blicha,platná,
VP 112/11/2019,Nákup kreatívneho materiálu,,"dodávateľ: Adesso s.r.o., Južná trieda 66, 040 01 Košice, IČO: 46583505","154,86 € s DPH",13.11.2019,29.11.2019,Ing. Ladislav Blicha,platná,
101/12/2020,Manažment školy v praxi - predplatné,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava 2, IČO: 31348262","155,00 € s DPH",15.12.2020,15.12.2020,Ing. Ladislav Blicha,platná,
H 116/11/2019,Nákup sáčkov do vysávača,,"dodávateľ: Emte s.r.o., Hlavná 40, 040 01 Košice, IČO: 36201464","158,00 € s DPH",14.11.2019,21.11.2019,Ing. Ladislav Blicha,platná,
04P/04/2020,Nákup elektromateriálu podľa vlastného výberu,,"dodávateľ: Eden El Mat s.r.o., Teplická 34, 05801 Poprad, IČO: 36476790","158,47 € s DPH",17.04.2020,04.05.2020,Ing. Ladislav Blicha,platná,
054/06/2022,Oprava ohrievacieho pultu s režónom,,"dodávateľ: RR Shop s.r.o., Vodárenská č. 637/13, 04001 Košice, IČO: 46865772","159,00 € s DPH",06.06.2022,06.06.2022,,platná,
23010513,"Biliardové kriedy 6 ks, tágo 2 ks, špička na tágo 4 ks",,"dodávateľ: Unihouse s.r.o., Zlievarenská 7974/1,91702 Trnava, IČO: 45851387","160,09 € s DPH",28.02.2023,28.02.2023,Ing.Ladislav Blicha,platná,
023/05/2021,Krovinorez beznzínový,,"dodávateľ: Obi Slovakia s.r.o., Hodonínska č. 25, 84103 Bratislava","161,10 € s DPH",11.05.2021,12.05.2021,Ing. Ladislav Blicha,platná,
036/04/2020,"Oprava notebooku, presmerovanie pošty",,"dodávateľ: František Kováč FAETON, Tolstého 6, 06601 Humenné, IČO: 41222466","165,00 € s DPH",06.04.2020,27.04.2020,Ing. Ladislav Blicha,platná,
059/06/2022,"Zámková dlažba, substrát, riečny strk",,"dodávateľ: Hornbach -Baumarkt SK spol. s.r.o., Galvaniho 9, 82104 Bratislava, IČO: 35838949","165,32 € s DPH",10.06.2022,10.06.2022,,platná,
048/05/2022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","167,79 € s DPH",16.05.2022,16.05.2022,,platná,
061/05/2023,Vedro nerezové,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","168,00 € s DPH",02.05.2023,02.05.2023,Ing.Ladislav Blicha,platná,
061/05/2023,Vedro nerezové s pokrievkou,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","168,00 € s DPH",02.05.2023,02.05.2023,Ing.Ladislav Blicha,platná,
146/12/2021,Stolička 4 ks,,"dodávateľ: Mobelix SK s.r.o., Pri prachárni 4/E, 040 11 Košice","168,00 € s DPH",16.12.2021,15.12.2021,Ing. Ladislav Blicha,platná,
071/09/2021,Respirátor FFP 260 ks,,"dodávateľ: Alžbeta Elexová- REFLEX, Lesnícka 9, 04011 Košice, IČO: 32457243","168,48 € s DPH",09.09.2021,13.09.2021,Ing. Ladislav Blicha,platná,
059A/07/2020,Nákup šatníkových skríň,,"dodávateľ: MobelixSK s.r.o., Pri prachárni 4/E, 040 11 Košice, IČO: 35903414","169,60 € s DPH",30.07.2020,04.08.2020,Ing. Ladislav Blicha,platná,
006/03/2021,Zverejnenie v denníku Korzár,,"dodávateľ: Petit Press a.s., Letná 47, 04001 Košice, IČO: 35790253","17,84 € s DPH",18.03.2021,18.03.2021,Ing. Ladislav Blicha,platná,
139/12/2021,Žehlička podľa vlastného výberu,,"dodávateľ: Nay a.s., Tuhovská č. 15, 830 06 Bratislava, IČO: 35739487","176,00 € s DPH",14.12.2021,22.12.2021,Ing. Ladislav Blicha,platná,
140/12/2021,"Upratovací vozík 1 ks, mop profi 2 ks",,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","176,04 € s DPH",15.12.2021,16.12.2021,Ing. Ladislav Blicha,platná,
069/09/2021,Upratovací vozík,,"dodávateľ: Alžbeta Elexová- REFLEX, Lesnícka 9, 04011 Košice, IČO: 32457243","176,04 € s DPH",03.09.2021,09.09.2021,Ing. Ladislav Blicha,platná,
107/11/2021,Sada na biliard,,"dodávateľ: Juraj Šarmír- SAJO, P.Horova č.11, 84108 Bratislava, IČO: 34300104","178,00 € s DPH",25.11.2021,26.11.2021,Ing. Ladislav Blicha,platná,
H 107/11/2019,Vysávač Kärcher- kuchyňa,,"dodávateľ: Kärcher Slovakia s.r.o., Dopravná 4, 04013 Košice, IČO: 43967663","179,00 € s DPH",07.11.2019,07.11.2019,Ing. Ladislav Blicha,platná,
114/12/2021,Karfiol obaľovaný,,"dodávateľ: Food Logistic s.r.o., Jelšová č. 16, 04022 Košice, IČO: 51801540","179,28 € s DPH",06.12.2021,06.12.2021,Ing. Ladislav Blicha,platná,
066/05/2023,Náustky do dregera,,"dodávateľ: VLan s.r.o., Rastislavova č.20, 900 26 Slovenský Grob, IČO: 46118896","18,00 € s DPH",05.05.2023,05.05.2023,Ing.Ladislav Blicha,platná,
31/2024,Prenájom telocvične,,"dodávateľ: SOŠ automobilová, Moldavská cesta č.2,04199 Košice, IČO: 17078407","180,00 € s DPH",11.03.2024,11.03.2024,Ing. Jana Kerestiová,platná,
10/2024,Kôš na potraviny,,"dodávateľ: PhDr. Marta Šamová - Maša, Važecká č. 8C, 04012 Košice, IČO: 17167078","180,00 € s DPH",12.02.2024,12.02.2024,Ing. Jana Kerestiová,platná,
137/08/2023,Bodové svietidlá,,"dodávateľ: Donoci s.r.o, Pražská č.2532/4,67801 Blansko","180,00 € s DPH",08.08.2023,08.08.2023,Ing.Jana Ker137/2023estiová,platná,
133/12/2021,Servis + toner Konica Minolta,,"dodávateľ: Štefan Šándor, Zborovská 6,04001 Košice, IČO: 53434595","180,00 € s DPH",08.12.2021,09.12.2021,Ing. Ladislav Blicha,platná,
071/06/2022,Poštové poukážky 500 ks,,"dodávateľ: Typopress - tlačiareň, s.r.o., Pod horou č.8, 04016 Košice, IČO: 36200891","180,10 € s DPH",21.06.2022,21.06.2022,Ing.Ladislav Blicha,platná,
003/01/2023,"Primalex 4 ks, štetce 1 ks",,"dodávateľ: PPG Deco Slovakia s.r.o, Sad SNP 667/10,01001 Žilina, IČO: 31633200","180,34 € s DPH",31.01.2023,31.01.2023,Ing.Ladislav Blicha,platná,
039/03/2023,Maliarske potreby podľa vlastného výberu,,"dodávateľ: PPG Deco Slovakia s.r.o, Sad SNP 667/10,01001 Žilina, IČO: 31633200","181,02 € s DPH",21.03.2023,21.03.2023,Ing.Ladislav Blicha,platná,
005/03/2021,Vykonanie kontroly núdzového osvetlenia,,"dodávateľ: Ing. Peter Bugoš  BOHASEL, Zimná 8, 04001 Košice, IČO: 35000977","181,05 € s DPH",23.03.2021,29.03.2021,Ing. Ladislav Blicha,platná,
027/03/2020,Vykonanie kontroly núdzového osvetlenia,,"dodávateľ: Bohasel - Ing. Peter Bugoš, Zimná 8, 04001 Košice, IČO: 37000977","181,05 € s DPH",19.03.2020,23.03.2020,Ing. Ladislav Blicha,platná,
056/04/2023,Led trubice 50 ks,,"dodávateľ: E.D.E.N - EL MAT s.r.o, Teplická č. 34,05801 Poprad, IČO: 36476790","181,32 € s DPH",20.04.2023,20.04.2023,Ing.Ladislav Blicha,platná,
041/03/2023,Led trubice 50 ks,,"dodávateľ: E.D.E.N - EL MAT s.r.o, Teplická č. 34,05801 Poprad, IČO: 36476790","181,32 € s DPH",21.03.2023,21.03.2023,Ing.Ladislav Blicha,platná,
135/08/2023,Čistiace prostriedky,,"dodávateľ: Karcher, Bratislavská č. 31,949 01 Nitra, IČO: 43967663","182,00 € s DPH",07.08.2023,07.08.2023,Ing.Jana Kerestiová,platná,
014/03/2022,Kreslá 2 ks,,"dodávateľ: naabi s.r.o., Podbiel č. 61, 02742, IČO: 47484128","182,90 € s DPH",17.03.2022,17.03.2022,Ing. Ladislav Blicha,platná,
058/08/2021,Videorekordér,,"dodávateľ: Tomorrow, spol. s.r.o., Francisciho 901/7, 05801 Poprad, IČO: 50216368","183,60 € s DPH",20.08.2021,25.08.2021,Ing. Ladislav Blicha,platná,
116/12/2021,Údržbový materiál,,"dodávateľ: Kovstav - Ing. Zuzana Kováčová, Slobody 8, 04011 Košice, IČO: 32464401","184,68 € s DPH",07.12.2021,10.12.2021,Ing. Ladislav Blicha,platná,
003/01/2020,"Inštalovanie nového PC-Petková
Preinštalovanie PC - Sleziaková",,"dodávateľ: Tomorrow, spol. s.r.o, Francisciho 901/7, 05801 Poprad, IČO: 50216368","184,80 € s DPH",14.01.2020,15.04.2020,Ing. Ladislav Blicha,platná,
086/10/2021,Údržbový materiál,,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta 24, 04011 Košice","184,85 € s DPH",07.10.2021,07.10.2021,Ing. Ladislav Blicha,platná,
086/10/2021,Údržbový materiál podľa vlastného výberu,,"dodávateľ: Obi Slovakia s.r.o., Hodonínska č. 25, 841 03 Bratislava","184,85 € s DPH",07.10.2021,07.10.2021,Ing. Ladislav Blicha,platná,
132/08/2023,Maliarske potreby,,"dodávateľ: PPG Deco Slovakia s.r.o, Sad SNP 667/10,01001 Žilina, IČO: 31633200","185,05 € s DPH",24.08.2023,24.08.2023,Ing.Jana Kerestiová,platná,
101/06/2023,Umývací a oplachovací prostriedok,,"dodávateľ: Eko Servis s.r.o, Exnárová 10,04001 Košice, IČO: 47635843","187,20 € s DPH",22.06.2023,22.06.2023,Ing.Ladislav Blicha,platná,
032/03/2023,Filtračné vrecká,,"dodávateľ: Karcher, Bratislavská č. 31,949 01 Nitra, IČO: 43967663","187,20 € s DPH",14.03.2023,14.03.2023,Ing.Ladislav Blicha,platná,
073B/09/2020,"Ecolab umýačí 12 kg, Ecolab oplachovací 10 kg",,"dodávateľ: Eko Servis SK s.r.o, Exnárova 10, 040 01 Košice, IČO: 47635843","187,20 € s DPH",07.09.2020,21.09.2020,Ing. Ladislav Blicha,platná,
020/03/2022,Vykonanie kontroly núdzového osvetlenia,,"dodávateľ: Ing. Peter Bugoš- BOHASEL, Zimná č. 8, 04001 Košice, IČO: 37000977","188,00 € s DPH",,,,platná,
020/03/2022,Vykonanie kontroly núdzového osvetlenia,,"dodávateľ: Ing. Peter Bugoš- BOHASEL, Zimná č. 8, 04001 Košice, IČO: 37000977","188,15 € s DPH",28.03.2022,28.03.2022,Ing. Ladislav Blicha,platná,
070/05/2023,Mydlo tekuté 5l,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","19,20 € s DPH",18.05.2023,18.05.2023,Ing.Ladislav Blicha,platná,
177/10/2023,Elektromateriál,,"dodávateľ: E.D.E.N - EL MAT s.r.o, Teplická č. 34,05801 Poprad, IČO: 36476790","190,00 € s DPH",19.10.2023,19.10.2023,Ing.Jana Kerestiová,platná,
86102020,Maliarske potreby podľa vlastného výberu,,"dodávateľ: PPG Deco Slovakia s.r.o., Sokolovská 173, 04001 Košice, IČO: 31633200","190,28 € s DPH",21.10.2020,03.11.2020,Ing. Ladislav Blicha,platná,
083/10/2021,Tlačiareň HP + toner do tlačiarne,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","190,60 € s DPH",04.10.2021,06.10.2021,Ing. Ladislav Blicha,platná,
043/03/2023,Umývací a oplachovací prostriedok,,"dodávateľ: Eko Servis s.r.o, Teplická č. 34,05801 Poprad, IČO: 47635843","190,80 € s DPH",24.03.2023,24.03.2023,Ing.Ladislav Blicha,platná,
092112020,Lavička Sun,,"dodávateľ: Gude Slovakia s.r.o., K  sihoti 324/2, 03301 Podtureň - Roveň, IČO: 36389862","194,50 € s DPH",26.11.2020,26.11.2020,Ing. Ladislav Blicha,platná,
122/11/2022,Údržbársky materiál,,"dodávateľ: Milan Koyš - vodár, Bukovec č. 221, 04020 Malá IDA, IČO: 30248558","195,54 € s DPH",11.11.2022,11.11.2022,Ing.Ladislav Blicha,platná,
045B/06/2021,Spravodajca pre mzdové účtovníčky a personalistov 2021/2022,,"dodávateľ: Verlag Dashofer, Železničiarska 13, 81499 Bratislava, IČO: 35730129","195,60 € s DPH",28.06.2021,20.07.2021,Ing. Ladislav Blicha,platná,
059/07/2020,Spravodajca pre mdzové účtovníčky a prersonalistov,,"dodávateľ: Verlag Dashofer, Železničiarska 13, 81499 Bratislava, IČO: 35730129","195,60 € s DPH",22.07.2020,22.07.2020,Ing. Ladislav Blicha,platná,
82/10/2020,Nákup údržbového materiálu,,"dodávateľ: SCA Market - Júlia Cakociová, Južná trieda 7, 04001 Košice, IČO: 17176999","195,78 € s DPH",08.10.2020,09.10.2020,Ing. Ladislav Blicha,platná,
84102020,Nákup dlažby,,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta 24, 04011 Košice","198,02 € s DPH",21.10.2020,22.10.2020,Ing. Ladislav Blicha,platná,
073/09/2021,Televízor,,"dodávateľ: Planeo Elektro Košice, Toryská č. 5, 04011 Košice, IČO: 35712783","199,00 € s DPH",10.09.2021,17.09.2021,Ing. Ladislav Blicha,platná,
H 124/12/2019,Nákup pohovky,,"dodávateľ: Asko s.r.o, Pri prachárni 3, 040 11 Košice, IČO: 35909790","199,00 € s DPH",10.12.2019,10.12.2019,Ing. Ladislav Blicha,platná,
063/05/2023,Oprava služobného auta KE 608 CR,,"dodávateľ: Ing. Milan Dobrota - GUTERMAN, Dunajská č.10,040 01 Košice Juh, IČO: 14352419","199,12 € s DPH",09.05.2023,09.05.2023,Ing.Ladislav Blicha,platná,
144/12/2021,Záhradný set 3 ks,,"dodávateľ: Asko nábytok, Pri prachárni č. 3, 040 11 Košice, IČO: 35909790","199,70 € s DPH",16.12.2021,16.12.2021,Ing. Ladislav Blicha,platná,
