523143720,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","614,68 € s DPH",19.06.2023,19.06.2023,platná,
520149774,Nákup potravín,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","614,25 € s DPH",25.09.2020,25.09.2020,platná,
2500253480,"Vodné, stočné",,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","613,32 € s DPH",09.02.2021,09.02.2021,platná,
530114881,Potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 96001 Zvolen, IČO: 36019208","613,29 € s DPH",14.06.2021,14.06.2021,platná,
530114881,Potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 96001 Zvolen, IČO: 36019208","613,29 € s DPH",14.06.2021,14.06.2021,platná,
221399,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","613,27 € s DPH",20.10.2022,20.10.2022,platná,
11230117,Eset,,"dodávateľ: Lynx s.r.o., Jelačičova 8A,82108 Bratislava, IČO: 00692069","613,20 € s DPH",21.03.2023,21.03.2023,platná,
210883,"Antibakt.gél 51 ks, tek.mydlo 51 ks, respirator FFPP2 408 ks",,"dodávateľ: Alžbeta Elexová- REFLEX, Lesnícka 9, 04011 Košice, IČO: 32457243","612,00 € s DPH",22.12.2021,22.12.2021,platná,
8247447434,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,817 62 Bratislava","61,78 € s DPH",09.12.2019,10.12.2019,platná,
112306715,Prenájom kontajnera,,"dodávateľ: Kosit a.s., Rastislavova č. 98,04346 Košice","61,68 € s DPH",09.05.2023,09.05.2023,platná,
112304714,Prenájom kontajnera + odvoz odpadu,,"dodávateľ: Kosit a.s., Rastislavova č. 98,04346 Košice, IČO: 36205214","61,68 € s DPH",12.04.2023,12.04.2023,platná,
112219485,Prenájom kontajnera,,"dodávateľ: Kosit a.s., Rastislavova 98, 04346 Košice, IČO: 36205214","61,68 € s DPH",09.01.2023,09.01.2023,platná,
112217637,Prenájom kontajnera,,"dodávateľ: Kosit a.s., Rastislavova 98, 04346 Košice, IČO: 36205214","61,68 € s DPH",08.12.2022,08.12.2022,platná,
112216413,Likvidácia odpadu,,"dodávateľ: Kosit a.s., Rastislavova 98, 04346 Košice, IČO: 36205214","61,68 € s DPH",14.11.2022,14.11.2022,platná,
112214240,Prenájom kontajnera a likvidácia odpadu,,"dodávateľ: Kosit a.s., Rastislavova 98, 04346 Košice, IČO: 36205214","61,68 € s DPH",11.10.2022,11.10.2022,platná,
112204074,Likvidácia odpadu,,"dodávateľ: Kosit a.s., Rastislavova 98, 04346 Košice, IČO: 36205214","61,68 € s DPH",11.04.2022,11.04.2022,platná,
112104506,Likvidácia odpadu,,"dodávateľ: Kosit a.s., Rastislavova č.98, 04346 Košice, IČO: 36205214","61,68 € s DPH",04.05.2021,04.05.2021,platná,
112103705,Prenájom kontajnera,,"dodávateľ: Kosit a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","61,68 € s DPH",15.04.2021,15.04.2021,platná,
112001086,Prenájom kontajnera,,"dodávateľ: Kosit a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","61,68 € s DPH",21.02.2020,21.02.2020,platná,
111913363,Prenájom kontajnera,,"dodávateľ: Kosit a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","61,68 € s DPH",18.12.2019,19.12.2019,platná,
111912148,Prenájom kontrajnera,,"dodávateľ: Kosit a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","61,68 € s DPH",25.11.2019,26.11.2019,platná,
20220174,Pranie prádla,,"dodávateľ: Fega Tex s.r.o., Puškinova 1170/32, 09101 Stropkov, IČO: 50748301","61,56 € s DPH",06.06.2022,06.06.2022,platná,
21032414,Potraviny - čerstvé,,"dodávateľ: Ryba Košice spol.s.r.o., Južná trieda č. 54, 0401 Košice, IČO: 17147522","61,24 € s DPH",28.04.2021,28.04.2021,platná,
520113163,Nákup potravín,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","61,12 € s DPH",18.03.2020,18.03.2020,platná,
2021018,Oprava EWT 1064 IDW,,"dodávateľ: Marton Servis s.r.o., Baštová č. 43, 08001 Prešov, IČO: 46484361","61,00 € s DPH",01.07.2021,01.07.2021,platná,
522117830,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","609,34 € s DPH",21.03.2022,21.03.2022,platná,
523121233,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","608,78 € s DPH",23.03.2023,23.03.2023,platná,
159562023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","608,14 € s DPH",16.10.2023,16.10.2023,platná,
231244,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č. 2,04001 Košice, IČO: 36172219","607,75 € s DPH",29.11.2023,29.11.2023,platná,
23120767,Odber kuchynského odpadu,,"dodávateľ: Inta s.r.o, Rybárska č. 758/18, 91101 Trenčín, IČO: 34129863","606,92 € s DPH",09.01.2024,09.01.2024,platná,
23120767,Odber kuchynského odpadu,,"dodávateľ: Inta s.r.o., Rybárska č. 758/18,91101 Trenčín, IČO: 34129863","606,92 € s DPH",09.01.2024,09.01.2024,platná,
522116481,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","606,72 € s DPH",17.03.2022,17.03.2022,platná,
530334044,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","604,65 € s DPH",08.11.2023,08.11.2023,platná,
230183,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č. 2,04001 Košice, IČO: 36172219","604,44 € s DPH",20.02.2023,20.02.2023,platná,
6230600495,Vysávač 3 ks,,"dodávateľ: Karcher, Bratislavská č. 31,949 01 Nitra, IČO: 43967663","604,08 € s DPH",12.12.2023,12.12.2023,platná,
5191600090,Nákup potravín,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","603,91 € s DPH",04.11.2019,04.11.2019,platná,
3230413,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","602,36 € s DPH",25.01.2023,25.01.2023,platná,
530338856,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","601,80 € s DPH",14.12.2023,14.12.2023,platná,
7292712226,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,042 91 Košice, IČO: 44483767","601,58 € s DPH",13.07.2020,13.07.2020,platná,
3235871,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","600,00 € s DPH",28.11.2023,28.11.2023,platná,
12102210,Doprava a oprava zdívhacieho mechanizmu kotla,,"dodávateľ: RR shop s.r.o., Vodárenská č. 637/13, 04001 Košice-Sever, IČO: 46865772","600,00 € s DPH",20.12.2021,20.12.2021,platná,
3220449,Potraviny,,"dodávateľ: Maso J+L s.r.o., Herlianska 20,04011 Košice, IČO: 36569194","60,62 € s DPH",28.01.2022,28.01.2022,platná,
8249671384,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28,817 62 Bratislava, IČO: 35763469","60,58 € s DPH",07.01.2020,08.01.2020,platná,
210325,Čistiace prostriedky - práčovňa,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 324457243","60,53 € s DPH",18.05.2021,25.05.2021,platná,
52000016410,Nákup schodíky + tabuľky,,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta 24, 04011 Košice","60,52 € s DPH",09.10.2020,09.10.2020,platná,
20240360,Dezinsekcia,,"dodávateľ: Dezinfekcia Košice - Richard Želinský, Rožňavská  č.327/2, 040 11 Košice, IČO: 42106095","60,00 € s DPH",09.04.2024,09.04.2024,platná,
20240354,Dezinsekcia,,"dodávateľ: Dezinfekcia Košice - Richard Želinský, Rožňavská  č.327/2, 040 11 Košice, IČO: 42106095","60,00 € s DPH",11.03.2024,11.03.2024,platná,
12101689,Oprava termočlánku,,"dodávateľ: RR shop s.r.o., Vodárenská č. 637/13, 04001 Košice-Sever, IČO: 46865772","60,00 € s DPH",07.10.2021,07.10.2021,platná,
20013,Riešenie problému s nefunkčnou poštou a internetom,,"dodávateľ: František Kováč FAETON, Tolstého 6, 06601 Humenné, IČO: 41222466, František Kováč","60,00 € s DPH",02.04.2020,03.04.2020,platná,
00232020,Toner Minolta,,"dodávateľ: Eva Šandorová, Zborovská 6, 04001 Košice, IČO: 43345077","60,00 € s DPH",13.02.2020,13.02.2020,platná,
20191868,Dezinsekcia,,"dodávateľ: Asanarates s.r.o., Park Angelinum 4, IČO: 36606693","60,00 € s DPH",27.09.2019,28.10.2019,platná,
202211081,Potraviny,,"dodávateľ: Eduard Gobl, Štóska č. 209, 044 25 Medzev, IČO: 32706227","6,48 € s DPH",11.11.2022,11.11.2022,platná,
3231184,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","6,42 € s DPH",02.03.2023,02.03.2023,platná,
2073180420,Energetická služba  za rok 2019,,"dodávateľ: Veolia Energia Komfort a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532","6 913,00 € s DPH",01.06.2020,08.06.2020,platná,
202010,Oprava sociálneho zariadenia,,"dodávateľ: TH Group  s.r.o., Starozagorská 9, 04023 KE-KVP, IČO: 53068297","6 598,40 € s DPH",21.12.2020,21.12.2020,platná,
10230062,"Hygienické maľby v priestoroch ŠI AG v rozsahu - suterén, chodba",,"dodávateľ: Sociálny podnik KSK, Nám.Maratónu Mieru č. 1,04266 Košice, IČO: 53000064","6 326,88 € s DPH",03.08.2023,03.08.2023,platná,
9224000708,Potraviny,,"dodávateľ: Domäsko s.r.o, Lieskovská cesta č.640/23,96221 Lieskovec, IČO: 31719236","6 193,61 € s DPH",03.04.2024,03.04.2024,platná,
9224000974,Potraviny,,"dodávateľ: Domäsko s.r.o, Lieskovská cesta č.640/23,96221 Lieskovec, IČO: 31719236","6 103,57 € s DPH",06.05.2024,06.05.2024,platná,
3225142,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20, 040 14 Košice, IČO: 36569194","598,81 € s DPH",25.10.2022,25.10.2022,platná,
20234601,Potraviny,,"dodávateľ: Ematrade s.r.o, Krosnianska č.79,04022 Košice, IČO: 46954767","598,35 € s DPH",07.12.2023,07.12.2023,platná,
23090514,Odber kuchynského odpadu,,"dodávateľ: Inta s.r.o., Rybárska č. 758/18,91101 Trenčín, IČO: 34129863","598,13 € s DPH",16.10.2023,16.10.2023,platná,
53033966,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","597,98 € s DPH",20.12.2023,20.12.2023,platná,
2019013,"Nákup nôž príborový, hrnček, miska sklo, kompotová miska",,"dodávateľ: Mirden s.r.o., Haniska 500, 04457 Haniska, IČO: 47380535","597,60 € s DPH",17.12.2019,19.12.2019,platná,
112306859,Prenájom kontajnera - likvidácia majetku v spaľovni,,"dodávateľ: Kosit a.s., Rastislavova č. 98,04346 Košice, IČO: 36205214","597,48 € s DPH",10.05.2023,10.05.2023,platná,
2500382674,"Vodné, stočné",,"dodávateľ: VVS a.s., Komenského 50, 04248 Košice, IČO: 36570460","596,24 € s DPH",06.09.2021,06.09.2021,platná,
193997,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","594,64 € s DPH",04.12.2019,09.12.2019,platná,
530317845,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","594,58 € s DPH",31.05.2023,31.05.2023,platná,
1900044,Oprava žalúzií v chlapčenských izbách,,"dodávateľ: Pribula Mix s.r.o., Široká 292,044 15 Nižná Myšľa, IČO: 36579858","594,00 € s DPH",27.12.2019,27.12.2019,platná,
2500239536,"Vodné, stočné",,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","593,81 € s DPH",01.01.2021,04.01.2021,platná,
220233,"Mikroténové vrecká 1000 ks, jednorázové rukavice 5 krabíc",,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","593,40 € s DPH",28.04.2022,28.04.2022,platná,
200467,Nákup čistiacich prostriedkov - kuchyňa,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","591,56 € s DPH",12.08.2020,12.08.2020,platná,
23003658,Potraviny,,"dodávateľ: Milena Leskovjanská STATOR, Svornosti č.1,04001 Košice, IČO: 33591598","591,36 € s DPH",14.12.2023,14.12.2023,platná,
23003063,Potraviny,,"dodávateľ: Milena Leskovjanská STATOR, Svornosti č.1,04001 Košice, IČO: 33591598","591,36 € s DPH",24.10.2023,24.10.2023,platná,
2023244,Kalkulačka 3 ks,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","59,70 € s DPH",03.10.2023,03.10.2023,platná,
220556,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","59,68 € s DPH",29.04.2022,29.04.2022,platná,
342020,Nákup potravín,,"dodávateľ: Mgr. Milan Veliký, Nižná Kamenica 48, 044 45, IČO: 31273556","59,40 € s DPH",11.09.2020,11.09.2020,platná,
521128043,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","59,11 € s DPH",17.05.2021,17.05.2021,platná,
91307023,Nerezový drez,,"dodávateľ: Hornbach -Baumarkt SK spol. s.r.o., Galvaniho 9, 82104 Bratislava, IČO: 35838949","59,00 € s DPH",15.06.2022,15.06.2022,platná,
522109407,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 522109407","588,89 € s DPH",16.02.2022,16.02.2022,platná,
530415226,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","588,54 € s DPH",03.05.2024,03.05.2024,platná,
530113683,Potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 96001 Zvolen, IČO: 36019208","588,06 € s DPH",04.06.2021,04.06.2021,platná,
220738,Kancelársky papier,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","588,00 € s DPH",20.12.2022,20.12.2022,platná,
004001625,"Podlaha , profil schodovy",,"dodávateľ: Diego Košice s.r.o., Moldavská cesta č. 41/c, 04001 Košice, IČO: 36756709","586,36 € s DPH",01.06.2021,08.06.2021,platná,
2290016066,Elektrina,,"dodávateľ: Východoslovenská energetika, Mlynská č. 31. 04291 Košice, IČO: 44483767","585,47 € s DPH",12.05.2021,12.05.2021,platná,
530325242,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","585,22 € s DPH",08.09.2023,08.09.2023,platná,
530325242,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","585,22 € s DPH",08.09.2023,08.09.2023,platná,
20015,"Riešenie problému s PC a reinštalácia ESET a MS OFFICE, detekcia chyby a oprava servera, presmerovanie pošty",,"dodávateľ: František Kováč FAETON, Tolstého 6, 06601 Humenné, IČO: 41222466, František Kováč","585,00 € s DPH",20.04.2020,22.04.2020,platná,
123142023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","584,40 € s DPH",25.05.2023,25.05.2023,platná,
3234415,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","582,62 € s DPH",13.09.2023,13.09.2023,platná,
3234415,Potraviny,,"dodávateľ: Mäso J+L s.r.o, Herlianska č. 20,04014 Košice, IČO: 36569194","582,62 € s DPH",13.09.2023,13.09.2023,platná,
522108207,Potraviny,,"dodávateľ: Vamex a.s., Lubina 1, 040 12 Košice, IČO: 36200514","582,37 € s DPH",10.02.2022,10.02.2022,platná,
202205,STK+EK+oprava auta,,"dodávateľ: AutoPneuServis JOVI ZANAJ s.r.o., Jasuschova 2, 040 01 Košice, IČO: 51486580","581,00 € s DPH",21.04.2022,21.04.2022,platná,
24020763,Odber kuchynského odpadu,,"dodávateľ: Inta s.r.o, Rybárska č.758/18, 911 01 Trenčín, IČO: 34129863","580,54 € s DPH",11.03.2024,11.03.2024,platná,
8343436239,Hovorné,,"dodávateľ: Slovak Telekom, Bajkalská č.28,817 62 Bratislava, IČO: 35763469","58,99 € s DPH",05.02.2024,05.02.2024,platná,
19120433,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, IČO: 17147522","58,96 € s DPH",28.11.2019,28.11.2019,platná,
19112578,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, IČO: 17147522","58,96 € s DPH",07.11.2019,07.11.2019,platná,
8245247237,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","58,93 € s DPH",07.11.2019,07.11.2019,platná,
112304082,stránka našastrava.sk,,"dodávateľ: Vis Slovensko s.r.o, Vysokoškolákov 8556/33B, 01001 Žilina, IČO: 36006912","58,80 € s DPH",07.12.2023,07.12.2023,platná,
112303700,stránka našastrava.cz,,"dodávateľ: Vis Slovensko s.r.o, Vysokoškolákov 8556/33B, 01001 Žilina, IČO: 36006912","58,80 € s DPH",07.11.2023,07.11.2023,platná,
112303299,Naša strava,,"dodávateľ: Vis Slovensko s.r.o, Vysokoškolákov 8556/33B, 01001 Žilina, IČO: 36006912","58,80 € s DPH",16.10.2023,16.10.2023,platná,
112302902,Balíček naša STRAVA,,"dodávateľ: Vis Slovensko s.r.o, Vysokoškolákov 8556/33B, 01001 Žilina, IČO: 36006912","58,80 € s DPH",07.09.2023,07.09.2023,platná,
112302551,Strava sk,,"dodávateľ: Vis Slovensko s.r.o, Vysokoškolákov 8556/33B, 01001 Žilina, IČO: 36006912","58,80 € s DPH",14.08.2023,14.08.2023,platná,
112302182,Strava SK,,"dodávateľ: Vis Slovensko s.r.o, Vysokoškolákov 8556/33B, 01001 Žilina, IČO: 36006912","58,80 € s DPH",10.07.2023,10.07.2023,platná,
112302121,Strava.sk,,"dodávateľ: Vis Slovensko s.r.o, Vysokoškolákov 8556/33B, 01001 Žilina, IČO: 36006912","58,80 € s DPH",10.07.2023,10.07.2023,platná,
112301745,stránka naša strava .sk Štandart,,"dodávateľ: Vis Slovensko s.r.o, Vysokoškolákov 8556/33B, 01001 Žilina, IČO: 36006912","58,80 € s DPH",08.06.2023,08.06.2023,platná,
20220359,Pranie prádla ŠI,,"dodávateľ: Fega Tex s.r.o., Puškinova 1170/32, 091 01 Stropkov, IČO: 50748301","58,80 € s DPH",04.11.2022,04.11.2022,platná,
8348615745,Hovorné,,"dodávateľ: Slovak Telekom, Bajkalská č.28,817 62 Bratislava, IČO: 35763469","58,74 € s DPH",06.05.2024,06.05.2024,platná,
8346835690,Hovorné,,"dodávateľ: Slovak Telekom, Bajkalská č.28,817 62 Bratislava, IČO: 35763469","58,74 € s DPH",04.04.2024,04.04.2024,platná,
8345021781,Hovorné,,"dodávateľ: Slovak Telekom, Bajkalská č.28,817 62 Bratislava, IČO: 35763469","58,74 € s DPH",05.03.2024,05.03.2024,platná,
8343231021,Hovorné,,"dodávateľ: Slovak Telekom, Bajkalská č.28,817 62 Bratislava, IČO: 35763469","58,74 € s DPH",05.02.2024,05.02.2024,platná,
202301124,Potraviny,,"dodávateľ: Eduard Gobl, Štóska č.209,04425 Medzev, IČO: 32706227","58,32 € s DPH",25.01.2023,25.01.2023,platná,
202301108,Potraviny,,"dodávateľ: Eduard Gobl, Štóska č. 209, 044 25 Medzev, IČO: 32706227","58,32 € s DPH",20.01.2023,20.01.2023,platná,
202301043,Potraviny,,"dodávateľ: Eduard Gobl, Štóska č. 209, 044 25 Medzev, IČO: 32706227","58,32 € s DPH",12.01.2023,12.01.2023,platná,
202212109,Potraviny,,"dodávateľ: Eduard Gobl, Štóska č. 209, 044 25 Medzev, IČO: 32706227","58,32 € s DPH",16.12.2022,16.12.2022,platná,
202211120,Potraviny,,"dodávateľ: Eduard Gobl, Štoska 209, 044 25 Košice, IČO: 32706227","58,32 € s DPH",22.11.2022,22.11.2022,platná,
202211080,Potraviny,,"dodávateľ: Eduard Gobl, Štóska č. 209, 044 25 Medzev, IČO: 32706227","58,32 € s DPH",11.11.2022,11.11.2022,platná,
202211042,Potraviny,,"dodávateľ: Eduard Gobl, Štóska č. 209, 044 25 Medzev, IČO: 32706227","58,32 € s DPH",08.11.2022,08.11.2022,platná,
202210178,Potraviny,,"dodávateľ: Eduard Gobl, Štóska č. 209, 044 25 Medzev, IČO: 32706227","58,32 € s DPH",28.10.2022,28.10.2022,platná,
202210065,Potraviny,,"dodávateľ: Eduard Gobl, Štóska č. 209, 044 25 Medzev, IČO: 32706227","58,32 € s DPH",11.10.2022,11.10.2022,platná,
202210049,Potraviny,,"dodávateľ: Eduard Gobl, Štóska č. 209, 044 25 Medzev, IČO: 32706227","58,32 € s DPH",10.10.2022,10.10.2022,platná,
202210007,Potraviny,,"dodávateľ: Eduard Gobl, Štóska č. 209, 044 25 Medzev, IČO: 32706227","58,32 € s DPH",05.10.2022,05.10.2022,platná,
202209176,Potraviny,,"dodávateľ: Eduard Gobl, Štoska 209, 044 25 Košice, IČO: 32706227","58,32 € s DPH",03.10.2022,03.10.2022,platná,
202209125,Potraviny,,"dodávateľ: Eduard Göbl, Štóska č.209, 044 25 Medzev, IČO: 32706227","58,32 € s DPH",26.09.2022,26.09.2022,platná,
202209012,Potraviny,,"dodávateľ: Eduard Gobl, Štóska č. 209, 044 25 Medzev, IČO: 32706227","58,32 € s DPH",05.09.2022,05.09.2022,platná,
202206044,Potraviny,,"dodávateľ: Eduard Gobl, Štoska 209, 044 25 Košice, IČO: 32706227","58,32 € s DPH",10.06.2022,10.06.2022,platná,
202206023,Potraviny,,"dodávateľ: Eduard Gobl, Štóska č. 209, 044 25 Medzev, IČO: 32706227","58,32 € s DPH",03.06.2022,03.06.2022,platná,
202205109,Potraviny,,"dodávateľ: Eduard Gobl, Štóska č. 209, 044 25 Medzev, IČO: 32706227","58,32 € s DPH",20.05.2022,20.05.2022,platná,
202205078,Potraviny,,"dodávateľ: Eduard Gobl, Štoska 209, 044 25 Košice, IČO: 32706227","58,32 € s DPH",13.05.2022,13.05.2022,platná,
202205051,Potraviny,,"dodávateľ: Eduard Gobl, Štóska č. 209, 044 25 Medzev, IČO: 32706227","58,32 € s DPH",10.05.2022,10.05.2022,platná,
202204170,Potraviny,,"dodávateľ: Eduard Göbl, Štóska č.209, 044 25 Medzev, IČO: 32706227","58,32 € s DPH",29.04.2022,29.04.2022,platná,
202204119,Potraviny,,"dodávateľ: Eduard Gobl, Štóska č. 209, 044 25 Medzev, IČO: 32706227","58,32 € s DPH",22.04.2022,22.04.2022,platná,
202204052,Potraviny,,"dodávateľ: Eduard Gobl, Štóska č. 209, 044 25 Medzev, IČO: 32706227","58,32 € s DPH",12.04.2022,12.04.2022,platná,
202204003,Potraviny,,"dodávateľ: Eduard Göbl, Štóska č.209, 044 25 Medzev, IČO: 32706227","58,32 € s DPH",01.04.2022,01.04.2022,platná,
202203113,Potraviny,,"dodávateľ: Eduard Göbl, Štóska č.209, 044 25 Medzev, IČO: 32706227","58,32 € s DPH",18.03.2022,18.03.2022,platná,
202202156,Potraviny,,"dodávateľ: Eduard Gobl, Štóska 209, 044 25 Medzev, IČO: 32706227","58,32 € s DPH",01.03.2022,01.03.2022,platná,
8823000234,Zemný plyn,,"dodávateľ: SPP a.s., Mlynské Nivy 44/a, 82511 Bratislava, IČO: 35815256","58,00 € s DPH",03.09.2020,03.09.2020,platná,
202304517,Kancelárske kreslo 1 ks,,"dodávateľ: Kancelárske stoličky s.r.o, Mánesov námestie č.3,85101 Bratislava, IČO: 48215686","579,40 € s DPH",06.12.2023,06.12.2023,platná,
3235602,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","577,23 € s DPH",14.11.2023,14.11.2023,platná,
1110972797,Sedačka,,"dodávateľ: Mobelix SK s.r.o., Pri prachárni 4/E, 040 11 Košice, IČO: 35903414","577,15 € s DPH",29.11.2021,29.11.2021,platná,
1110972797,Sedačka,,"dodávateľ: Mobelix SK s.r.o., Pri prachárni 4/E, 040 11 Košice, IČO: 35903414","577,00 € s DPH",,,platná,
20240837,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","576,72 € s DPH",23.02.2024,23.02.2024,platná,
60300773,Elektrospotrebiče,,"dodávateľ: Planeo Elektro Košice, Toryská 5, 04001 Košice, IČO: 35712783","575,69 € s DPH",16.12.2020,16.12.2020,platná,
3214791,Potraviny,,"dodávateľ: Maso J+L s.r.o., Herlianska 20,04011 Košice, IČO: 36569194","575,44 € s DPH",16.11.2021,16.11.2021,platná,
7292714479,Elektrina,,"dodávateľ: VSE a.s., Mlynská 31,042 91 Košice, IČO: 44483767","574,91 € s DPH",12.08.2020,12.08.2020,platná,
2290016066,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31,042 91 Košice, IČO: 44483767","574,90 € s DPH",16.09.2020,16.09.2020,platná,
201021,"Dávkovač na dezinfekciu vrátane 2l dezinfekcie - 8 ks
Stojan s bezdotykovým dávkovačom +5l dezinfekcia - 2 ks",,"dodávateľ: RoomService Bratislava s.r.o, Druicová 1, 82102 Bratislava, IČO: 46381074","574,80 € s DPH",08.07.2020,08.07.2020,platná,
530941250,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","574,08 € s DPH",19.12.2019,20.12.2019,platná,
20241924,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","574,07 € s DPH",22.04.2024,22.04.2024,platná,
172782023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","573,54 € s DPH",12.12.2023,12.12.2023,platná,
3230046,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20, 040 14 Košice, IČO: 36569194","573,51 € s DPH",10.01.2023,10.01.2023,platná,
3222589,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20, 040 14 Košice, IČO: 36569194","573,26 € s DPH",23.05.2022,23.05.2022,platná,
530121693,Potraviny,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","572,88 € s DPH",16.09.2021,16.09.2021,platná,
230563,Potraviny,,"dodávateľ: J Trans Trade s..r.o, Jarmočná č. 2, 04001 Košice, IČO: 36172219","571,75 € s DPH",16.05.2023,16.05.2023,platná,
24030767,Odber kuchynského odpadu,,"dodávateľ: Inta s.r.o, Rybárska č.758/18, 911 01 Trenčín, IČO: 34129863","571,74 € s DPH",12.04.2024,12.04.2024,platná,
24010773,Odber kuchynského odpadu,,"dodávateľ: Inta s.r.o, Rybárska č.758/18, 911 01 Trenčín, IČO: 34129863","571,74 € s DPH",12.02.2024,12.02.2024,platná,
230041,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","570,80 € s DPH",18.01.2023,18.01.2023,platná,
