215/12/2023,Stolný futbal  2 ks,,"dodávateľ: OBI Slovakia s.ro., Moldavská č.24, 04011 Košice","260,00 € s DPH",06.12.2023,06.12.2023,Ing.Jana Kerestiová,platná,
217/12/202,Kancelárske kreslo 1 ks,,"dodávateľ: Kancelárske stoličky s.r.o, Mánesovo námestie č.3,85101 Bratislava, IČO: 48215686","580,00 € s DPH",05.12.2023,05.12.2023,Ing.Jana Kerestiová,platná,
212/12/2023,Údržba kopírovacieho stroja + toner,,"dodávateľ: Štefan Šándor, Zborovská č.6,04001 Košice, IČO: 53434595","120,00 € s DPH",05.12.2023,05.12.2023,Ing.Jana Kerestiová,platná,
213/12/2023,"Darčekové poukážky 10x367, 1 x 5",,"dodávateľ: Arcos FM SK s.r.o, Toryská č. 5,04011 Košice, IČO: 35770660","3 675,00 € s DPH",05.12.2023,05.12.2023,Ing.Jana Kerestiová,platná,
228/12/2023,stropný držiak projektoru+projektor+reproduktory,,"dodávateľ: MKaTech s.r.o, Čínska č 25,04013 Košice, IČO: 45264325","1 000,00 € s DPH",05.12.2023,05.12.2023,Ing.Jana Kerestiová,platná,
230/12/2023,"Papier kancelársky 85 bal., obálka A6 1 bal., obálka A5 2 bal.",,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","700,00 € s DPH",05.12.2023,05.12.2023,Ing.Jana Kerestiová,platná,
272/12/2023,Oprava havarijného stavu kanalizácie,,"dodávateľ: Moris Slovakia s.r.o., Alejová č 4, 04011 Košice, IČO: 36214574","3 292,37 € s DPH",04.12.2023,04.12.2023,Ing.Jana Kerestiová,platná,
273/12/2023,Oprava havarijného stavu 2 miestností  vo vestibule,,"dodávateľ: Projekt manažér s.r.o., Klimkovičova č.30,040 23 Košice, IČO: 53124243","10 146,24 € s DPH",04.12.2023,04.12.2023,Ing. Jana Kerestiová,platná,
238P/12/2023,Oprava sociálnych zariadení,,"dodávateľ: Globaltech Slovakia s.r.o., Jarmočná č.3, 04001 Košice, IČO: 46529691","14 998,69 € s DPH",04.12.2023,04.12.2023,Ing. Jana Kerestiová,platná,
209/12/2023,"Dvojsedačka 2 ks, kreslo 2 ks, taburetka 2ks, dvojstolík 2ks",,"dodávateľ: Adamicci s.r.o, Trnavská cesta č.67,821 04 Bratislava, IČO: 48036731","3 174,00 € s DPH",01.12.2023,01.12.2023,Ing.Jana Kerestiová,platná,
209.1/12/2023,"dvojpohovka 1 x, kresla 1 x,taburetky 1 x",,"dodávateľ: Adamicci s.r.o, Trnavská cesta č.67,821 04 Bratislava, IČO: 48036731","1 500,00 € s DPH",01.12.2023,01.12.2023,Ing.Jana Kerestiová,platná,
216/11/2023,Matrac 40 ks,,"dodávateľ: Kondela s.r.o, Vojtaššákova 793, 02744 Tvrdošín, IČO: 36409154","4 200,00 € s DPH",30.11.2023,30.11.2023,Ing.Jana Kerestiová,platná,
208/11/2023,Oprava plynovej panvice-horáky,,"dodávateľ: RR Shop s.r.o., Vodárenská č637/13,04001 Košice, IČO: 46865772","100,00 € s DPH",30.11.2023,30.11.2023,Ing.Jana Kerestiová,platná,
207/11/2023,Paplón 60 ks+vankúš 60 ks+chránič na matrace  60 ks,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","8 100,00 € s DPH",30.11.2023,30.11.2023,,platná,
216/12/2023,Matrace,,"dodávateľ: Kondela s.r.o, Vojtaššákova 893, 02744 Tvrdošín, IČO: 36409154","4 200,00 € s DPH",30.11.2023,30.11.2023,Ing.Jana Kerestiová,platná,
204/11/2023,Maliarske potreby,,"dodávateľ: PPG Deco Slovakia s.r.o, Sad SNP 667/10,01001 Žilina, IČO: 31633200","500,00 € s DPH",29.11.2023,29.11.2023,Ing.Jana Kerestiová,platná,
201/11/2023,Pracovné oblečenie,,"dodávateľ: Canis Safety a.s., Priemyselné 2,0401 Košice, IČO: 47998156","700,00 € s DPH",29.11.2023,29.11.2023,Ing.Jana Kerestiová,platná,
202/11/2023,Pracovné oblečenie-kuchyňa,,"dodávateľ: Rempo Univers  EU, s.r.o., Tr. SNP č. 90/341,  040 11 Košice, IČO: 47619511","1 195,00 € s DPH",29.11.2023,29.11.2023,Ing.Jana Kerestiová,platná,
198/11/2023,Kosačka + olej do kosačky,,"dodávateľ: Mountfield s.r. o, Kollárová č.85,03601 Martin, IČO: 36377147","1 100,00 € s DPH",28.11.2023,28.11.2023,Ing.Jana Kerestiová,platná,
197/11/2023,Náradie do údržbárskej dielne,,"dodávateľ: MVL spol s.r.o, Nižné Kapustníky č. 2,04001 Košice, IČO: 36191159","300,00 € s DPH",28.11.2023,28.11.2023,Ing.Jana Kerestiová,platná,
199/11/2023,Aku skrutkovač,,"dodávateľ: MVL spol s.r.o, Nižné Kapustníky č. 2,04001 Košice, IČO: 36191159","150,00 € s DPH",28.11.2023,28.11.2023,Ing.Jana Kerestiová,platná,
196/11/2023,Vysávač + filtračné vrecká,,"dodávateľ: Karcher, Bratislavská č. 31,949 01 Nitra, IČO: 43967663","650,00 € s DPH",28.11.2023,28.11.2023,Ing.Jana Kerestiová,platná,
200/11/2023,Čistiace prostriedky,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","1 000,00 € s DPH",28.11.2023,28.11.2023,Ing.Jana Kerestiová,platná,
206/11/2023,Office  5x,,"dodávateľ: Lynx s.r.o., Jelačičova 8A,82108 Bratislava, IČO: 00692069","450,00 € s DPH",27.11.2023,27.11.2023,Ing.Jana Kerestiová,platná,
194/11/2023,Dvere Galaxy 1 ks,,"dodávateľ: Hornbach, Galvaniho č.9,82104 Bratislava Ružinov, IČO: 35838949","245,00 € s DPH",27.11.2023,27.11.2023,Ing.Jana Kerestiová,platná,
185/10/2023,Oplachovací a umývací program,,"dodávateľ: Eko Servis s.r.o, Exnárová 10,04001 Košice, IČO: 47635843","150,00 € s DPH",24.11.2023,24.11.2023,Ing.Jana Kerestiová,platná,
189/11/2023,Bageta debrecínska,,"dodávateľ: Milena Leskovjanská STATOR, Svornosti č.1,04001 Košice, IČO: 33591598","500,00 € s DPH",15.11.2023,15.11.2023,Ing.Jana Kerestiová,platná,
192/11/2023,Nábytok,,"dodávateľ: Mobelix Košice, Pri prachárni č.4/E,04011 Košice, IČO: 35883103","420,00 € s DPH",14.11.2023,14.11.2023,Ing.Jana Kerestiová,platná,
189/11/2023,Spracovanie posúdenia zdravotného rizika,,"dodávateľ: Medicar s.r.o, Zlatá Idka č.54,04461, IČO: 50217879","120,00 € s DPH",14.11.2023,14.11.2023,Ing.Jana Kerestiová,platná,
193/11/2023,Projektor,,"dodávateľ: Alza sk, Sliačska 1/D, 83102 Bratislava, IČO: 36562939","1 700,00 € s DPH",09.11.2023,09.11.2023,Ing.Jana Kerestiová,platná,
188/11/2023,Obaly na čipové karty 50 ks,,"dodávateľ: Alemat cz, Svetlogorska 2771/3,39005 Tábor, IČO: 28159233","50,00 € s DPH",08.11.2023,08.11.2023,Ing.Jana Kerestiová,platná,
186/11/2023,Winibeu   preklopenie,,"dodávateľ: Ives Košice, Čsl. Armády 20, 041  18  Košice, IČO: 00162957","110,00 € s DPH",07.11.2023,07.11.2023,Ing.Jana Kerestiová,platná,
210/11/2023,Účastnícky poplatok  inventarizácia majetku,,"dodávateľ: Seminaria s.r.o., Naskové 1335/1i, 15000 Praha 5, IČO: 26426218","99,00 € s DPH",03.11.2023,03.11.2023,Ing.Jana Kerestiová,platná,
276/10/2023,vypracovanie VO na potraviny,,"dodávateľ: Celon s.r.o, Lipova č.2,08001 Prešov, IČO: 53133404","4 000,00 € s DPH",27.10.2023,27.10.2023,Ing. Jana Kerestiová,platná,
183/10/2023,nahrávka VO+elektronická platforma,,"dodávateľ: ASVO s.r.o, Werferova č.3782/6,04011 Košice, IČO: 55566804","215,00 € s DPH",23.10.2023,23.10.2023,Ing.Jana Kerestiová,platná,
184/10/2023,Čistiace prostriedky,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","1 900,00 € s DPH",23.10.2023,23.10.2023,Ing.Jana Kerestiová,platná,
177/10/2023,Elektromateriál,,"dodávateľ: E.D.E.N - EL MAT s.r.o, Teplická č. 34,05801 Poprad, IČO: 36476790","190,00 € s DPH",19.10.2023,19.10.2023,Ing.Jana Kerestiová,platná,
146/09/2023,Vodárenský materiál,,"dodávateľ: Milan Koyš, Bukovec 221, 04020 Malá Ida, IČO: 30248558","580,00 € s DPH",19.10.2023,19.10.2023,Ing.Jana Kerestiová,platná,
174/10/2023,Deratizácia,,"dodávateľ: DERATEX-EKO Daniel Repka, Pokroku 16,04011 Košice, IČO: 10689877","80,00 € s DPH",19.10.2023,19.10.2023,Ing.Jana Kerestiová,platná,
175/10/2023,Odborná prehliadka a odborná skúška bleskozvodov,,"dodávateľ: Ing. Peter Bugoš - BOHASEL, Zimná č.8,04001 Košice, IČO: 37000977","500,00 € s DPH",19.10.2023,19.10.2023,Ing.Jana Kerestiová,platná,
179/10/2023,Záložný zdroj,,"dodávateľ: Alza sk, Mlynské Nivy 19034 / 5a, Bratislava, IČO: 36562939","500,00 € s DPH",19.10.2023,19.10.2023,Ing.Jana Kerestiová,platná,
180/10/2023,Prášok na pranie kobercov,,"dodávateľ: Karcher, Bratislavská č. 31,949 01 Nitra, IČO: 43967663","300,00 € s DPH",19.10.2023,19.10.2023,Ing.Ladislav Blicha,platná,
178/10/2023,Údržbársky materiál,,"dodávateľ: Kovstav - Ing.Zuzana Kováčová, Slobody č.8,04011 Košice, IČO: 32464401","410,00 € s DPH",19.10.2023,19.10.2023,Ing. Kerestiová Jana,platná,
172/10/2023,Zabezpečenie internetu,,"dodávateľ: Jana Furdova F F Invest, Hlavná ul. č.82/65,07613 Kazimír, IČO: 41037618","800,00 € s DPH",19.10.2023,19.10.2023,Ing.Jana Kerestiová,platná,
173/10/2023,Prenájom a likvidácia odpadu,,"dodávateľ: Kosit a.s., Rastislavova č. 98,04346 Košice, IČO: 36205214","450,00 € s DPH",19.10.2023,19.10.2023,Ing.Jana Kerestiová,platná,
169/10/2023,Pracie kapsuly + utierky papierové,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","209,00 € s DPH",17.10.2023,17.10.2023,Ing.Jana Kerestiová,platná,
168/10/2023,Oprava chladničky,,"dodávateľ: Július Molnár, Severná č.16, Moldava n.Bodvou, IČO: 32705824","200,00 € s DPH",16.10.2023,16.10.2023,,platná,
171/10/2023,Čistiace prostriedky,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","850,00 € s DPH",16.10.2023,16.10.2023,Ing.Jana Kerestiová,platná,
167/10/2023,Kancelárske potreby,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","850,00 € s DPH",03.10.2023,03.10.2023,Ing.Jana Kerestiová,platná,
168/10/2023,Kancelárske potreby,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","90,00 € s DPH",03.10.2023,03.10.2023,,platná,
165/10/2023,"Školenie modul Sklad,majetok, správa",,"dodávateľ: Ives Košice, Čsl. Armády 20, 041  18  Košice, IČO: 00162957","52,50 € s DPH",03.10.2023,03.10.2023,Ing.Jana Kerestiová,platná,
159/09/2023,Oplachovací a umývací prostriedok,,"dodávateľ: Eko Servis s.r.o, Exnárová 10,04001 Košice, IČO: 47635843","700,00 € s DPH",28.09.2023,28.09.2023,Ing.Jana Kerestiová,platná,
162/09/2023,Potraviny- Bageta debrecínska,,"dodávateľ: Milena Leskovjanská STATOR, Svornosti č.1,04001 Košice, IČO: 33591598","460,00 € s DPH",28.09.2023,28.09.2023,Ing.Jana Kerestiová,platná,
160/09/2023,Mobilná skartácia dokumentov,,"dodávateľ: Green wave recycling s.r.o, Pohranická ulica č. 271/27,95104 Malý Lapaš, IČO: 45539197","500,00 € s DPH",28.09.2023,28.09.2023,Ing.Jana Kerestiová,platná,
163/09/2023,Servis kanalizačných systémov,,"dodávateľ: Bio enzým, Nádražní 527,28144 Zásmuky ČR, IČO: 69639485","504,00 € s DPH",28.09.2023,28.09.2023,Ing.Jana Kerestiová,platná,
156/09/2023,"Plošinový vozík 2 ks, rudla 1 ks",,"dodávateľ: Hornbach, Galvaniho č.6,82104 Bratislava Ružinov, IČO: 35838949","126,00 € s DPH",27.09.2023,27.09.2023,Ing.Jana Kerestiová,platná,
151/09/2023,Prenájom kontajneru,,"dodávateľ: Kosit a.s., Rastislavova č. 98,04346 Košice, IČO: 36205214","30,00 € s DPH",14.09.2023,14.09.2023,Ing.Jana Kerestiová,platná,
150/09/2023,"skriňa 3 ks, posteľ 3 ks, pís.stôl 3 ks, konf.stolík 3 ks, komoda 3 ks",,"dodávateľ: Kondela s.r.o, Vojtaššákova 793, 02744 Tvrdošín, IČO: 36409154","1 760,00 € s DPH",14.09.2023,14.09.2023,Ing.Jana Kerestiová,platná,
152/09/2023,Prenájom kontajnera na odvoz papiera,,"dodávateľ: Kosit a.s., Rastislavova č. 98,04346 Košice, IČO: 36205214","90,00 € s DPH",14.09.2023,14.09.2023,Ing.Jana Kerestiová,platná,
154/09/2023,"Externá napaľovačka 1 ks, stolová lampa 3 ks",,"dodávateľ: Alza sk, Sliačska 1/D, 83102 Bratislava, IČO: 36562939","310,00 € s DPH",14.09.2023,14.09.2023,Ing.Jana Kerestiová,platná,
149/09/2023,Dvere do sprch.kúta 4ks,,"dodávateľ: Hornbach, Galvaniho č.6,82104 Bratislava Ružinov, IČO: 35838949","1 000,00 € s DPH",14.09.2023,14.09.2023,Ing.Jana Kerestiová,platná,
150P/09/2023,Práčka + sušička,,"dodávateľ: Alza sk, Sliačska 1/D, 83102 Bratislava, IČO: 36562939","2 200,00 € s DPH",14.09.2023,14.09.2023,Ing.Jana Kerestiová,platná,
530326049,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","795,54 € s DPH",13.09.2023,13.09.2023,,platná,
3234366,Potraviny,,"dodávateľ: Mäso J+L s.r.o, Herlianska č. 20,04014 Košice, IČO: 36569194","52,03 € s DPH",13.09.2023,13.09.2023,,platná,
131/08/2023,Odpadkové koše,,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho č.6,82104 Bratislava Ružinov, IČO: 35950226","100,00 € s DPH",13.09.2023,13.09.2023,Ing.Jana Kerestiová,platná,
145/09/2023,Pracovné oblečenie,,"dodávateľ: Rempo Univers  EU, s.r.o., Tr. SNP č. 90/341,  040 11 Košice, IČO: 47619511","540,00 € s DPH",13.09.2023,13.09.2023,Ing.Jana Kerestiová,platná,
144/09/2023,Toner +tlačiareň,,"dodávateľ: MKaTech s.r.o, Čínska č. 25,04013 Košice, IČO: 45264325","352,50 € s DPH",11.09.2023,11.09.2023,Ing.Jana Kerestiová,platná,
143-1/09/2023,"notebook 3ks, reproduktory 1ks, klávesnica 3 ks",,"dodávateľ: Alza sk, Mlynské Nivy 19034 / 5a, Bratislava, IČO: 36562939","2 570,00 € s DPH",08.09.2023,08.09.2023,Ing.Jana Kerestiová,platná,
143/09/2023,"Notebook 4 ks, reproduktor 2ks, klávesnice 3 ks",,"dodávateľ: Alza sk, Sliačska 1/D, 83102 Bratislava, IČO: 36562939","3 500,00 € s DPH",08.09.2023,08.09.2023,Ing.Jana Kerestiová,platná,
155/09/2023,Kancelárske potreby,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","200,00 € s DPH",07.09.2023,07.09.2023,Ing.Jana Kerestiová,platná,
139/09/2023,Podnos jedálenský 100 ks,,"dodávateľ: JTF partnership s.r.o, Majerská č. 178/4,02061 Lednické Rovne, IČO: 44160097","2 100,73 € s DPH",06.09.2023,06.09.2023,Ing.Jana Kerestiová,platná,
140/09/2023,Bageta debrecínska,,"dodávateľ: Milena Leskovjanská STATOR, Svornosti č.1,04001 Košice, IČO: 33591598","530,00 € s DPH",06.09.2023,06.09.2023,Ing.Jana Kerestiová,platná,
154-2/2023,Kancelárske potreby,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","400,00 € s DPH",05.09.2023,05.09.2023,Ing.Jana Kerestiová,platná,
153/09/2023,Kancelárske potreby,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","750,00 € s DPH",05.09.2023,05.09.2023,Ing.Jana Kerestiová,platná,
117-1/09/2023,Kuchynské potreby,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","650,00 € s DPH",05.09.2023,05.09.2023,Ing.Jana Kerestiová,platná,
154-1/2023,Čistiace a pracie prostriedky,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","1 100,00 € s DPH",04.09.2023,04.09.2023,Ing.Jana Kerestiová,platná,
138/08/2023,Oprava chladiaceho boxu,,"dodávateľ: Július Molnár, Severná č.16, Moldava n.Bodvou, IČO: 32705824","1 000,00 € s DPH",28.08.2023,28.08.2023,Ing.Jana Kerestiová,platná,
133/08/2023,Čistenie lapača tukov,,"dodávateľ: Kontrakt JMV s.r.o., Krivá č.18,040 01 Košice, IČO: 31666744","1 000,00 € s DPH",28.08.2023,28.08.2023,Ing.Jana Kerestiová,platná,
134P/08/2023,Spracovanie rozpočtu rekonštrukcie soc. zariadenia,,"dodávateľ: In. Jolana Lengyelová, Na Sihoti č 6,04013 Košice, IČO: 17236312","150,00 € s DPH",28.08.2023,28.08.2023,Ing.Jana Kerestiová,platná,
132/08/2023,Maliarske potreby,,"dodávateľ: PPG Deco Slovakia s.r.o, Sad SNP 667/10,01001 Žilina, IČO: 31633200","185,05 € s DPH",24.08.2023,24.08.2023,Ing.Jana Kerestiová,platná,
126/08/2023,Vybavenie izby č.31 + chrániče matracov 3 krát.chodba,,"dodávateľ: Kondela s.r.o, Vojtaššákova 793, 02744 Tvrdošín, IČO: 36409154","2 600,00 € s DPH",08.08.2023,21.08.2023,Ing.Jana Kerestiová,platná,
114/07/2023,Toner 6 ks,,"dodávateľ: MKaTech s.r.o, Čínska č. 25,04013 Košice, IČO: 45264325","540,00 € s DPH",18.08.2023,18.08.2023,Ing.Jana Kerestiová,platná,
127/08/2023,Oprava vstupnej brány do ŠI AG,,"dodávateľ: Spex s.r.o, Baštová č. 34, 080 01 Prešov, IČO: 36455458","78,00 € s DPH",18.08.2023,18.08.2023,Ing.Jana Kerestiová,platná,
120/07/2023,"Paplón 20 ks, vankúš 30 ks, chránič 20 ks",,"dodávateľ: Rempo Univers  EU, s.r.o., Tr. SNP č. 90/341,  040 11 Košice, IČO: 47619511","1 362,00 € s DPH",18.08.2023,18.08.2023,Ing.Jana Kerestiová,platná,
2023244,Kalkulačka 3 ks,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","59,70 € s DPH",17.08.2023,17.08.2023,Ing.Jana Kerestiová,platná,
07P/2023,čistiace prostriedky 07/2023,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","250,00 € s DPH",16.08.2023,16.08.2023,Ing.Jana Kerestiová,platná,
125/08/2023,maľovanie školskej jedálne,,"dodávateľ: Cassovia building, Jarmočná č. 3,04001 Košice, IČO: 51052695","11 900,00 € s DPH",16.08.2023,16.08.2023,Ing.Jana Kerestiová,platná,
137/08/2023,Bodové svietidlá,,"dodávateľ: Donoci s.r.o, Pražská č.2532/4,67801 Blansko","180,00 € s DPH",08.08.2023,08.08.2023,Ing.Jana Ker137/2023estiová,platná,
130/08/2023,chránič matraca 20 ks,,"dodávateľ: Rempo Univers  EU, s.r.o., Tr. SNP č. 90/341,  040 11 Košice, IČO: 47619511","400,00 € s DPH",08.08.2023,08.08.2023,Ing.Jana Kerestiová,platná,
135/08/2023,Čistiace prostriedky,,"dodávateľ: Karcher, Bratislavská č. 31,949 01 Nitra, IČO: 43967663","182,00 € s DPH",07.08.2023,07.08.2023,Ing.Jana Kerestiová,platná,
123/07/2023,Čistiace prostriedky,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","1 000,00 € s DPH",04.08.2023,04.08.2023,Ing.Jana Kerestiová,platná,
118/7/2023,Vešiaková stena,,"dodávateľ: Mobelix Košice, Pri prachárni č.4/E,04011 Košice, IČO: 35883103","150,00 € s DPH",03.08.2023,03.08.2023,Ing.Jana Kerestiová,platná,
119/07/2023,Vybavenie izby č.31 + chrániče matracov 3 krát.chodba,,"dodávateľ: Kondela s.r.o, Vojtaššákova 793, 02744 Tvrdošín, IČO: 36409154","4 500,00 € s DPH",03.08.2023,03.08.2023,Ing.Jana Kerestiová,platná,
120/077/2023,"Paplón 20 ks, vankúš 30 ks, chránič matraca 20 ks",,"dodávateľ: Rempo Univers  EU, s.r.o., Tr. SNP č. 90/341,  040 11 Košice, IČO: 47619511","1 010,00 € s DPH",03.08.2023,03.08.2023,Ing.Jana Kerestiová,platná,
117/07/2023,Fliesové vrecká do vysávača 20 ks,,"dodávateľ: Karcher, Bratislavská č. 31,949 01 Nitra, IČO: 43967663","350,00 € s DPH",03.08.2023,03.08.2023,Ing.Jana Kerestiová,platná,
115/7/2023,Vešiakova stena,,"dodávateľ: E.D.E.N - EL MAT s.r.o, Teplická č. 34,05801 Poprad, IČO: 36476790","119,33 € s DPH",02.08.2023,02.08.2023,Ing.Jana Kerestiová,platná,
110/07/2023,Bezkontaktné žetóny,,"dodávateľ: JIS-SK s.r.o., J.Hollého 8,08001 Prešov, IČO: 45687951","1 500,00 € s DPH",02.08.2023,02.08.2023,Ing.Jana Kerestiová,platná,
96/07/2023,"Analýza aktuálneho stavu Wifi siete, konfigurácií, nastavenie a ladenie",,"dodávateľ: Lynx s.r.o., Jelačičova 8A,82108 Bratislava, IČO: 00692069","1 100,00 € s DPH",02.08.2023,02.08.2023,Ing.Jana Kerestiová,platná,
075/05/2023,"Hygienické maľby v priestoroch ŠI AG v rozsahu - suterén, chodba",,"dodávateľ: Sociálny podnik KSK, Nám.Maratónu Mieru č. 1,04266 Košice, IČO: 53000064","20 584,05 € s DPH",24.07.2023,24.07.2023,Ing.Ladislav Blicha,platná,
108/07/2023,Office 6 ks,,"dodávateľ: Lynx s.r.o., Jelačičova 8A,82108 Bratislava, IČO: 00692069","480,96 € s DPH",17.07.2023,17.07.2023,Ing.Ladislav Blicha,platná,
107/07/2023,Revízia elektroinštalácie ŠI mimo ŠJ,,"dodávateľ: Mirado Trade Košice s.r.o., Narcisová č. 202/8,04410 Geča, IČO: 31673511","4 800,00 € s DPH",17.07.2023,17.07.2023,Ing.Jana Kerestiová,platná,
105/07/2023,obed,,"dodávateľ: Zlatá Putňa, Hlavná č. 414/73,07631 Viničky, IČO: 46670912","445,07 € s DPH",04.07.2023,04.07.2023,Ing.Ladislav Blicha,platná,
104/07/2023,Preprava osôb - Viničky,,"dodávateľ: Fabus- Ing. Hanna Fučková, Kysucká č. 20,040 11 Košice, IČO: 41004230","320,00 € s DPH",04.07.2023,04.07.2023,Ing.Ladislav Blicha,platná,
100/06/2023,Demontáž deliacej steny,,"dodávateľ: Artax s.r.o., Hradbová č.11,04001 Košice, IČO: 31719970","540,00 € s DPH",26.06.2023,26.06.2023,Ing.Ladislav Blicha,platná,
102/06/2023,Dodávka a montáž žalúzií,,"dodávateľ: Rafal Krzyztof Bryda, Kukučínova 108/23,04001 Košice, IČO: 47886617","820,00 € s DPH",23.06.2023,23.06.2023,Ing.Ladislav Blicha,platná,
101/06/2023,Umývací a oplachovací prostriedok,,"dodávateľ: Eko Servis s.r.o, Exnárová 10,04001 Košice, IČO: 47635843","187,20 € s DPH",22.06.2023,22.06.2023,Ing.Ladislav Blicha,platná,
098/06/2023,Maliarske potreby,,"dodávateľ: PPG Deco Slovakia s.r.o, Sad SNP 667/10,01001 Žilina, IČO: 31633200","300,00 € s DPH",22.06.2023,22.06.2023,Ing.Ladislav Blicha,platná,
095/06/2023,Tonery 4 ks,,"dodávateľ: MKaTech s.r.o, Čínska č 25,04013 Košice, IČO: 45264325","370,80 € s DPH",21.06.2023,21.06.2023,Ing.Ladislav Blicha,platná,
093/06/2023,Detektor CO a zemného plynu,,"dodávateľ: Ján Jesenský, Skároš 268,04411 Skároš, IČO: 37019490","70,00 € s DPH",19.06.2023,19.06.2023,Ing.Ladislav Blicha,platná,
094/06/2023,Svietidlá,,"dodávateľ: Sve svietidiel, Pražská č.2532/4,67801 Blansko, IČO: 47539569","1 000,00 € s DPH",19.06.2023,19.06.2023,Ing.Ladislav Blicha,platná,
092/06/2023,Tlačiareň Canon + podstavec + podávač,,"dodávateľ: MKaTech s.r.o, Čínska č. 25,04013 Košice, IČO: 45264325","3 400,00 € s DPH",15.06.2023,15.06.2023,Ing.Ladislav Blicha,platná,
090/06/2023,Zariadenie do posilovne,,"dodávateľ: Binar Peter- AMINOPROTEIN, Ľanová č.16,04017 Košice, IČO: 14385104","4 140,00 € s DPH",09.06.2023,09.06.2023,,platná,
087/06/2023,Odborná prehliadka a mazanie výťahu,,"dodávateľ: Veronika Rusnačková LIFTEX, Exnárová 10,04001 Košice, IČO: 17251605","86,76 € s DPH",08.06.2023,08.06.2023,Ing.Ladislav Blicha,platná,
089A/06/2023,Tovar podľa vlastného výberu,,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho č.6,82104 Bratislava Ružinov, IČO: 35950226","474,51 € s DPH",08.06.2023,08.06.2023,Ing.Ladislav Blicha,platná,
089/06/2023,Výmena oleja,,"dodávateľ: H-AQUA s.r.o., Veľšké Košecké Podhradie 525,01831 Košecké Podhradie, IČO: 43842275","130,00 € s DPH",08.06.2023,08.06.2023,Ing.Ladislav Blicha,platná,
086/06/2023,Odborná prehliadka  a skúška plynového zariadenia,,"dodávateľ: Ján Jesenský, Skároš 268,04411 Skároš, IČO: 37019490","871,20 € s DPH",07.06.2023,07.06.2023,,platná,
085/06/2023,Oprava plynovej panvice,,"dodávateľ: RR Shop s.r.o., Vodárenská č637/13,04001 Košice, IČO: 46865772","310,80 € s DPH",07.06.2023,07.06.2023,Ing.Ladislav Blicha,platná,
2023133,Čistiace prostriedky,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","315,14 € s DPH",06.06.2023,06.06.2023,,platná,
084B/06/2023,Multifunkčná tlačiareň,,"dodávateľ: MKaTech s.r.o, Čínska č 25,04013 Košice, IČO: 45264325","269,00 € s DPH",05.06.2023,05.06.2023,Ing.Ladislav Blicha,platná,
084A/06/2023,Notebook,,"dodávateľ: Alza, Praha 7 Holešovice, IČO: 27082440","1 343,45 € s DPH",05.06.2023,05.06.2023,Ing.Ladislav Blicha,platná,
085/06/2023,Plávajúca podlaha+príslušenstvo,,"dodávateľ: Diego Košice s.r.o., Moldavská cesta č.41/C,040 11  Košice, IČO: 36756709","293,14 € s DPH",05.06.2023,05.06.2023,Ing.Ladislav Blicha,platná,
083/05/2023,Čistiace prostriedky,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","315,14 € s DPH",30.05.2023,30.05.2023,Ing.Ladislav Blicha,platná,
081/05/2023,Tovar podľa vlastného výberu,,"dodávateľ: Milan Koyš, Bukovec 221, 04020 Malá Ida, IČO: 30248558","556,79 € s DPH",30.05.2023,30.05.2023,,platná,
079/05/2023,Tovar podľa vlastného výberu,,"dodávateľ: OBI Slovakia s.ro., Moldavská č.21/A, 04011 Košice","288,27 € s DPH",30.05.2023,30.05.2023,Ing.Ladislav Blicha,platná,
