20234243,Potraviny,,"dodávateľ: Ematrade s.r.o, Krosnianska č.79,04022 Košice, IČO: 46954767","200,38 € s DPH",23.11.2023,23.11.2023,platná,
231197,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č. 2,04001 Košice, IČO: 36172219","467,50 € s DPH",23.11.2023,23.11.2023,platná,
167932023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","643,23 € s DPH",23.11.2023,23.11.2023,platná,
523183505,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","959,73 € s DPH",23.11.2023,23.11.2023,platná,
3235762,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","165,44 € s DPH",23.11.2023,23.11.2023,platná,
20234285,Potraviny,,"dodávateľ: Ematrade s.r.o, Krosnianska č.79,04022 Košice, IČO: 46954767","104,05 € s DPH",23.11.2023,23.11.2023,platná,
168402023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","453,80 € s DPH",23.11.2023,23.11.2023,platná,
530335956,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","2 818,61 € s DPH",23.11.2023,23.11.2023,platná,
3235791,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","209,49 € s DPH",23.11.2023,23.11.2023,platná,
530335273,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","2 194,70 € s DPH",22.11.2023,22.11.2023,platná,
20232083,odvoz a likvidácia obalového materiálu,,"dodávateľ: Green wave recycling s.r.o, Pohranická ulica č. 271/27,95104 Malý Lapaš, IČO: 45539197","414,01 € s DPH",21.11.2023,21.11.2023,platná,
16525999,Nábytok,,"dodávateľ: Mobelix Košice, Pri prachárni č.4/E,04011 Košice, IČO: 35883103","404,87 € s DPH",21.11.2023,21.11.2023,platná,
23100525,Odber kuchynského  odpadu,,"dodávateľ: Inta s.r.o., Rybárska č. 758/18,91101 Trenčín, IČO: 34129863","650,90 € s DPH",20.11.2023,20.11.2023,platná,
530334801,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","2 249,33 € s DPH",16.11.2023,16.11.2023,platná,
20234213,Potraviny,,"dodávateľ: Ematrade s.r.o, Krosnianska č.79,04022 Košice, IČO: 46954767","197,98 € s DPH",16.11.2023,16.11.2023,platná,
23003308,Potraviny,,"dodávateľ: Milena Leskovjanská STATOR, Svornosti č.1,04001 Košice, IČO: 33591598","473,09 € s DPH",16.11.2023,16.11.2023,platná,
3235690,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","108,00 € s DPH",16.11.2023,16.11.2023,platná,
3235669,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","185,70 € s DPH",16.11.2023,16.11.2023,platná,
167032023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","447,22 € s DPH",16.11.2023,16.11.2023,platná,
311002312,počítačová sieť 10-12/2023,,"dodávateľ: Združenie používateľov Slov.akad.dát.siete SANET, Vazovova č.5,81107 Bratislava, IČO: 17055270","150,00 € s DPH",16.11.2023,16.11.2023,platná,
530334316,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 282,10 € s DPH",14.11.2023,14.11.2023,platná,
20234183,Potraviny,,"dodávateľ: Ematrade s.r.o, Krosnianska č.79,04022 Košice, IČO: 46954767","295,10 € s DPH",14.11.2023,14.11.2023,platná,
20234154,,,"dodávateľ: Ematrade s.r.o, Krosnianska č.79,04022 Košice, IČO: 46954767","410,53 € s DPH",14.11.2023,14.11.2023,platná,
166452023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","406,97 € s DPH",14.11.2023,14.11.2023,platná,
165712023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","432,05 € s DPH",14.11.2023,14.11.2023,platná,
3235525,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","385,36 € s DPH",14.11.2023,14.11.2023,platná,
3235542,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","146,16 € s DPH",14.11.2023,14.11.2023,platná,
3235635,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","245,76 € s DPH",14.11.2023,14.11.2023,platná,
3235602,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","577,23 € s DPH",14.11.2023,14.11.2023,platná,
231165,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č. 2,04001 Košice, IČO: 36172219","467,50 € s DPH",14.11.2023,14.11.2023,platná,
523182259,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","1 807,61 € s DPH",14.11.2023,14.11.2023,platná,
4917370821,Projektor,,"dodávateľ: Alza sk, Sliačska 1/D, 83102 Bratislava, IČO: 36562939","1 699,00 € s DPH",14.11.2023,14.11.2023,platná,
112318771,Prenájom a likvidácia odpadu,,"dodávateľ: Kosit a.s., Rastislavova č. 98,04346 Košice, IČO: 36205214","422,04 € s DPH",14.11.2023,14.11.2023,platná,
202337423,Obaly na čipové karty 50 ks,,"dodávateľ: Alemat cz, Svetlogorska 2771/3,39005 Tábor, IČO: 28159233","48,70 € s DPH",13.11.2023,13.11.2023,platná,
202339,Zabezpečenie internetu,,"dodávateľ: Jana Furdova F F Invest, Hlavná ul. č.82/65,07613 Kazimír, IČO: 41037618","700,00 € s DPH",13.11.2023,13.11.2023,platná,
5570046359,Winibeu   preklopenie,,"dodávateľ: Ives Košice, Čsl. Armády 20, 041  18  Košice, IČO: 00162957","108,00 € s DPH",13.11.2023,13.11.2023,platná,
20234084,Potraviny,,"dodávateľ: Ematrade s.r.o, Krosnianska č.79,04022 Košice, IČO: 46954767","321,81 € s DPH",09.11.2023,09.11.2023,platná,
20234094,Potraviny,,"dodávateľ: Ematrade s.r.o, Krosnianska č.79,04022 Košice, IČO: 46954767","398,04 € s DPH",09.11.2023,09.11.2023,platná,
3235508,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","503,97 € s DPH",08.11.2023,08.11.2023,platná,
3235461,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","344,55 € s DPH",08.11.2023,08.11.2023,platná,
3235483,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","194,05 € s DPH",08.11.2023,08.11.2023,platná,
164722023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","892,86 € s DPH",08.11.2023,08.11.2023,platná,
530333575,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","983,93 € s DPH",08.11.2023,08.11.2023,platná,
530333484,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 015,31 € s DPH",08.11.2023,08.11.2023,platná,
530333448,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","3 525,33 € s DPH",08.11.2023,08.11.2023,platná,
530334044,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","604,65 € s DPH",08.11.2023,08.11.2023,platná,
231152,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č. 2,04001 Košice, IČO: 36172219","495,55 € s DPH",08.11.2023,08.11.2023,platná,
20233993,Potraviny,,"dodávateľ: Ematrade s.r.o, Krosnianska č.79,04022 Košice, IČO: 46954767","52,85 € s DPH",08.11.2023,08.11.2023,platná,
20234053,Potraviny,,"dodávateľ: Ematrade s.r.o, Krosnianska č.79,04022 Košice, IČO: 46954767","322,79 € s DPH",08.11.2023,08.11.2023,platná,
523180588,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","1 026,68 € s DPH",08.11.2023,08.11.2023,platná,
112303700,stránka našastrava.cz,,"dodávateľ: Vis Slovensko s.r.o, Vysokoškolákov 8556/33B, 01001 Žilina, IČO: 36006912","58,80 € s DPH",07.11.2023,07.11.2023,platná,
2023320,Čistiace prostriedky,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","1 877,20 € s DPH",07.11.2023,07.11.2023,platná,
7232063,Účastnícky poplatok  inventarizácia majetku,,"dodávateľ: Seminaria s.r.o., Naskové 1335/1i, 15000 Praha 5, IČO: 26426218","99,00 € s DPH",07.11.2023,07.11.2023,platná,
530332344,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","829,84 € s DPH",06.11.2023,06.11.2023,platná,
162962023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","245,38 € s DPH",06.11.2023,06.11.2023,platná,
3235292,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","245,85 € s DPH",06.11.2023,06.11.2023,platná,
20233944,Potraviny,,"dodávateľ: Ematrade s.r.o, Krosnianska č.79,04022 Košice, IČO: 46954767","1 138,02 € s DPH",06.11.2023,06.11.2023,platná,
20233932,Potraviny,,"dodávateľ: Ematrade s.r.o, Krosnianska č.79,04022 Košice, IČO: 46954767","705,59 € s DPH",06.11.2023,06.11.2023,platná,
23006,Údržbarský materiál,,"dodávateľ: Kovstav - Ing.Zuzana Kováčová, Slobody č.8,04011 Košice, IČO: 32464401","406,45 € s DPH",06.11.2023,06.11.2023,platná,
230761,Odborná prehliadka a mazanie výťahu,,"dodávateľ: Liftex - Veronika Rusnačková, Exnárova č.6, 04022 Košice, IČO: 17251605","95,06 € s DPH",06.11.2023,06.11.2023,platná,
8337858569,Hovorné,,"dodávateľ: Slovak Telekom, Bajkalská č. 28, 81762 Bratislava, IČO: 35763469","10,20 € s DPH",06.11.2023,06.11.2023,platná,
8337858584,Hovorné,,"dodávateľ: Slovak Telekom, Bajkalská č. 28, 81762 Bratislava, IČO: 35763469","52,04 € s DPH",06.11.2023,06.11.2023,platná,
112317374,Prenájom a likvidácia odpadu,,"dodávateľ: Kosit, Rastislavova č. 98, 04346 Košice, IČO: 36205214","82,56 € s DPH",06.11.2023,06.11.2023,platná,
8601741360,Plyn,,"dodávateľ: SPP a.s, Mlynské nivy č.44/a, 825 11 Bratislava, IČO: 35815256","1 264,00 € s DPH",06.11.2023,06.11.2023,platná,
2023752,Výkon zodpovednej osoby za 11/2023,,"dodávateľ: osobný údaj sk-ZO, s.r.o., Námestie osloboditeľov 3/A, 0401 Košice, IČO: 5307233","46,80 € s DPH",06.11.2023,06.11.2023,platná,
2371900853,Energetická služb,,"dodávateľ: Veolia Energia Komfort, Einsteinova č. 21,85101 Bratislava, IČO: 46782532","9 720,92 € s DPH",06.11.2023,06.11.2023,platná,
2500856388,Vodné stočné,,"dodávateľ: VVS a.s., Komenského č. 50, 0401 Košice, IČO: 36570460","5 394,01 € s DPH",06.11.2023,06.11.2023,platná,
8338071564,Hovorné,,"dodávateľ: Slovak Telekom, Bajkalská č. 28, 81762 Bratislava, IČO: 357","50,28 € s DPH",06.11.2023,06.11.2023,platná,
8338071564,Hovorné,,"dodávateľ: Slovak Telekom, Bajkalská č. 28, 81762 Bratislava, IČO: 35763469","50,28 € s DPH",06.11.2023,06.11.2023,platná,
523177861,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","973,43 € s DPH",06.11.2023,06.11.2023,platná,
523179449,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","203,61 € s DPH",06.11.2023,06.11.2023,platná,
523179436,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","297,85 € s DPH",06.11.2023,06.11.2023,platná,
530332724,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 091,99 € s DPH",06.11.2023,06.11.2023,platná,
530333130,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","301,29 € s DPH",06.11.2023,06.11.2023,platná,
3235397,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","353,65 € s DPH",06.11.2023,06.11.2023,platná,
164292023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","268,32 € s DPH",06.11.2023,06.11.2023,platná,
20233956,Potraviny,,"dodávateľ: Ematrade s.r.o, Krosnianska č.79,04022 Košice, IČO: 46954767","189,68 € s DPH",06.11.2023,06.11.2023,platná,
6230586216,Prášok na pranie kobercov,,"dodávateľ: Karcher, Bratislavská č. 31,949 01 Nitra, IČO: 43967663","291,60 € s DPH",27.10.2023,27.10.2023,platná,
231114,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č. 2,04001 Košice, IČO: 36172219","561,00 € s DPH",24.10.2023,24.10.2023,platná,
162672023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","279,13 € s DPH",24.10.2023,24.10.2023,platná,
23003063,Potraviny,,"dodávateľ: Milena Leskovjanská STATOR, Svornosti č.1,04001 Košice, IČO: 33591598","591,36 € s DPH",24.10.2023,24.10.2023,platná,
523176516,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","1 658,36 € s DPH",24.10.2023,24.10.2023,platná,
3235256,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","97,68 € s DPH",24.10.2023,24.10.2023,platná,
3235246,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","549,96 € s DPH",24.10.2023,24.10.2023,platná,
530332125,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","940,62 € s DPH",24.10.2023,24.10.2023,platná,
530332201,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","3 899,22 € s DPH",24.10.2023,24.10.2023,platná,
20233918,Potraviny,,"dodávateľ: Ematrade s.r.o, Krosnianska č.79,04022 Košice, IČO: 46954767","353,18 € s DPH",24.10.2023,24.10.2023,platná,
20230086,nahrávka VO+elektronická platforma,,"dodávateľ: ASVO s.r.o, Werferova č.3782/6,04011 Košice, IČO: 55566804","215,00 € s DPH",24.10.2023,24.10.2023,platná,
489962702,Záložný zdroj,,"dodávateľ: Alza sk, Mlynské Nivy 19034 / 5a, Bratislava, IČO: 36562939","450,15 € s DPH",24.10.2023,24.10.2023,platná,
402023,Spracovanie rozpočtu rekonštrukcie soc. zariadenia,,"dodávateľ: In. Jolana Lengyelová, Na Sihoti č 6,04013 Košice, IČO: 17236312","100,00 € s DPH",24.10.2023,24.10.2023,platná,
20233822,Potraviny,,"dodávateľ: Ematrade s.r.o, Krosnianska č.79,04022 Košice, IČO: 46954767","297,22 € s DPH",23.10.2023,23.10.2023,platná,
3235225,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","458,08 € s DPH",23.10.2023,23.10.2023,platná,
530331810,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","2 495,91 € s DPH",23.10.2023,23.10.2023,platná,
7296111156,Dobropis elektrina 1/2023,,"dodávateľ: VSE, Mlynská č.31,04291 Košice, IČO: 44483767","430,90 € s DPH",23.10.2023,23.10.2023,platná,
7299400975,Dobropis elektrina 02/2023,,"dodávateľ: VSE, Mlynská č.31,04291 Košice, IČO: 44483767","405,59 € s DPH",23.10.2023,23.10.2023,platná,
7295504633,Dobropis elektrina 03/2023,,"dodávateľ: VSE, Mlynská č.31,04291 Košice, IČO: 44483767","403,45 € s DPH",23.10.2023,23.10.2023,platná,
7297403811,Dobropis elektrina 04/2023,,"dodávateľ: VSE, Mlynská č.31,04291 Košice, IČO: 44483767","353,92 € s DPH",23.10.2023,23.10.2023,platná,
91345202,"Plošinový vozík 2 ks, rudla 1 ks",,"dodávateľ: Hornbach, Galvaniho č.6,82104 Bratislava Ružinov, IČO: 35838949","125,70 € s DPH",23.10.2023,23.10.2023,platná,
7111723,Elektromateriál,,"dodávateľ: E.D.E.N - EL MAT s.r.o, Teplická č. 34,05801 Poprad, IČO: 36476790","183,44 € s DPH",23.10.2023,23.10.2023,platná,
230100103,Vodárenský materiál,,"dodávateľ: Milan Koyš, Bukovec 221, 04020 Malá Ida, IČO: 30248558","565,66 € s DPH",23.10.2023,23.10.2023,platná,
230938,Deratizácia,,"dodávateľ: DERATEX-EKO Daniel Repka, Pokroku 16,04011 Košice, IČO: 10689877","78,00 € s DPH",23.10.2023,23.10.2023,platná,
4502023,Odborná prehliadka a odborná skúška bleskozvodov,,"dodávateľ: Ing. Peter Bugoš - BOHASEL, Zimná č.8,04001 Košice, IČO: 37000977","472,50 € s DPH",23.10.2023,23.10.2023,platná,
530331410,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","2 367,83 € s DPH",20.10.2023,20.10.2023,platná,
530331451,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 645,95 € s DPH",20.10.2023,20.10.2023,platná,
20233738,Potraviny,,"dodávateľ: Ematrade s.r.o, Krosnianska č.79,04022 Košice, IČO: 46954767","140,35 € s DPH",20.10.2023,20.10.2023,platná,
20233770,Potraviny,,"dodávateľ: Ematrade s.r.o, Krosnianska č.79,04022 Košice, IČO: 46954767","304,98 € s DPH",20.10.2023,20.10.2023,platná,
3235131,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","402,95 € s DPH",20.10.2023,20.10.2023,platná,
3235169,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","178,75 € s DPH",20.10.2023,20.10.2023,platná,
161832023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","293,39 € s DPH",20.10.2023,20.10.2023,platná,
5570046175,"Školenie modul Sklad,majetok, správa",,"dodávateľ: Ives Košice, Čsl. Armády20, 041  18  Košice, IČO: 00162957","52,50 € s DPH",19.10.2023,19.10.2023,platná,
160902023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","740,17 € s DPH",18.10.2023,18.10.2023,platná,
523174872,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","1 211,65 € s DPH",18.10.2023,18.10.2023,platná,
530330998,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","93,13 € s DPH",18.10.2023,18.10.2023,platná,
530330982,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 197,09 € s DPH",18.10.2023,18.10.2023,platná,
20233709,Potraviny,,"dodávateľ: Ematrade s.r.o, Krosnianska č.79,04022 Košice, IČO: 46954767","490,93 € s DPH",18.10.2023,18.10.2023,platná,
3235104,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","344,76 € s DPH",18.10.2023,18.10.2023,platná,
2023285,Pracie kapsuly + utierky papierové,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","208,80 € s DPH",17.10.2023,17.10.2023,platná,
2023283,Čistiace prostriedky,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 1716","832,49 € s DPH",17.10.2023,17.10.2023,platná,
2023282,Oplachovací a umývací prostriedok,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","247,10 € s DPH",17.10.2023,17.10.2023,platná,
7293655573,Elektrina 9/2023,,"dodávateľ: VSE, Komenského 50,04248 Košice, IČO: 44483767","3 943,86 € s DPH",16.10.2023,16.10.2023,platná,
112303299,Naša strava,,"dodávateľ: Vis Slovensko s.r.o, Vysokoškolákov 8556/33B, 01001 Žilina, IČO: 36006912","58,80 € s DPH",16.10.2023,16.10.2023,platná,
20233594,Potraviny,,"dodávateľ: Ematrade s.r.o, Krosnianska č.79,04022 Košice, IČO: 46954767","113,57 € s DPH",16.10.2023,16.10.2023,platná,
20233652,Potraviny,,"dodávateľ: Ematrade s.r.o, Krosnianska č.79,04022 Košice, IČO: 46954767","377,04 € s DPH",16.10.2023,16.10.2023,platná,
20233678,Potraviny,,"dodávateľ: Ematrade s.r.o, Krosnianska č.79,04022 Košice, IČO: 46954767","373,22 € s DPH",16.10.2023,16.10.2023,platná,
20233644,Potraviny,,"dodávateľ: Ematrade s.r.o, Krosnianska č.79,04022 Košice, IČO: 46954767","103,58 € s DPH",16.10.2023,16.10.2023,platná,
20233540,Potraviny,,"dodávateľ: Ematrade s.r.o, Krosnianska č.79,04022 Košice, IČO: 46954767","518,75 € s DPH",16.10.2023,16.10.2023,platná,
530329164,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","147,00 € s DPH",16.10.2023,16.10.2023,platná,
530327993,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 157,56 € s DPH",16.10.2023,16.10.2023,platná,
530329453,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 295,41 € s DPH",16.10.2023,16.10.2023,platná,
530329038,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 467,65 € s DPH",16.10.2023,16.10.2023,platná,
530329353,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 226,45 € s DPH",16.10.2023,16.10.2023,platná,
530330404,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 311,84 € s DPH",16.10.2023,16.10.2023,platná,
530330079,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 109,81 € s DPH",16.10.2023,16.10.2023,platná,
530329785,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 244,34 € s DPH",16.10.2023,16.10.2023,platná,
530330900,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","968,27 € s DPH",16.10.2023,16.10.2023,platná,
231080,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č. 2,04001 Košice, IČO: 36172219","701,25 € s DPH",16.10.2023,16.10.2023,platná,
231045,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č. 2,04001 Košice, IČO: 36172219","514,25 € s DPH",16.10.2023,16.10.2023,platná,
231060,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č. 2,04001 Košice, IČO: 36172219","374,00 € s DPH",16.10.2023,16.10.2023,platná,
523172463,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","998,70 € s DPH",16.10.2023,16.10.2023,platná,
523171231,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","1 151,04 € s DPH",16.10.2023,16.10.2023,platná,
523173856,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","1 344,47 € s DPH",16.10.2023,16.10.2023,platná,
158262023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","240,36 € s DPH",16.10.2023,16.10.2023,platná,
159192023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","239,20 € s DPH",16.10.2023,16.10.2023,platná,
3234791,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","462,83 € s DPH",16.10.2023,16.10.2023,platná,
3234817,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","259,81 € s DPH",16.10.2023,16.10.2023,platná,
3234873,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","454,85 € s DPH",16.10.2023,16.10.2023,platná,
3234923,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","510,50 € s DPH",16.10.2023,16.10.2023,platná,
3234948,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","324,75 € s DPH",16.10.2023,16.10.2023,platná,
3235022,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","418,05 € s DPH",16.10.2023,16.10.2023,platná,
3234989,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","160,27 € s DPH",16.10.2023,16.10.2023,platná,
3235037,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","63,01 € s DPH",16.10.2023,16.10.2023,platná,
3235081,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","448,74 € s DPH",16.10.2023,16.10.2023,platná,
159562023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","608,14 € s DPH",16.10.2023,16.10.2023,platná,
157432023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","660,44 € s DPH",16.10.2023,16.10.2023,platná,
159782023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","248,40 € s DPH",16.10.2023,16.10.2023,platná,
342023,Oprava chladničky,,"dodávateľ: Július Molnár, Severná č.16, Moldava n.Bodvou, IČO: 32705824","200,00 € s DPH",16.10.2023,16.10.2023,platná,
23090514,Odber kuchynského odpadu,,"dodávateľ: Inta s.r.o., Rybárska č. 758/18,91101 Trenčín, IČO: 34129863","598,13 € s DPH",16.10.2023,16.10.2023,platná,
112316871,Prenájom kontajnera,,"dodávateľ: Kosit a.s., Rastislavova č. 98,04346 Košice, IČO: 36205214","53,64 € s DPH",16.10.2023,16.10.2023,platná,
170P/10/2023,Pracie prostriedky,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","209,00 € s DPH",16.10.2023,16.10.2023,platná,
2310034,Oplachovací a umývací prostriedok,,"dodávateľ: Eko Servis s.r.o, Exnárová 10,04001 Košice, IČO: 47635843","327,60 € s DPH",16.10.2023,16.10.2023,platná,
