029/04/2022,Vysávač 2 ks,,"dodávateľ: Kärcher Slovakia s.r.o., Bratislavská č. 31, 949 01 Nitra, IČO: 43967663","225,76 € s DPH",14.04.2022,14.04.2022,Ing.Ladislav Blicha,platná,
029/05/2021,Bageta kuracia s dresingom 235 ks,,"dodávateľ: Milena Leskovjanská, Svornosti č. 1, 04001 Košice, IČO: 33591598","310,20 € s DPH",27.06.2021,28.06.2021,Ing. Ladislav Blicha,platná,
03/01/2024,"Skrinka s alarmom, edukačná tabuľa prvej pomoci, pomôcka lifepad na stláčanie hrudníka",,"dodávateľ: Aura Trade s.r.o., Šoltésovej č. 1995, 91101 Trenčín, IČO: 44733721","305,00 € s DPH",18.01.2024,18.01.2024,Ing.Jana Kerestiová,platná,
030/03/2020,Nákup farieb,,"dodávateľ: PPG Deco Slovakia s.r.o., Sad SNP 667/10, 010 01 Žilina, IČO: 31633200","104,87 € s DPH",23.03.2020,25.03.2020,Ing. Ladislav Blicha,platná,
030/03/2023,Kontrola núdzového osvetlenia,,"dodávateľ: Ing.Peter Bugoš-BOHASEL, Zimná č.8,04001 Košice, IČO: 37000977","209,45 € s DPH",10.03.2023,10.03.2023,Ing.Ladislav Blicha,platná,
030/04/2022,Maliarske potreby,,"dodávateľ: PPG DECO Slovakia s.r.o., Sad SNP 667/10, 01001 Žilina, IČO: 31633200","37,20 € s DPH",20.04.2022,20.04.2022,Ing.Ladislav Blicha,platná,
031/03/2023,Stavebný materiál,,"dodávateľ: OBI Slovakia s.ro., Moldavská č.24, 04011 Košice","282,29 € s DPH",14.03.2023,14.03.2023,Ing.Ladislav Blicha,platná,
031/04/2022,Plátno režné/žehliace na mangeľ,,"dodávateľ: Rempo Univers EU s.r.o., Tr.SNP č. 90/341, 04011 Košice, IČO: 47619511","264,91 € s DPH",22.04.2022,22.04.2022,Ing. Ladislav Blicha,platná,
031/06/2021,Vodoinštalačný materiál podľa vlastného výberu,,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta č. 22, 04001 Košice","120,76 € s DPH",03.06.2021,08.06.2021,Ing. Ladislav Blicha,platná,
031A/06/2021,Farby podľa vlastného výberu,,"dodávateľ: PPG Deco Slovakia s.r.o., Sokolovská 173, 04001 Košice, IČO: 31633200","52,46 € s DPH",03.06.2021,18.06.2021,Ing. Ladislav Blicha,platná,
032/03/2023,Filtračné vrecká,,"dodávateľ: Karcher, Bratislavská č. 31,949 01 Nitra, IČO: 43967663","187,20 € s DPH",14.03.2023,14.03.2023,Ing.Ladislav Blicha,platná,
032/04/2022,Sanita - vlastný výber,,"dodávateľ: Milan Koyš - vodár, Bukovec č. 221, 040 20 Malá Ida, IČO: 30248558","270,60 € s DPH",22.04.2022,22.04.2022,Ing.Ladislav Blicha,platná,
032/06/2021,Dvere 4 ks,,"dodávateľ: Hornbach  Košice, Moldavská cesta č. 22, 04001 Košice, IČO: 35838949","119,80 € s DPH",03.06.2021,08.06.2021,Ing. Ladislav Blicha,platná,
033/04/2022,Údržbový materiál,,"dodávateľ: Kovstav - Ing. Zuzana Kováčová, Slobody č. 8, 04011 Košice, IČO: 32464401","258,10 € s DPH",22.04.2022,22.04.2022,Ing.Ladislav Blicha,platná,
033/06/2021,Materiál podľa vlastného výberu,,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta č. 24, 04001 Košice","430,40 € s DPH",03.06.2021,08.06.2021,Ing. Ladislav Blicha,platná,
033A/06/2021,Materiál podľa vlastného výberu,,"dodávateľ: Proshool s.r.o., Kosorín 177, 96624 Kosorín, IČO: 45649201","490,00 € s DPH",07.06.2021,11.06.2021,Ing. Ladislav Blicha,platná,
034/03/2023,Darčekové poukážky 196 ks,,"dodávateľ: Arcos FM SK s.r.o., Toryská č.5,04011 Košice, IČO: 35770660","1 960,00 € s DPH",14.03.2023,14.03.2023,Ing.Ladislav Blicha,platná,
034/04/2020,Oprava servera,,"dodávateľ: František Kováč FAETON, Tolstého 6, 06601 Humenné, IČO: 41222466, František Kováč","420,00 € s DPH",02.04.2020,27.04.2020,Ing. Ladislav Blicha,platná,
034/04/2022,Elektro materiál podľa vlastného výberu,,"dodávateľ: E.D.E.N - EL MAT s.r.o., Teplická č. 34, 058 01 Poprad, IČO: 36476790","251,17 € s DPH",22.04.2022,22.04.2022,,platná,
034/06/2021,Materiál podľa vlastného výberu,,"dodávateľ: Diego, Moldavská cesta 41/C, 04011 Košice, IČO: 36756709","586,36 € s DPH",08.06.2021,08.06.2021,Ing. Ladislav Blicha,platná,
035/03/2023,Eset,,"dodávateľ: Lynx s.r.o., Jelačičova 8A,82108 Bratislava, IČO: 00692069","613,20 € s DPH",16.03.2023,16.03.2023,Ing.Ladislav Blicha,platná,
035/04/2020,Nákup potrieb do hygienických balíčkov,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","432,00 € s DPH",06.04.2020,15.04.2020,Ing. Ladislav Blicha,platná,
035/04/2022,"Mikroténové vrecká 1000 ks, jednorázové rukavice 5 krabíc",,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","593,40 € s DPH",25.04.2022,25.04.2022,Ing.Ladislav Blicha,platná,
036/03/2023,Office,,"dodávateľ: Lynx s.r.o., Jelačičova 8A,82108 Bratislava, IČO: 00692069","756,96 € s DPH",16.03.2023,16.03.2023,Ing.Ladislav Blicha,platná,
036/04/2020,"Oprava notebooku, presmerovanie pošty",,"dodávateľ: František Kováč FAETON, Tolstého 6, 06601 Humenné, IČO: 41222466","165,00 € s DPH",06.04.2020,27.04.2020,Ing. Ladislav Blicha,platná,
036/04/2022,Veko na GN 1/2 Standart s výrezom na úchyt,,"dodávateľ: Cortec s.r.o, Magnezitárska č. 2/A, 04013 Košice, IČO: 45584168","1 169,04 € s DPH",25.04.2022,25.04.2022,Ing.Ladislav Blicha,platná,
037/03/2023,Dodávka a montáž žalúzie,,"dodávateľ: Rafal Krzyztof Bryda, Kukučínova 108/23,04001 Košice, IČO: 47886617","470,00 € s DPH",17.03.2023,17.03.2023,Ing.Ladislav Blicha,platná,
037A/03/2023,Potraviny,,"dodávateľ: Milena Leskovjanská STATOR, Svornosti č.1,04001 Košice, IČO: 33591598","443,70 € s DPH",17.03.2023,17.03.2023,Ing.Ladislav Blicha,platná,
039/03/2023,Maliarske potreby podľa vlastného výberu,,"dodávateľ: PPG Deco Slovakia s.r.o, Sad SNP 667/10,01001 Žilina, IČO: 31633200","181,02 € s DPH",21.03.2023,21.03.2023,Ing.Ladislav Blicha,platná,
039/04/2022,Nábytok  vychovávateľka,,"dodávateľ: Asko nábytok spol.s.r.o., Cesta na Senc 2B, 821 04 Bratislava, IČO: 35909790","689,30 € s DPH",26.04.2022,26.04.2022,Ing.Ladislav Blicha,platná,
039/06/2021,"Licencia Office 2019 Pro, oprava PC mzdová referentka, oprava notebooku vých. č. 301",,"dodávateľ: RPG v obci Breznička, Breznička č. 120, 98502, IČO: 45772894","493,67 € s DPH",17.06.2021,22.06.2021,Ing. Ladislav Blicha,platná,
03P/04/2020,Údržbový materiál podľa vlastného výberu,,"dodávateľ: SCA Market - Júlia Cakociová, Južná trieda 7, 04001 Košice, IČO: 17176999","214,99 € s DPH",17.04.2020,27.04.2020,Ing. Ladislav Blicha,platná,
04/01/2024,"Tab.na označenie parkovania 15 ks, pečiatka dátumovník 1 ks, drevená pečiatka 1 ks, menovka na dvere 1 ks.",,"dodávateľ: Sagitta pečiatky - tlačiareň s.r.o, Študentská č.1,04001 Košice, IČO: 36586579","200,00 € s DPH",18.01.2024,18.01.2024,Ing. Jana Kerestiová,platná,
040/03/2023,Kávovar,,"dodávateľ: Alza cz, Nádražní 527,28144 Zásmuky, IČO: 27082440","962,22 € s DPH",21.03.2023,21.03.2023,Ing.Ladislav Blicha,platná,
040/04/2022,Kreslá BOB 4 ks,,"dodávateľ: XXXL Lutz nábytok s.r.o., Moldavská cesta č. 34, 04011 Košice, IČO: 35883103","319,96 € s DPH",27.04.2022,27.04.2022,Ing.Ladislav Blicha,platná,
040/06/2021,Oprava pračky Elektrolux,,"dodávateľ: Marton Servis s.r.o., Baštová č. 43, 08001 Prešov, IČO: 46484361","61,00 € s DPH",21.06.2021,01.07.2021,Ing. Ladislav Blicha,platná,
041/03/2023,Led trubice 50 ks,,"dodávateľ: E.D.E.N - EL MAT s.r.o, Teplická č. 34,05801 Poprad, IČO: 36476790","181,32 € s DPH",21.03.2023,21.03.2023,Ing.Ladislav Blicha,platná,
041/04/2022,Personálne riadenie 4/22,,"dodávateľ: Dr.Josef Raabe Slovensko s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","46,95 € s DPH",27.05.2022,27.05.2022,Ing.Ladislav Blicha,platná,
042/03/2023,"Archívny box 10ks, dymo páska 2 ks",,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka č.9,04011 Košice, IČO: 32457243","81,00 € s DPH",23.03.2023,23.03.2023,Ing.Ladislav Blicha,platná,
042/04/2020,Oprava tlače na PC,,"dodávateľ: František Kováč FAETON, Tolstého 173/32, 04001 Košice, IČO: 41222466","105,00 € s DPH",27.04.2020,17.06.2020,Ing. Ladislav Blicha,platná,
042/04/2022,Prenájom priestoru na servere www.strava.cz,,"dodávateľ: Verejná informačná služby, spol. s.r.o., Janka Alexyho 12, 031 01 Lipt.Mikuláš, IČO: 36006912","91,20 € s DPH",27.04.2022,27.04.2022,Ing. Ladislav Blicha,platná,
042/06/2021,"Osobný spis žiaka 500 ks, záznam o neprítomnosti 1000ks, denník výchovnej skupiny 30 ks, preukaz žiaka 1000ks",,"dodávateľ: Typopress - tlačiareň, s.r.o., Pod horou 8, 04016 Košice, IČO: 36200891","495,12 € s DPH",23.06.2021,12.08.2021,Ing. Ladislav Blicha,platná,
043/03/2023,Stojan na pogumované jednoručky,,"dodávateľ: Binar Peter- AMINOPROTEIN, Ľanová č.16,04017 Košice, IČO: 14385104","380,00 € s DPH",28.03.2023,28.03.2023,Ing.Ladislav Blicha,platná,
043/03/2023,Umývací a oplachovací prostriedok,,"dodávateľ: Eko Servis s.r.o, Teplická č. 34,05801 Poprad, IČO: 47635843","190,80 € s DPH",24.03.2023,24.03.2023,Ing.Ladislav Blicha,platná,
043/06/2021,Údržbarský materiál pre kuchyňu podľa vlastného výberu,,"dodávateľ: Hornbach  Košice, Galvaniho č. 9, 82104 Bratislava, IČO: 35838949","343,50 € s DPH",25.06.2021,30.06.2021,,platná,
044/05/2022,Oprava tlačiarne HP 1102 vrátnica,,"dodávateľ: Štefan Šándor, Zborovská č. 6, 04001 Košice, IČO: 53434595","40,00 € s DPH",03.05.2022,03.05.2022,Ing.Ladislav Blicha,platná,
045/03/2023,Tonery,,"dodávateľ: MKaTech s.r.o, Čínska č 25,04013 Košice, IČO: 45264325","214,20 € s DPH",28.03.2023,28.03.2023,Ing.Ladislav Blicha,platná,
045/05/2020,Monitoring strešného zvodu dažďovej vody,,"dodávateľ: Kontrakt JMV s.r.o., Krivá 18, 040 01 Košice, IČO: 31666744","422,64 € s DPH",18.05.2020,08.06.2020,Ing. Ladislav Blicha,platná,
045/05/2022,Odborná prehliadka a skúška plynového zariadenia revízia plynu a plynových zariadení,,"dodávateľ: Ján Jesenský, Skároš 268, 04411 Skároš, IČO: 37019490","871,20 € s DPH",06.05.2022,06.05.2022,Ing.Ladislav Blicha,platná,
045A/06/2021,Odborná prehliadka výťahu v kuchyni,,"dodávateľ: Veronika Rusnačková - LIFTEX, Exnárova 6, 040 22 Košice, IČO: 17251605","86,76 € s DPH",30.06.2021,12.07.2021,Ing. Ladislav Blicha,platná,
045B/06/2021,Spravodajca pre mzdové účtovníčky a personalistov 2021/2022,,"dodávateľ: Verlag Dashofer, Železničiarska 13, 81499 Bratislava, IČO: 35730129","195,60 € s DPH",28.06.2021,20.07.2021,Ing. Ladislav Blicha,platná,
046/05/2020,"Farby,laky",,"dodávateľ: PPG Deco Slovakia s.r.o., Sad SNP 667/10, 010 01 Žilina, IČO: 31633200","378,56 € s DPH",27.05.2020,27.05.2020,Ing.Ladislav Blicha,platná,
046/05/2022,Farby a maliarske potreby,,"dodávateľ: PPG DECO Slovakia s.r.o., Sad SNP 667/10, 01001 Žilina, IČO: 31633200","69,77 € s DPH",10.05.2022,10.05.2022,Ing.Ladislav Blicha,platná,
046/072021,Germicídne žiariče 5 ks,,"dodávateľ: Rempo Univers EU s.r.o., Tr.SNP č. 90/341, 04011 Košice, IČO: 46782532","1 969,44 € s DPH",01.07.2021,12.07.2021,Ing. Ladislav Blicha,platná,
047/05/2022,výchovný program č. 36,,"dodávateľ: Dr.Josef Raabe Slovensko s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","47,86 € s DPH",13.05.2022,13.05.2022,Ing.Ladislav Blicha,platná,
047/07/2021,Obedové menu,,"dodávateľ: Jozef Čech - Špirek, Kľušov č. 198, 086 22 Kľušov, IČO: 41551648","144,00 € s DPH",01.07.2021,12.08.2021,Ing. Ladislav Blicha,platná,
048/04/2023,požiadavky,,"dodávateľ: OBI Slovakia s.ro., Moldavská č.24, 04011 Košice","436,99 € s DPH",03.04.2023,03.04.2023,Ing.Ladislav Blicha,platná,
048/05/2020,Dezinfekčný prostriedok,,"dodávateľ: PPG Deco Slovakia s.r.o., Sad SNP 667/10, 010 01 Žilina, IČO: 31633200","258,00 € s DPH",26.05.2020,27.05.2020,Ing. Ladislav Blicha,platná,
048/05/2022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","167,79 € s DPH",16.05.2022,16.05.2022,,platná,
048/05/2022,"Riečny štrk, textília čierna,fixačný kolík",,"dodávateľ: Hornbach SK spol. s.r.o., Galvaniho 9, 82104 Bratislava, IČO: 35838949","87,44 € s DPH",16.05.2022,16.05.2022,Ing.Ladislav Blicha,platná,
049/04/2023,LED trubice 100 ks,,"dodávateľ: E.D.E.N - EL MAT s.r.o, Teplická č. 34,05801 Poprad, IČO: 36476790","398,89 € s DPH",03.04.2023,03.04.2023,Ing.Ladislav Blicha,platná,
049/05/2020,Personálne riadenie 6/2020,,"dodávateľ: Dr.Josef Raabe, Trnavská cesta 84, 82101 Brastislava, IČO: 35908718","42,95 € s DPH",29.05.2020,29.05.2020,Ing. Ladislav Blicha,platná,
049/07/2021,Kancelárske kreslo 1 ks,,"dodávateľ: VV Mix s.r.o., Alžbetina č. 51, 040 01 Košice, IČO: 36189626","253,60 € s DPH",06.07.2021,18.08.2021,Ing. Ladislav Blicha,platná,
04P/04/2020,Nákup elektromateriálu podľa vlastného výberu,,"dodávateľ: Eden El Mat s.r.o., Teplická 34, 05801 Poprad, IČO: 36476790","158,47 € s DPH",17.04.2020,04.05.2020,Ing. Ladislav Blicha,platná,
05/01/2024,Oprava el.zeleninového stroja PSP-300,,"dodávateľ: Pavol Takáč - Gastro-servis, Poľná č.100,04419 Ruskov, IČO: 32561989","550,00 € s DPH",24.01.2024,24.01.2024,Ing. Jana Kerestiová,platná,
050/05/2022,Kuracie pečienky mrazené 10 kg,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","30,96 € s DPH",17.05.2022,17.05.2022,Ing.Ladislav Blicha,platná,
050/07/2021,Podlahová hubica,,"dodávateľ: Kärcher Slovakia s.r.o., Bratislavská 31, 949 01 Nitra, IČO: 43967663","38,16 € s DPH",13.07.2021,16.07.2021,Ing. Ladislav Blicha,platná,
051/04/2023,Oprava plynovej stoličky,,"dodávateľ: RR Shop s.r.o., Vodárenská č637/13,04001 Košice, IČO: 46865772","245,78 € s DPH",13.04.2023,13.04.2023,Ing.Ladislav Blicha,platná,
051/052022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č. 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","447,50 € s DPH",19.05.2022,19.05.2022,Ing. Ladislav Blicha,platná,
051/07/2021,Balíček: Košický Korzár + Večer,,"dodávateľ: Petit Press a.s., Lazaretská č. 12, 81108 Bratislava, IČO: 35790253","234,00 € s DPH",13.07.2021,13.08.2021,Ing. Ladislav Blicha,platná,
052/04/2023,Pracovné oblečenie,,"dodávateľ: Abtex s.r.o., Jenisejská č.10,04012 Košice, IČO: 36600377","82,42 € s DPH",17.04.2023,17.04.2023,Ing.Ladislav Blicha,platná,
052/05/2022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č. 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","362,81 € s DPH",24.05.2022,24.05.2022,Ing. Ladislav Blicha,platná,
052/07/2021,Kancelárska stolička,,"dodávateľ: Asko nábytok s.r.o., Pri prachárni 3, 040 11 Košice, IČO: 35909790","799,20 € s DPH",13.07.2021,13.07.2021,Ing. Ladislav Blicha,platná,
053/04/2023,Čistiace prostriedky,,"dodávateľ: PhDr.Marta Samováá, Važecká č.2,04012 Košice, IČO: 17167078","840,56 € s DPH",18.04.2023,18.04.2023,Ing.Ladislav Blicha,platná,
053/05/2022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č. 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","255,84 € s DPH",31.05.2022,31.05.2022,Ing. Ladislav Blicha,platná,
053/07/2021,Nábytok podľa vlastného výberu,,"dodávateľ: Asko nábytok s.r.o., Pri prachárni 3, 040 11 Košice, IČO: 35909790","440,60 € s DPH",13.07.2021,13.07.2021,Ing. Ladislav Blicha,platná,
054/04/2023,Čistiace prostriedky,,"dodávateľ: PhDr.Marta Samováá, Važecká č.2,04012 Košice, IČO: 17167078","857,70 € s DPH",18.04.2023,18.04.2023,Ing.Ladislav Blicha,platná,
054/06/2022,Oprava ohrievacieho pultu s režónom,,"dodávateľ: RR Shop s.r.o., Vodárenská č. 637/13, 04001 Košice, IČO: 46865772","159,00 € s DPH",06.06.2022,06.06.2022,,platná,
054/06/2022,Umývací a oplachovací prostriedok,,"dodávateľ: Eko Servis SK s.r.o., Exnárova 10, 04022 Košice, IČO: 47635843","352,80 € s DPH",06.06.2022,06.06.2022,Ing.Ladislav Blicha,platná,
055/04/2022,Pohovka + koberec,,"dodávateľ: Asko-nábytok spol.s.ro., Cesta na Senec 2B,82104 Bratislava, IČO: 35909790","252,99 € s DPH",18.04.2023,18.04.2023,Ing.Ladislav Blicha,platná,
055/07/2020,Nákup poukážok na stravovanie a ubytovanie,,"dodávateľ: Typopress - tlačiareň, s.r.o., Pod horou 8, 04016 Košice","390,00 € s DPH",08.07.2020,20.07.2020,Ing. Ladislav Blicha,platná,
055/08/2021,Personálne riadenie,,"dodávateľ: Dr. Josef Raabe, Heydukova 12-147, 81108 Bratislava, IČO: 35908718","42,95 € s DPH",17.08.2021,23.08.2021,Ing. Ladislav Blicha,platná,
055A/04/2023,Publikácia účtovné súvzťažnosti v samospráve,,"dodávateľ: RVC Východ, Hlavná 68, 0401 Košice, IČO: 31268650","44,00 € s DPH",19.04.2023,19.04.2023,Ing.Ladislav Blicha,platná,
056/04/2023,Led trubice 50 ks,,"dodávateľ: E.D.E.N - EL MAT s.r.o, Teplická č. 34,05801 Poprad, IČO: 36476790","181,32 € s DPH",20.04.2023,20.04.2023,Ing.Ladislav Blicha,platná,
056/06/2022,"Kuchynská linka 1 ks, konferenčný stolík 2 ks",,"dodávateľ: Merkury Shop s.r.o., Duklianska č. 11, 08001 Prešov, IČO: 51231735","447,00 € s DPH",06.06.2022,06.06.2022,Ing. Ladislav Blicha,platná,
056/07/2020,Poradca 2020,,"dodávateľ: Poradca s.r.o., Pri celulózke 40, 010 01 Žilina, IČO: 36371271","35,00 € s DPH",08.07.2020,08.07.2020,Ing.Ladislav Blicha,platná,
057/04/2023,Bageta debrecínska,,"dodávateľ: Milena Leskovjanská STATOR, Svornosti č.1,04001 Košice, IČO: 33591598","382,50 € s DPH",26.04.2023,26.04.2023,Ing.Ladislav Blicha,platná,
057/06/2022,Pracovná doska 2 ks,,"dodávateľ: Merkury Shop s.r.o., Duklianska č. 11, 08001 Prešov, IČO: 51231735","82,00 € s DPH",06.06.2022,06.06.2022,Ing. Ladislav Blicha,platná,
057/07/2020,Predplatné košický korzár + večer,,"dodávateľ: Petit Press a.s., Lazaretská č. 12, 81108 Bratislava, IČO: 35790253","234,00 € s DPH",08.07.2020,08.07.2020,Ing. Ladislav Blicha,platná,
057/08/2021,Nepremokavý chránič na matrac - prešívaný 50 ks,,"dodávateľ: Textilomanie s.r.o., Lidická č. 700/19, 60200 Brno - Česká republika, IČO: 04788494","495,00 € s DPH",19.08.2021,24.08.2021,Ing. Ladislav Blicha,platná,
057A/07/2020,Čistenie kanalizácie,,"dodávateľ: Kontrakt JMV s.r.o., Krivá 18, 040 01 Košice, IČO: 31666744","296,59 € s DPH",15.07.2020,15.08.2020,Ing. Ladislav Blicha,platná,
058/06/2022,"Polica závesná, policová stena",,"dodávateľ: Peter Oravec stolárstvo, Baška 195, 04816 Košice okolie, IČO: 40112454","1 282,00 € s DPH",10.06.2022,10.06.2022,Ing.Ladislav Blicha,platná,
058/07/2020,Čistiaci prostriedok do tepovača + sáčky do vysávača,,"dodávateľ: Kärcher Slovakia s.r.o., Bratislavská 31, 949 01 Nitra, IČO: 43967663","338,40 € s DPH",22.07.2020,28.07.2020,Ing. Ladislav Blicha,platná,
058/08/2021,Videorekordér,,"dodávateľ: Tomorrow, spol. s.r.o., Francisciho 901/7, 05801 Poprad, IČO: 50216368","183,60 € s DPH",20.08.2021,25.08.2021,Ing. Ladislav Blicha,platná,
058A/08/2021,Výchovný program,,"dodávateľ: Dr. Josef Raabe, Heydukova 12-147, 81108 Bratislava, IČO: 35908718","43,06 € s DPH",24.08.2021,27.08.2021,Ing. Ladislav Blicha,platná,
058B/08/2021,"Plastové okná - dodávka, demontáž, montáž",,"dodávateľ: Rafal Krzysztof Bryda, Kukučínová č. 23, 04001 Košice, IČO: 47886617","1 400,00 € s DPH",24.08.2021,23.09.2021,Ing. Ladislav Blicha,platná,
059/06/2022,"Zámková dlažba, substrát, riečny strk",,"dodávateľ: Hornbach -Baumarkt SK spol. s.r.o., Galvaniho 9, 82104 Bratislava, IČO: 35838949","165,32 € s DPH",10.06.2022,10.06.2022,,platná,
059/07/2020,Spravodajca pre mdzové účtovníčky a prersonalistov,,"dodávateľ: Verlag Dashofer, Železničiarska 13, 81499 Bratislava, IČO: 35730129","195,60 € s DPH",22.07.2020,22.07.2020,Ing. Ladislav Blicha,platná,
059/08/2021,Oplachovací a umývací prostriedok,,"dodávateľ: Eko Servis SK s.r.o., Exnárová 6, 04022 Košice, IČO: 47635843","396,00 € s DPH",25.08.2021,07.09.2021,Ing. Ladislav Blicha,platná,
059A/07/2020,Nákup šatníkových skríň,,"dodávateľ: MobelixSK s.r.o., Pri prachárni 4/E, 040 11 Košice, IČO: 35903414","169,60 € s DPH",30.07.2020,04.08.2020,Ing. Ladislav Blicha,platná,
059A/08/2021,Maliarske potreby podľa vlastného výberu,,"dodávateľ: PPG Deco Slovakia, s.r.o, Sokolovská č 173, 040 01 Košice, IČO: 31633200","66,70 € s DPH",25.08.2021,06.09.2021,Ing. Ladislav Blicha,platná,
059A/08/2021,Jedálenské stoličky 2 ks,,"dodávateľ: Asko nábytok, Cesta na Senec 2B, 82401 Bratislava, IČO: 35909790","79,80 € s DPH",27.08.2021,31.08.2021,Ing. Ladislav Blicha,platná,
059B/08/2021,"Predsieňová skriňa 1 ks, kancelársky set 2 ks",,"dodávateľ: Asko nábytok, Cesta na Senec 2B, 82401 Bratislava, IČO: 35909790","129,88 € s DPH",27.08.2021,31.08.2021,Ing. Ladislav Blicha,platná,
059C/08/2021,"Stolná lampa 12 ks, odpadkový kôš 6 ks, odkvapkávač na topánky 4ks",,"dodávateľ: XXL Lutz, Moldavská cesta č. 34, 04001 Košice, IČO: 35883103","139,76 € s DPH",27.08.2021,31.08.2021,Ing. Ladislav Blicha,platná,
059D/08/2021,"Fialová deka 14 ks, hnedá deka 13 ks, zelená deka 14 ks, antracitová deka 14 ks",,"dodávateľ: MobelixSK, s.r.o., Pri Prachárni č. 4/E, 040 11 Košice, IČO: 35903414","549,45 € s DPH",27.08.2021,31.08.2021,Ing. Ladislav Blicha,platná,
05P/04/2020,Nákup Palmex+Aviváž,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243, Alžbeta Elexová","136,37 € s DPH",17.04.2020,27.04.2020,Ing.Ladislav Blicha,platná,
06/01/2024,Toner 2 ks,,"dodávateľ: MKaTech s.r.o, Čínska č. 25,04013 Košice, IČO: 45264325","110,00 € s DPH",29.01.2024,29.01.2024,Ing.Jana Kerestiová,platná,
06/06/2022,Oprava zásobovacej brány,,"dodávateľ: Bleskozvody-elektromont s.r.o., Slovenská č. 16, 04001 Košice","8 918,83 € s DPH",21.06.2022,21.06.2022,Ing.Ladislav Blicha,platná,
060/06/2022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova 12735/64, 83104 Bratislava, IČO: 54256411","291,12 € s DPH",10.06.2022,10.06.2022,Ing.Ladislav Blicha,platná,
060/08/2021,Mikrovlná rúra,,"dodávateľ: Planeo Elektro Košice, Toryská 5, 04001 Košice, IČO: 35712783","102,89 € s DPH",30.08.2021,31.08.2021,Ing. Ladislav Blicha,platná,
061/05/2023,Vedro nerezové,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","168,00 € s DPH",02.05.2023,02.05.2023,Ing.Ladislav Blicha,platná,
061/05/2023,Vedro nerezové s pokrievkou,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","168,00 € s DPH",02.05.2023,02.05.2023,Ing.Ladislav Blicha,platná,
061/08/2021,Pracovné oblečenie,,"dodávateľ: Rempo Univers EU, Tr.SNP  90/341, 040 11 Košice, IČO: 47619511","783,06 € s DPH",30.08.2021,17.09.2021,Ing. Ladislav Blicha,platná,
062/05/2023,Dávkovače+rohože,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","425,00 € s DPH",05.05.2023,05.05.2023,Ing.Ladislav Blicha,platná,
062/08/2021,Chránič matraca 60 ks,,"dodávateľ: Rempo Univers EU, Tr.SNP  90/341, 040 11 Košice, IČO: 47619511","882,00 € s DPH",30.08.2021,17.09.2021,Ing. Ladislav Blicha,platná,
063/05/2023,Oprava služobného auta KE 608 CR,,"dodávateľ: Ing. Milan Dobrota - GUTERMAN, Dunajská č.10,040 01 Košice Juh, IČO: 14352419","199,12 € s DPH",09.05.2023,09.05.2023,Ing.Ladislav Blicha,platná,
063/08/2021,Pracovné oblečenie,,"dodávateľ: Rempo Univers EU, Tr.SNP  90/341, 040 11 Košice, IČO: 47619511","371,42 € s DPH",31.08.2021,17.09.2021,Ing. Ladislav Blicha,platná,
064/08/2021,Údržbový materiál,,"dodávateľ: Kovstav, Slobody č. 8, 040 11 Košice, IČO: 32464401","147,70 € s DPH",31.08.2021,17.09.2021,Ing. Ladislav Blicha,platná,
065/05/2023,"PC 3ks, Monitor 3 ks, Klávesnica + myška 4 ks, notebook 1 ks",,"dodávateľ: Datacomp s.r.o., Moldavská cesta č.49,040 11  Košice, IČO: 36212466","1 394,05 € s DPH",05.05.2023,05.05.2023,Ing.Ladislav Blicha,platná,
065/05/2023,PC 3ks,,"dodávateľ: Alza, Sliačska 1/D, 83102 Bratislava, IČO: 36562939","2 250,49 € s DPH",05.05.2023,05.05.2023,Ing.Ladislav Blicha,platná,
