61/2020,,Darovacia zmluva č. 61/2020-FP,Darovanie finančných prostriedkov,,,"darca: Ján Pľuta, 06733 Papín 46","obdarovaný: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,"100,00 € s DPH",20.08.2020,20.08.2020 -,21.08.2020,21.08.2020,platná,"Darovacia zmluva č. 61/2020-FP , Darovacia zmluva č. 61/2020-FP",
60/2020,,Darovacia zmluva č. 60/2020-FP,Darovanie finančných prostriedkov,,,"darca: Viktória Veselovská, Rovná 20, 08501 Bardejov","obdarovaný: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,"100,00 € s DPH",20.08.2020,20.08.2020 -,21.08.2020,21.08.2020,platná,"Darovacia zmluva č. 60/2020-FP , Darovacia zmluva č. 60/2020-FP",
6.3.1214,6.3.1214,Základná servisná činnosť na výťahoch,Základná servisná činnosť na výťahoch,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Liftex, s.r.o, Južná trieda 117 Košice, IČO: 36192970",,,31.12.2012,-,02.01.2013,03.01.2013,platná,6.3.1214,
6.3.1214,6.3.1214,Servisná činnosť na výťahoch,Servisná činnosť na výťahoch,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Liftex, s.r.o, Južná trieda 117 Košice, IČO: 36192970",,,01.03.2012,-,20.03.2012,21.03.2012,platná,6.3.1214,
6/ZMR/2021,,Kúpna zmluva č. 6/ZMR/2021,Dodanie výťahového rozvádzača,,,"objednávateľ: Školský internát Antona Garbana, Werferova 10, 04115 Košice, IČO: 00164119, Ing. Katarína Takácsová","dodávateľ: Veronika Rušnáčková - LIFTEX, Exnárova č. 6, 040 22 Košice, IČO: 17251605, Veronika Rusnáčková",,"5 373,60 € s DPH",02.09.2021,02.09.2021 -,02.09.2021,03.09.2021,platná,"Kúpna zmluva č. 6/ZMR/2021 , úpna zmluva č. 6/ZMR/2021",
6/ZMR/2020,,Kúpna zmluva č. 6/ZMR/2020,predmet zákazky: posteľné prádlo,,,"predávajúci: Školský internát Antona Garbana, Werferova 10, 04115 Košice, IČO: 00164119, Ing. Katarína Takácsová","predávajúci: Rempo Univers EU s.r.o., Trieda SNP 90/341, 04011 Košice, IČO: 47619511, PhDr.Ing. Mária Smrčová",,"3 144,00 € s DPH",27.11.2020,27.11.2020 -,30.11.2020,,platná,"Kúpna zmluva č. 6/ZMR/2020 , Kúpna zmluva č. 6/ZMR/2020",
6/VO/2022,,Rámcová dohoda na dodanie potravín č. 68/VO/2022,Ustanovenie rámcových zmluvných podmienok pre uzatváranie čiastkových objednávok,,,"kupujúci: Školský internát Antona Garbana, Werferova 10, 041 15 Košice, IČO: 00164119","predávajúci: fuudi a.s., Tomášikov 12735/64, 831 04 Bratislava, IČO: 54 256 411, Ing. Tomáš Krajňák",,"24 279,80 € s DPH",03.02.2022,03.02.2022 - 03.02.2023,03.02.2022,04.02.2022,archívna,"Rámcová dohoda na dodanie potravín č. 6/VO/2022 , Zoznam položiek predmetu zákazky",
6/VO/2017,6/VO/2017,"Dodávka \"\"Mrazená hydina, ryby, zelenina,šaláty","Dodávka \"\"Mrazená hydina, ryby, zelenina,šaláty",,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,"24 393,00 € bez DPH",31.01.2017,-,31.01.2017,01.02.2017,platná,6/VO/2017,
6/2022,,Darovacia zmluva č.6/2022,Darovanie finančných prostriedkov,,,"darca: Juliana Mikitová, Lúčna č.830/26A, 09301 Vranov n.Topľou","obdarovaný: Školský internát Antona Garbana, Werferova 10,041 15 Košice, IČO: 00164119, Ing.Katarína Takácsová",,"30,00 € s DPH",20.07.2022,20.07.2022 - 20.07.2023,21.07.2022,,archívna,Darovacia zmluva,
6/2020-HM,6/2020-HM,Darovacia zmluva č. 6/2020-HM,"Darovanie hnuteľného majetku: záclona, ohrievací pult na kolieskach",,,"darca: Marta Sepešiová, Hlavná č. 228, 044 13 Valaliky","obdarovaný: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,,13.07.2020,13.07.2020 -,14.07.2020,14.07.2020,platná,"Darovacia zmluva č. 6/2020-HM , Darovacia zmluva č. 6/2020-HM",
6/2020,,Dodatok č.1 ku Rámcovej dohode na dodanie potravín č. 6/2020,"Dohoda o podmienkach opakovaných dodávok tovaru označeného ako Potraviny - sterilizovaná zelenina, kompóty a iné pochutiny",,,"objednávateľ: Školský internát Antona Garbana, Werferova 10, 04115 Košice, IČO: 00164119","dodávateľ: Inmedia spol. s.r.o, Námestie SNP 11, 96001 Zvolen, IČO: 36019208",,,22.01.2021,25.01.2021 -,25.01.2021,22.01.2022,platná,"Dodatok č.1 ku Rámcovej dohode na dodanie potravín č. 6/2020 , Dodatok č.1 ku Rámcovej dohode na dodanie potravín č. 6/2020",
6/2020,6/2020,Zmluva č. 06/2020,Prevod správy majetku - pokladníčka,,,"predávajúci: ZRPŠ pri  Školskom internáte A.Garbana, Werferova 10, 04115 Košice, Mgr. Alena Kaščáková","preberajúci: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,"13,69 € s DPH",08.09.2020,08.09.2020 -,08.09.2020,09.09.2020,platná,"Zmluva č. 6/2020 , Zmluva č. 6/2020",
6/2020,,Darovacia zmluva č. 6/2020-FP,Darovanie finančných prostriedkov,,,"darca: Branislav Filip, Vajanského 11, 05361 Spišské Vlachy","obdarovaný: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,"15,00 € s DPH",09.07.2020,09.07.2020 -,10.07.2020,10.07.2020,platná,"Darovacia zmluva č. 6/2020-FP , Darovacia zmluva č. 6/2020",
6/2020,6/2020,Rámcová dohod na dodanie potravín č. 6/2020,Ustanovenie rámcových zmluvných podmienok pre uzatváranie čiastkových objednávok medzi predávajúcim a kupujúcim,,,"predávajúci: Školský internát Antona Garbana, Werferova 10, 04115 Košice, IČO: 00 164 119, Ing. Katarína Takácsová","predávajúci: Inmedia spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36 019 208, Ing. Miloš Kriho",,"21 913,92 € s DPH",31.01.2020,31.01.2020 - 31.01.2021,31.01.2020,03.02.2020,archívna,"Rámcová dohoda sterilizovaná zelenina , Rámcová dohoda sterilizovaná zelenina , Sterilizovaná zelenina",
6/2019,6/2019,Zmluva č.6/2019 o zabezpečovaní poskytovania stravovania zamestnancom,Zabezpečenie obedov pre zamestnancov odberateľa v rozsahu a za podmienok uvedených v zmluve,,,"dodávateľ: Školský inernát Antona Garbana, Werferova 10, IČO: 00164119, Ing. Katarína Takácsová","odberateľ: Gymnázium, Alejová č.1, Košice, IČO: 00598071, PhDr.Lucia Slotová",,"2,45 € s DPH",28.08.2019,28.08.2019 - 31.01.2020,29.08.2019,24.01.2020,archívna,"Zmluva o poskytovaní stravovania , Zmluva o poskytovaní stravovania",
6/2019,6/2019,Darovacia zmluva č. 6/2019,Poskytnutie finančných prostriedkov,,,"darca: Jana Sopková, Zombova 19, 040 23 Košice","obdarovaný: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,"50,00 € s DPH",13.05.2019,13.05.2019 -,13.05.2019,14.05.2019,platná,"Darovacia zmluva č. 6/2019 , Darovacia zmluva č. 6",
6/2019,6/2019,Rámcová dohoda o dodaní potravín 6/2019,Ustanovenie rámcových zmluvných podmienok pre uzatváranie čiastkových objednávok medzi predávajúcim a kupujúcim s cieľom zabezpečiť opakovanú a kontinuálnu dodávku potravín pre školskú jedáleň,,,"predávajúci: Ryba Košice spol. s. r. o, Južná trieda 54, 040 01 Košice, IČO: 17147522, Ing. Richard Duda, Ing. František Oravkin, Ing. Viktória Megelová","kupujúci: Školský internát A.Garbana, Werferova 10, IČO: 00164119, Ing. Katarína Takácsová",,,05.02.2019,05.02.2019 - 05.02.2020,06.02.2019,06.02.2019,archívna,"Rámcová dohoda 6 , Rámcová dohoda 6",
6/2018,6/2018,Darovacia zmluva č. 6/2018,Darovanie finančných prostriedkov,,,"darca: Pavol Pavlík, Narcisova 410/3, 04011 Košice","darca: Školský internát A.Garbana, Werferova 10, IČO: 00164119, Ing. Katarína Takácsová",,"45,00 € s DPH",10.04.2018,10.04.2018 - 10.04.2018,11.04.2018,04.04.2018,archívna,"Darovacia zmluva č. 6/2018 , Darovacia zmluva č. 6",
6/2017,6/2017,Zabezpečenie obedov pre žiaka - chovanca DeD,Zabezpečenie obedov pre žiaka - chovanca DeD,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Detský domov K.N.Ves, Mliečna, Košická Nová Ves, IČO: 31968040",,"2,25 € bez DPH",22.09.2017,-,25.09.2017,26.09.2017,platná,"6/2017 , Príloha č. 1 , Príloha č. 2",
6/2015,6/2015,Zabezpečenie obedov pre zamestnancov,Zabezpečenie obedov pre zamestnancov,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Pharm-Service spol.s.r.o, Krosnianska 85, Košice",,"2,25 € bez DPH",30.01.2015,-,31.01.2015,01.02.2015,platná,6/2015,
6/2014,6/2014,Zabezpečenie obedov pre zamestnancov odberateľa,Zabezpečenie obedov pre zamestnancov odberateľa,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: IES, s.r.o., Moldavská č.8, Košice",,"2,21 € bez DPH",31.01.2014,-,31.01.2014,01.02.2014,platná,6/2014,
6/2013,6/2013,Zabezpečenie obedov pre zamestnancov,Zabezpečenie obedov pre zamestnancov,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: IES, s.r.o., Moldavská č.8, Košice",,,31.01.2013,-,01.02.2013,02.02.2013,platná,6/2013,
59/2020,,Darovacia zmluva č. 59/2020-FP,Darovanie finančných prostriedkov,,,darca: Neznámy darca,"obdarovaný: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,"40,00 € s DPH",18.08.2020,18.08.2020 -,19.08.2020,19.08.2020,platná,"Darovacia zmluva č. 59/2020-FP , Darovacia zmluva č. 59/2020-FP",
58/2020,,Darovacia zmluva č. 58/2020-FP,Darovanie finančných prostriedkov,,,"darca: Marek Hurčík, 07204 Trhovište 143","obdarovaný: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119",,"20,00 € s DPH",18.08.2020,18.08.2020 -,19.08.2020,19.08.2020,platná,"Darovacia zmluva č. 58/2020-FP , Darovacia zmluva č. 58/2020-FP",
57/2020,,Darovacia zmluva č. 57/2020-FP,Darovanie finančných prostriedkov,,,"darca: Lucia Imlingová, 05562 Prakovce 278","obdarovaný: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,"20,00 € s DPH",17.08.2020,17.08.2020 -,18.08.2020,18.08.2020,platná,"Darovacia zmluva č. 57/2020-FP , Darovacia zmluva č. 57/2020-FP",
5697/2018/OSM/30205,5697/2018/OSM/30205,Zmluva o prevode správy nehnuteľného majetku KSK,Prevod správy majetku vo vlastníctve KSK zo správy odovzdávajúceho do správy preberajúceho,,,"odovzdávajúci: Školský internát A.Garbana, Werferova 10, IČO: 00164119, Ing. Katarína Takácsová","preberajúci: Správa majetku Košického samosprávneho kraja, Tatranská 25, IČO: 42093937, JUDr. Ivona Farkašová",,"83 333,60 € s DPH",04.09.2018,04.09.2018 -,05.09.2018,,platná,5697/2018/OSM/30205,
56/2020,,Darovacia zmluva č. 56/2020-FP,Darovanie finančných prostriedkov,,,"darca: Jozef Porezaný, Záhradná 10, 082 12 Kapušany","obdarovaný: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,"30,00 € s DPH",17.08.2020,17.08.2020 -,18.08.2020,18.08.2020,platná,"Darovanie finančných prostriedkov , Darovacia zmluva č. 56/2020 -FP",
55/2020,,Darovacia zmluva č. 55/2020-FP,Darovanie finančných prostriedkov,,,"darca: Adam Vladimír, Komenského 32, 058 01  Bardejov","obdarovaný: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119",,"50,00 € s DPH",17.08.2020,17.08.2020 -,18.08.2020,18.08.2020,platná,"Darovacia zmluva č. 55/2020-FP , Darovacia zmluva č. 55/2020-FP",
54/2020,,Darovacia zmluva č. 54/2020-FP,Darovanie finančných prostriedkov,,,"darca: Janka Vargová, Krátka, 094 34 Bystré","obdarovaný: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,"10,00 € s DPH",17.08.2020,17.08.2020 -,18.08.2020,18.08.2020,platná,"Darovacia zmluva č. 54/2020-FP , Darovacia zmluva č. 54/2020-FP",
53/2020,,Darovacia zmluva č. 53/2020-FP,Darovanie finančných prostriedkov,,,,"darca: Anna Lustiková, Záhradná 67/33, 059 19 Vikartovce","obdarovaný: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119","10,00 € s DPH",14.08.2020,14.08.2020 -,17.08.2020,17.08.2020,platná,"Darovacia zmluva č. 53/2020-FP , Darovacia zmluva č. 53/2020-FP",
52/2020,,Darovacia zmluva č. 51/2020-FP,Darovanie finančných prostriedkov,,,"darca: Michaela Povecová, Kostolná 273/15, 05201 Spišské Tomášovce","obdarovaný: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,"10,00 € s DPH",14.08.2020,14.08.2020 -,17.08.2020,17.08.2020,platná,"Darovacia zmluva č. 52/2020-FP , Darovacia zmluva č. 52/2020-FP",
5100000059C,5100000059C,Združená dodávka elektriny,Združená dodávka elektriny,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: VSE a.s., Mlynská 31, 042 91 Košice, IČO: 44483767",,,11.05.2017,-,11.05.2017,15.05.2017,platná,5100000059C,
5100000059,5100000059,Dodatok k zmluve o združenej dodávke elektriny,"zmena Zmluvy o združenej dodávke elektriny za nižšie uvedených podmienok: 
cena za dodávku elektriny uvedená v podmienkach dodatku
doba viazanosti 12 mesiacov",,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","odberateľ: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,"69,20 € bez DPH",23.10.2019,23.10.2019 - 23.10.2020,23.10.2019,24.10.2019,archívna,"Dodatok k zmluve o združenej dodávke elektriny , Dodatok k zmluve o združenej dodávke elektriny",
51/2021,,Darovacia zmluva č. 51/2021-FP,Darovanie finančných prostriedkov,,,"darca: E-Staňa s.r.o., Werferova 8, 041 15 Košice","obdarovaný: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,"100,00 € s DPH",07.09.2021,07.09.2021 -,08.09.2021,,platná,"Darovacia zmluva č. 51/2021-FP , Darovacia zmluva č. 51/2021-FP",
51/2020,,Darovacia zmluva č. 51/2020-FP,Darovanie finančných prostriedkov,,,"darca: Michaela Sabonová, Nám.Republiky 318/43, 04916 Jelšava","obdarovaný: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,"5,00 € s DPH",14.08.2020,14.08.2020 -,17.08.2020,10.08.2020,platná,"Darovacia zmluva č. 51/2020-FP , Darovacia zmluva č. 51/2020-FP",
50/2021,,Darovacia zmluva č. 50/2021-FP,Darovanie finančných prostriedkov,,,darca: Neznámy darca,"obdarovaný: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,"30,00 € s DPH",03.09.2021,03.09.2021 -,06.09.2021,,platná,"Darovacia zmluva č. 50/2021-FP , Darovacia zmluva č. 50/2021-FP",
50/2020,,Darovacia zmluva č. 50/2020-FP,Darovanie finančných prostriedkov,,,"darca: Ivana Sabová, Mierová 102/52, 08222 Strážske","obdarovaný: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,"20,00 € s DPH",14.08.2020,14.08.2020 -,17.08.2020,17.08.2020,platná,"Darovacia zmluva č. 50/2020-FP , Darovacia zmluva č. 50/2020-FP",
5/ZMR/2021,,Kúpna zmluva č. 5/ZMR/2021,Automatický nárezový stroj,,,"kupujúci: Školský internát Antona Garbana, Werferova 10, 04115 Košice, IČO: 00164119","predávajúci: Elektroservis VV, s.r.o., Čemernianska č. 50, 093 03 Vranov n. Topľou, IČO: 44602731, Pavol Iľko",,"3 319,20 € s DPH",23.08.2021,23.08.2021 -,23.08.2021,24.08.2021,platná,"Kúpna zmluva č. 5/ZMR/2021 , Kúpna zmluva č. 5/ZMR/2021",
5/ZMR/2021,,Kúpna zmluva č. 5/ZMR/2021,Predmetom tejto kúpnej zmluvy je záväzok predávajúceho dodať kupujúcemu tovar -„Automatický nárezový stroj",,,"predávajúci: Elektroservis VV s.r.o., Čemernianska č. 50, 093 03 Vranov nad Topľou, IČO: 44605731, Pavol Iľko","kupujúci: Školský internát Antona Garbana, Werferova 10, 041 15 Košice, IČO: 00164119",,"3 319,20 € s DPH",23.08.2021,23.08.2021 - 23.08.2023,,24.08.2021,archívna,"Kúpna zmluva č. 5/ZMR/2021 , Kúpna zmluva č. 5/ZMR/2021",
5/ZMR/2021,,Kúpna zmluva č. 5/ZMR/2021,"Predmetom  tejto  kúpnej  zmluvy  je  záväzok  predávajúceho  dodať  kupujúcemu  tovar  -
„Automatický nárezový stroj\"",,,"predávajúci: Elektroservis VV s.r.o., Čemernianska č. 50, 093 03 Vranov nad Topľou, IČO: 44605731","predávajúci: Školský internát Antona Garbana, Werferova 10, 041 15 Košice, IČO: 00164119",,"3 319,20 € s DPH",23.08.2021,23.08.2021 - 23.08.2023,,24.08.2021,archívna,"Kúpna zmluva č. 5/ZMR/2021 , Kúpna zmluva č. 5/ZMR/2021",
5/ZMR/2020,,Kúpna zmluva č. 5/ZMR/2020,Predmet zákazky: polica závesná a stôl kancelársky atypicky,,,"predávajúci: Školský internát Antona Garbana, Werferova 10, 04115 Košice, IČO: 00164119, Ing. Katarína Takácsová","dodávateľ: Peter Oravec, 04016 Baška, IČO: 40112454, Peter Oravec",,"1 980,00 € s DPH",18.11.2020,18.11.2020 -,19.11.2020,,platná,"Kúpna zmluva č. 5/ZMR/2020 , Kúpna zmluva č. 5/ZMR2020",
5/VO/2022,,Rámcová dohoda na dodanie potravín č. 5/VO/2022,Ustanovenie rámcových zmluvných podmienok pre uzatváranie čiastkových objednávok,,,"kupujúci: Školský internát Antona Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová","predávajúci: Vamex, a.s, Lubina 1, 040 12 Košice, IČO: 36 200 514",,"22 389,80 € s DPH",07.02.2022,07.02.2022 - 07.02.2023,07.02.2022,08.02.2022,archívna,"Rámcová dohoda na dodanie potravín č. 5/VO/2022 , Zoznam položiek predmetu zákazky",
5/2022,,Darovacia zmluva č.5/2022,Darovanie finančných prostriedkov,,,"darca: Ewa Fzain, Hodvábna č. 1291/3,07501 Trebišov","obdarovaný: Školský internát Antona Garbana, Werferova 10,041 15 Košice, IČO: 00164119, Ing.Katarína Takácsová",,"10,00 € s DPH",19.07.2022,19.07.2022 - 19.07.2023,20.07.2022,,archívna,Darovacia zmluva,
5/2020-HM,5/2020-HM,Darovacia zmluva č. 5/2020-HM,"Darovanie hnuteľného majetku : skrinka 3-dverová, skrinka otvorená",,,"darca: Mgr. Evelyn Petková, Tyršovo nábrežie č. 11, 040 01 Košice","obdarovaný: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,,13.07.2020,13.07.2020 -,14.07.2020,14.07.2020,platná,"Darovacia zmluva č. 5/2020  - HM , Darovacia zmluva č. 5/2020-HM",
5/2020,,Dodatok č.1 ku Rámcovej dohode na dodanie potravín č. 5/2020,"Dohoda o podmienkach opakaovaných dodávok tovaru označeného ako Potraviny - mrazená hydina, ryby, zelenina a šaláty",,,"objednávateľ: Školský internát Antona Garbana, Werferova 10, 04115 Košice, IČO: 00164119","objednávateľ: Ryba Košice spol. s.r.o, Južná trieda 54, 04001 Košice, IČO: 17147522",,,22.01.2021,25.01.2021 -,25.01.2021,22.01.2022,platná,"Dodatok č.1 ku Rámcovej dohode na dodanie potravín č. 5/2020 , Dodatok č.1 ku Rámcovej dohode na dodanie potravín č. 5/2020",
5/2020,5/2020,Trezor,Prevod správy majetku -  trezor,,,"predávajúci: ZRPŠ pri  Školskom internáte A.Garbana, Werferova 10, 041 15 Košice, Mgr. Alena Kaščáková","preberajúci: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,"298,00 € s DPH",08.09.2020,08.09.2020 -,08.09.2020,09.09.2020,platná,"Zmluva č. 5/2020 , Zmluva č. 5/2020",
5/2020,,Darovacia zmluva č. 5/2020-FP,Darovanie finančných prostriedkov,,,"darca: Jana Serenčunová, Mirka Nešpora 28, 08001 Prešov","obdarovaný: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,"20,00 € s DPH",08.07.2020,08.07.2020 -,09.07.2020,09.07.2020,platná,"Darovacia zmluva č 5/2020-FP , Darovacia zmluva č. 5/2020-FP",
5/2020,5/2020,Rámcová dohoda na dodanie potravín č. 5/2020,Ustanovenie rámcových podmienok pre uzatváranie čiastkových objednávok,,,"predávajúci: Školský internát Antona Garbana, Werferova 10, 04115 Košice, IČO: 00 164 119, Ing. Katarína Takácsová","predávajúci: Ryba Košice spol. s.r.o, Južná trieda 54, 04001 Košice, IČO: 17 147 522, Ing. Richard Duda, Ing. František Oravkin",,"21 745,24 € s DPH",31.01.2020,31.01.2020 - 31.01.2021,31.01.2020,03.02.2020,archívna,"Rámcová dohoda Mrazená hydina , Rámcová dohoda Mrazená hydina , Príloha mrazená hydina",
5/2020,5/2020,Zmluva č. 5/2020 o zabezpečení poskytovania stravovania,zabezpečenie obedov pre zamestnancov odberateľa,,,"dodávateľ: Školský internát Antona Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová","odberateľ: Bautechnik služby spol.s.r.o., Grajciar 18, 04457 Haniska, IČO: 46463232, Jozef Štefan",,"2,51 € s DPH",27.01.2020,27.01.2020 - 31.01.2021,28.01.2020,,archívna,"Zmluva o poskytovaní stravovania , Zmluva o poskytovaní stravovania",
5/2019,5/2019,Darovacia zmluva č. 5/2019,Darovanie finančných prostriedkov,,,"darca: Laura Tyborová, Športová č. 1539/8, 97901 Rimavská Sobota","obdarovaný: Školský internát Antona Garbana, Werferova 10, IČO: 00164119, Ing. Katarína Takácsová",,"100,00 € s DPH",24.04.2019,24.04.2019 -,25.04.2019,25.04.2019,platná,"Darovacia zmluva č. 5/2019 , Darovacia zmluva č. 5/2019",
5/2019,5/2019,Rámcová dohoda na dodanie potravín č. 5/2019,Ustanovenie rámcových zmluvných podmienok pre uzatváranie čiastkových objednávok medzi predávajúcim a kupujúcim s cieľom zabezpečiť opakovanú a kontinuálnu dodávku potravín pre školskú jedáleň,,,"predávajúci: Vamex, a.s. Košice, Lubina 1, 040 12 Košice, IČO: 36200514, Zuzana Gumánová","kupujúci: Školský internát A.Garbana, Werferova 10, IČO: 00164119, Ing. Katarína Takácsová",,,05.02.2019,05.02.2019 - 05.02.2020,06.02.2019,06.02.2019,archívna,"Rámcová dohoda 5 , Rámcová dohoda 5",
5/2019,5/2019,Zmluva č. 5/2019 o zabezpečení poskytovania stravovania zamestnancom,Zabezpečenie obedov pre zamestnancov odberateľa v rozsahu a za podmienok uvedených v zmluve,,,"dodávateľ: Školský internát A.Garbana, Werferova 10, 04115 Košice, IČO: 00164119, Ing. Katarína Takácsová","odberateľ: Bautechnik služby spol.s.r.o, Grajciar 18, 04457 Haniska, IČO: 46463232, Jozef Štefan",,"2,31 € s DPH",25.01.2019,01.02.2019 - 31.01.2020,28.01.2019,21.01.2019,archívna,"Zmluva č. 5/2019 o zabezpečení poskytovania stravovania zamestnancom , Zmluva č. 5/2019 o zabezpečení poskytovania stravovania zamestnancom",
5/2018,2/2018,Darovacia zmluva č. 5/2018,Darovanie finančných prostriedkov,,,"darca: Pavol Pavlík, Narcisova 410/3, 04011 Košice","obdarovaný: Školský internát A.Garbana, Werferova 10, IČO: 00164119, Ing. Katarína Takácsová",,"45,00 € s DPH",12.03.2018,12.03.2018 - 12.03.2018,13.03.2018,13.03.2018,archívna,"Darovacia zmluva č. 5/2018 , Darovacia zmluva č. 5",
5/2017,5/2017,Zabezpečenie obedov pre zamestnancov,Zabezpečenie obedov pre zamestnancov,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: BAUTECHNIK, s.r.o., Cesta do Hanisky 5, Košice-Šaca",,"2,27 € bez DPH",31.01.2017,-,31.01.2017,01.02.2017,platná,5/2017,
5/2016,5/2016,Zabezpečenie obedov pre zamestnancov odberateľa,Zabezpečenie obedov pre zamestnancov odberateľa,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Športové gymnázium Košice Trieda SNP, Trieda SNP 104, Košice, IČO: 00521965",,"2,25 € bez DPH",29.01.2016,-,30.01.2016,31.01.2016,platná,5/2016,
5/2015,5/2015,Zabezpečenie obedov pre zamestnancov Gymnázia,Zabezpečenie obedov pre zamestnancov Gymnázia,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Gymnázium Alejova Košice, Alejová 1, Košice, IČO: 00598071",,"2,25 € bez DPH",30.01.2015,-,31.01.2015,01.02.2015,platná,5/2015,
5/2014,5/2014,Prenájom telocvične SOŠA od 9.9.2014 do 30.6.2014,Prenájom telocvične SOŠA od 9.9.2014 do 30.6.2014,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: SOŠ automobilová, Moldavská cesta 2, Košice, IČO: 17078407",,"760,00 € bez DPH",08.09.2014,-,05.09.2014,08.09.2014,platná,5/2014,
5/2014,5/2014,Zabezpečenie obedov pre zamestnancov odberateľa,Zabezpečenie obedov pre zamestnancov odberateľa,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Pharm-Service spol.s.r.o, Krosnianska 85, Košice",,"2,21 € bez DPH",31.01.2014,-,31.01.2014,01.02.2014,platná,5/2014,
5/2013,5/2013,Zabezpečenie obedov pre zamestnancov,Zabezpečenie obedov pre zamestnancov,,,"účastník: Školský internát Antona Garbana, Košice - Juh, Werferova 10, IČO: 164119","účastník: Pharm-Service spol.s.r.o, Krosnianska 85, Košice",,,31.01.2013,-,01.02.2013,02.02.2013,platná,5/2013,
49/2021,,Darovacia zmluva č. 49/2021-FP,Darovanie finančných prostriedkov,,,"darca: Štefan Comba, Špitálska 351/4, 054 01 Levoča","obdarovaný: Školský internát A.Garbana, Werferova 10, 041 15 Košice, IČO: 00164119, Ing. Katarína Takácsová",,"20,00 € s DPH",31.08.2021,31.08.2021 -,02.09.2021,,platná,"Darovacia zmluva č. 49/2021-FP , Darovacia zmluva č. 49/2021-FP",
