025/03/2023,Kreatívny materiál,,"dodávateľ: Mystic kreatívny svet Košice- Renáta Mozoľová, Štúrova 8,04001 Košice, IČO: 52370241","70,00 € s DPH",01.03.2023,01.03.2023,Ing.Ladislav Blicha,platná,
39/2024,oprava spoločenskej miestnosti,,"dodávateľ: Sociálny podnik KSK, Nám.Maratónu Mieru 1,04266 Košice, IČO: 53000064","7 347,88 € s DPH",09.04.2024,09.04.2024,Ing. Jana Kerestiová,platná,
099/12/2020,Knihy podľa vlastného výberu,,"dodávateľ: Pantha Rhei s.r.o., Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","691,70 € s DPH",17.12.2020,17.12.2020,Ing. Ladislav Blicha,platná,
0,Mikrovlná rúra Gorenje,,"dodávateľ: Planeo Elektro Košice, Toryská 5, 04001 Košice, IČO: 35712783","69,90 € s DPH",29.11.2021,02.12.2021,Ing. Ladislav Blicha,platná,
135/12/2021,Webhosting na rok 2022,,"dodávateľ: WebSupport s.r.o., Karadžičova 12, 82108 Slovensko, IČO: 36421928","69,79 € s DPH",08.12.2021,13.12.2021,Ing. Ladislav Blicha,platná,
046/05/2022,Farby a maliarske potreby,,"dodávateľ: PPG DECO Slovakia s.r.o., Sad SNP 667/10, 01001 Žilina, IČO: 31633200","69,77 € s DPH",10.05.2022,10.05.2022,Ing.Ladislav Blicha,platná,
097/09/2022,Kvetinac Vinci II,,"dodávateľ: OBI Slovakia s.r.o,., Moldavská cesta č. 24, 04011 Košice","69,29 € s DPH",06.09.2022,06.09.2022,Ing.Ladislav Blicha,platná,
039/04/2022,Nábytok  vychovávateľka,,"dodávateľ: Asko nábytok spol.s.r.o., Cesta na Senc 2B, 821 04 Bratislava, IČO: 35909790","689,30 € s DPH",26.04.2022,26.04.2022,Ing.Ladislav Blicha,platná,
084/08/2022,Guľôčkové pero Athos  Soft Touch 750 K´ks,,"dodávateľ: National Pen, P.O.BOX 1615, 800 90 Bratislava","684,29 € s DPH",08.08.2022,08.08.2022,Ing.Ladislav Blicha,platná,
146/12/2022,Ochranné prostriedky,,"dodávateľ: Canis Safety, Priemyselná č. 2.04001 Košice, IČO: 47998156","683,26 € s DPH",09.12.2022,09.12.2022,Ing.Ladislav Blicha,platná,
223/12/2023,Tkaný koberec 45 ks,,"dodávateľ: Mobelix Košice, Pri prachárni č.4/E,04011 Košice, IČO: 35883103","680,00 € s DPH",07.12.2023,07.12.2023,Ing.Jana Kerestiová,platná,
106/11/2021,Majetok verejnej správy z pohľadu vykazovania účtovania,,"dodávateľ: Verlag Dashofer, Železničiarska 13, 81499 Bratislava, IČO: 35730129","68,20 € s DPH",22.11.2021,25.11.2021,Ing. Ladislav Blicha,platná,
39/04/2020,Revízia prenosných spotrebičov,,"dodávateľ: SOŠ technická, Kukučínova 23, 04001 Košice, IČO: 00893340","665,28 € s DPH",20.04.2020,13.05.2020,Ing. Ladislav Blicha,platná,
230416,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č. 2,04001 Košice, IČO: 36172219","662,21 € s DPH",17.04.2023,17.04.2023,,platná,
40/04/2020,Odborná prehliadka a skúška plynového zariadenia - revízia plynu,,"dodávateľ: SOŠ technická, Kukučínova 23, 04001 Košice, IČO: 00893340","660,00 € s DPH",20.04.2020,13.05.2020,Ing. Ladislav Blicha,platná,
059A/08/2021,Maliarske potreby podľa vlastného výberu,,"dodávateľ: PPG Deco Slovakia, s.r.o, Sokolovská č 173, 040 01 Košice, IČO: 31633200","66,70 € s DPH",25.08.2021,06.09.2021,Ing. Ladislav Blicha,platná,
138A/12/2021,Koberec 140x200,,"dodávateľ: Interiér Invest s.r.o., Kukučínova 23, 04001 Košice, IČO: 36190381","66,57 € s DPH",13.12.2021,13.01.2022,Ing. Ladislav Blicha,platná,
07P/10/2020,Nákup dlažby,,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta 24, 040 11 Košice","66,22 € s DPH",01.10.2020,05.10.2020,Ing. Ladislav Blicha,platná,
H 013/02/2020,Oprava váhy 200 kg,,"dodávateľ: Igor Lengyel SOMVA, Podbeľová 9/189, 040 17  Šebastovce, IČO: 17089212","66,00 € s DPH",19.02.2020,24.02.2020,Ing. Ladislav Blicha,platná,
137/12/2021,Aku+nabíjačka+taška,,"dodávateľ: MVL spol.s.r.o, Nižné Kapustníky č.2, 04001 Košice, IČO: 36191159","659,93 € s DPH",13.12.2021,14.12.2021,Ing. Ladislav Blicha,platná,
137/12/2021,"Uhlová brúska nabíjateľná , príklepová vŕtačka nabíjateľná, uťahovačka nabijateľná",,"dodávateľ: MVL spol.s.r.o, Nižné Kapustníky č.2, 04001 Košice, IČO: 36191159","659,93 € s DPH",13.12.2021,14.12.2021,Ing. Ladislav Blicha,platná,
107/12/2020,"tanier plytky 204 ks
tanier dezertný 204 ks
kompotova misa 150 ks",,"dodávateľ: Blažej Cirner - CB Veľkoobchod, Výšný Klatov 136, 04412 Košice okolie, IČO: 40438244","659,66 € s DPH",17.12.2020,17.12.2020,Ing. Ladislav Blicha,platná,
002/01/2022,Potraviny podľa vlastného výberu,,"dodávateľ: Hugli Food Slovakia s.r.o, Nám.Slov.učeného tovarišstva 1552/6, 91701 Trnava, IČO: 36550183","651,81 € s DPH",10.01.2022,10.01.2022,Ing. Ladislav Blicha,platná,
196/11/2023,Vysávač + filtračné vrecká,,"dodávateľ: Karcher, Bratislavská č. 31,949 01 Nitra, IČO: 43967663","650,00 € s DPH",28.11.2023,28.11.2023,Ing.Jana Kerestiová,platná,
117-1/09/2023,Kuchynské potreby,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","650,00 € s DPH",05.09.2023,05.09.2023,Ing.Jana Kerestiová,platná,
530226578,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP 11, 93001 Zvolen, IČO: 36019208","646,33 € s DPH",04.10.2022,04.10.2022,,platná,
117/12/2021,Sada gola kľúčov,,"dodávateľ: MVL spol.s.r.o, Nižné Kapustníky č.2, 04001 Košice, IČO: 36191159","643,02 € s DPH",07.12.2021,09.12.2021,Ing. Ladislav Blicha,platná,
006/02/2020,"Oprava dverí, oprava závesov okien, sieťka proti hmyzu, dodávka a montáž okenných kľučiek",,"dodávateľ: Rafal Krzysztof Bryda, Kukučínová 108/23, 04001 Košice, IČO: 47886617","641,00 € s DPH",03.02.2020,14.02.2020,Ing. Ladislav Blicha,platná,
471302326,Športové potreby,,"dodávateľ: Alza CZ, Jateční č. 33 a, 17000 Praha 7, IČO: 27082440","631,49 € s DPH",09.12.2022,09.12.2022,,platná,
141/12/2022,Športové potreby podľa vlastného výberu,,"dodávateľ: Alza cz, Jateční 33a,17000 Praha 7, IČO: 27082440","631,49 € s DPH",08.12.2022,08.12.2022,Ing.Ladislav Blicha,platná,
020/02/2023,Stolná hra Harry Potter,,"dodávateľ: 3via s.r.o., Miletičova č 7,82108 Bratislava, IČO: 44399901","63,98 € s DPH",28.02.2023,28.02.2023,Ing.Ladislav Blicha,platná,
025/03/2020,"Nákup farby 2,5 kg",,"dodávateľ: PPG Deco Slovakia s.r.o., Sad SNP 667/10, 010 01 Žilina, IČO: 31633200","62,89 € s DPH",16.03.2020,17.03.2020,,platná,
003/02/2023,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","62,28 € s DPH",02.02.2023,02.02.2023,,platná,
035/03/2023,Eset,,"dodávateľ: Lynx s.r.o., Jelačičova 8A,82108 Bratislava, IČO: 00692069","613,20 € s DPH",16.03.2023,16.03.2023,Ing.Ladislav Blicha,platná,
154/12/2021,"Antibakteriálny sprej 50ml 51 ks
Tekluté mydlo 51 ks
Respirátor FFP2  408 ks",,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","612,00 € s DPH",22.12.2021,22.12.2021,Ing. Ladislav Blicha,platná,
23/12/2023,Bageta debrecínska 360 ks,,"dodávateľ: Milena Leskovjanská STATOR, Svornosti č.1,04001 Košice, IČO: 33591598","610,00 € s DPH",12.12.2023,12.12.2023,Ing.Jana Kerestiová,platná,
238/12/2023,Bageta debrecínska 360 ks,,"dodávateľ: Milena Leskovjanská STATOR, Svornosti č.1,04001 Košice, IČO: 33591598","610,00 € s DPH",11.12.2023,11.12.2023,Ing.Jana Kerestiová,platná,
040/06/2021,Oprava pračky Elektrolux,,"dodávateľ: Marton Servis s.r.o., Baštová č. 43, 08001 Prešov, IČO: 46484361","61,00 € s DPH",21.06.2021,01.07.2021,Ing. Ladislav Blicha,platná,
71/2024,údržbársky materiál,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice, IČO: 48258946","600,00 € s DPH",13.05.2024,13.05.2024,Ing. Jana Kerestiová,platná,
17/2024,Bageta 300 ks,,"dodávateľ: Milena Leskovjanská - Stator, Svornosti č.1,04001 Košice, IČO: 33591598","600,00 € s DPH",22.02.2024,22.02.2024,Ing. Jana Kerestiová,platná,
233/12/2023,Hriankovač 6ks,,"dodávateľ: Alza sk, Mlynské Nivy 19034 / 5a, Bratislava, IČO: 36562939","600,00 € s DPH",07.12.2023,07.12.2023,Ing.Jana Kerestiová,platná,
233/12/2023,Sedvičovač 8 ks,,"dodávateľ: Alza sk, Mlynské Nivy 19034 / 5a, Bratislava, IČO: 36562939","600,00 € s DPH",07.12.2023,07.12.2023,Ing.Jana Kerestiová,platná,
140A/12/2021,"Oprava ohrievacieho pultu, opava varného kotla",,"dodávateľ: RR shop s.r.o., Vodárenská č. 637/13, 04001 Košice-Sever, IČO: 46865772","600,00 € s DPH",15.12.2021,20.12.2021,Ing. Ladislav Blicha,platná,
140S/12/2021,"Oprava ohrievacieho pultu, oprava varného kotla",,"dodávateľ: RR shop s.r.o., Vodárenská č. 637/13, 04001 Košice-Sever, IČO: 46865772","600,00 € s DPH",15.12.2021,,Ing. Ladislav Blicha,platná,
83102020,Nákup schodíky + tabuľky,,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta 24, 04011 Košice","60,52 € s DPH",08.10.2020,08.10.2020,Ing. Ladislav Blicha,platná,
51/2024,Zrkadlo 2ks,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice, IČO: 48258946","60,00 € s DPH",17.04.2024,17.04.2024,Ing. Jana Kerestiová,platná,
40/2024,Dezinsekcia č.i.226,,"dodávateľ: Dezinfekcia Košice - Richard Želinský, Rožňavská  č.327/2, 040 11 Košice, IČO: 42106095","60,00 € s DPH",02.04.2024,02.04.2024,Ing. Jana Kerestiová,platná,
34/2024,Obhliadka konvektomatu do výdajne stravy,,"dodávateľ: RR Shop s.r.o, Vodárenská č. 637/13,04001 Košice, IČO: 46865772","60,00 € s DPH",19.03.2024,19.03.2024,,platná,
082A/09/2021,Oprava plynovej panvice,,"dodávateľ: RR shop s.r.o., Vodárenská č. 637/13, 04001 Košice-Sever, IČO: 46865772","60,00 € s DPH",29.09.2021,07.10.2021,Ing. Ladislav Blicha,platná,
018A/03/2020,Oprava servera na odosielanie mailov a opravu internátu,,"dodávateľ: František Kováč FAETON, Tolstého 6, 06601 Humenné, IČO: 41222466","60,00 € s DPH",07.03.2020,03.04.2020,Ing. Ladislav Blicha,platná,
011/02/2020,Toner do Minolta 226,,"dodávateľ: Eva Šándorová, Zborovská 6, 040 01 Košice, IČO: 43345077","60,00 € s DPH",13.02.2020,13.02.2020,,platná,
H 128/12/2019,"Nákup tovaru : Nôž príborový, Hrnček, Miska sklo, Kompót.miska",,"dodávateľ: Mirden s.r.o., Haniska 500, 04457 Haniska, IČO: 47380535","597,60 € s DPH",17.08.2019,19.12.2019,Ing. Ladislav Blicha,platná,
035/04/2022,"Mikroténové vrecká 1000 ks, jednorázové rukavice 5 krabíc",,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","593,40 € s DPH",25.04.2022,25.04.2022,Ing.Ladislav Blicha,platná,
2023244,Kalkulačka 3 ks,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","59,70 € s DPH",17.08.2023,17.08.2023,Ing.Jana Kerestiová,platná,
065/06/2022,Nerezový drez,,"dodávateľ: Hornbach SK spol. s.r.o., Galvaniho 9, 82104 Bratislava, IČO: 35838949","59,00 € s DPH",15.06.2022,15.06.2022,Ing.Ladislav Blicha,platná,
149A/12/2022,Kancelársky papier 100ks,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka č.9,04011 Košice, IČO: 32457243","588,00 € s DPH",19.12.2022,19.12.2022,Ing.Ladislav Blicha,platná,
034/06/2021,Materiál podľa vlastného výberu,,"dodávateľ: Diego, Moldavská cesta 41/C, 04011 Košice, IČO: 36756709","586,36 € s DPH",08.06.2021,08.06.2021,Ing. Ladislav Blicha,platná,
026/04/2022,STK+EK+oprava auta,,"dodávateľ: AutoPneuServis JOVI ZANAJ s.r.o., Jasuschova 2, 040 01 Košice, IČO: 51486580","581,00 € s DPH",12.04.2022,12.04.2022,Ing.Ladislav Blicha,platná,
217/12/202,Kancelárske kreslo 1 ks,,"dodávateľ: Kancelárske stoličky s.r.o, Mánesovo námestie č.3,85101 Bratislava, IČO: 48215686","580,00 € s DPH",05.12.2023,05.12.2023,Ing.Jana Kerestiová,platná,
146/09/2023,Vodárenský materiál,,"dodávateľ: Milan Koyš, Bukovec 221, 04020 Malá Ida, IČO: 30248558","580,00 € s DPH",19.10.2023,19.10.2023,Ing.Jana Kerestiová,platná,
109/11/2021,Sedacia súprava,,"dodávateľ: Mobelix SK s.r.o., Pri prachárni 4/E, 040 11 Košice, IČO: 35903414","577,15 € s DPH",19.11.2021,29.11.2021,Ing. Ladislav Blicha,platná,
101A/12/2020,"Televízor 1 ks
Ručný šľahač 1 ks
Mikro rúra 1 ks
Rádiomagnetofón 2 ks",,"dodávateľ: Planeo Elektro Košice, Pri pántoch 18, 83106 Bratislava, IČO: 35712783","575,69 € s DPH",15.12.2020,15.12.2020,Ing. Ladislav Blicha,platná,
012/02/2023,Švédske utierky 60 ks,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka č.9,04011 Košice, IČO: 32457243","57,60 € s DPH",14.02.2023,14.02.2023,Ing.Ladislav Blicha,platná,
VP 114/11/2019,Nákup externého disku,,"dodávateľ: Eletrosped a.s., Pestovateľská 13, 82104 Bratislava, IČO: 35765038","57,10 € s DPH",29.11.2019,29.11.2019,Ing. Ladislav Blicha,platná,
61/2024,Údržbársky materiál,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice, IČO: 48258946","569,90 € s DPH",29.04.2024,29.04.2024,Ing. Jana Kerestiová,platná,
H 111/11/2019,Nákup športových potrieb,,"dodávateľ: Unihouse, s.r.o., Zlievarenská 7974/1, 917 02 Trnava, IČO: 45851387","568,00 € s DPH",11.12.2019,11.12.2019,,platná,
148/12/2022,PC potreby pre výchovu,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","562,02 € s DPH",09.12.2022,09.12.2022,Ing.Ladislav Blicha,platná,
148B/12/2022,Nábytok,,"dodávateľ: Mobelix Košice, Pri prachárni č.4/E,04011 Košice, IČO: 35883103","560,54 € s DPH",14.12.2022,14.12.2022,Ing.Ladislav Blicha,platná,
001/01/2022,Oprava kávovaru DeLonghi Magnifica,,"dodávateľ: Ing. Jaroslav Cubo - štúdio JC, Starozagorská 6, 04023 KE-KVP, IČO: 32460881","56,80 € s DPH",10.01.2022,10.01.2022,Ing. Ladislav Blicha,platná,
126/12/2021,Náradie do posilovne,,"dodávateľ: Insportline, Električná 6471, 911 01 Trenčín, IČO: 36311723","56,79 € s DPH",07.12.2021,07.12.2021,Ing. Ladislav Blicha,platná,
005P/05/23,Potraviny,,"dodávateľ: Milena Leskovjanská STATOR, Svornosti č.1,04001 Košice, IČO: 33591598","56,16 € s DPH",29.05.2023,29.05.2023,Ing.Ladislav Blicha,platná,
081/05/2023,Tovar podľa vlastného výberu,,"dodávateľ: Milan Koyš, Bukovec 221, 04020 Malá Ida, IČO: 30248558","556,79 € s DPH",30.05.2023,30.05.2023,,platná,
66/2024,"Drôtenka 33 ks, mydlo tekuté 1 ks, vrece 300 ks, obal na vajcia 20 ks, džbán slenený 10 ks",,"dodávateľ: PhDr. Marta Šamová - Maša, Važecká č. 8C, 04012 Košice, IČO: 17167078","550,00 € s DPH",03.05.2024,03.05.2024,Ing. Jana Kerestiová,platná,
36/2024,"Svietidla 5ks, zrkadlo 2 ks",,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice, IČO: 48258946","550,00 € s DPH",26.03.2024,26.03.2024,Ing. Jana Kerestiová,platná,
11/2024,Závesné police,,"dodávateľ: PhDr. Marta Šamová - Maša, Krosnianska č.79, 04022 Košice, IČO: 17167078","550,00 € s DPH",14.02.2024,14.02.2024,Ing. Jana Kerestiová,platná,
05/01/2024,Oprava el.zeleninového stroja PSP-300,,"dodávateľ: Pavol Takáč - Gastro-servis, Poľná č.100,04419 Ruskov, IČO: 32561989","550,00 € s DPH",24.01.2024,24.01.2024,Ing. Jana Kerestiová,platná,
059D/08/2021,"Fialová deka 14 ks, hnedá deka 13 ks, zelená deka 14 ks, antracitová deka 14 ks",,"dodávateľ: MobelixSK, s.r.o., Pri Prachárni č. 4/E, 040 11 Košice, IČO: 35903414","549,45 € s DPH",27.08.2021,31.08.2021,Ing. Ladislav Blicha,platná,
010/02/2022,Potraviny,,"dodávateľ: Hűgli Food Slovakia s.r.o., Nám. Slov. učeného tovarišstva 1552/6, 917 01 Trnava, IČO: 36550183","542,59 € s DPH",14.02.2022,14.02.2022,Ing. Ladislav Blicha,platná,
145/09/2023,Pracovné oblečenie,,"dodávateľ: Rempo Univers  EU, s.r.o., Tr. SNP č. 90/341,  040 11 Košice, IČO: 47619511","540,00 € s DPH",13.09.2023,13.09.2023,Ing.Jana Kerestiová,platná,
114/07/2023,Toner 6 ks,,"dodávateľ: MKaTech s.r.o, Čínska č. 25,04013 Košice, IČO: 45264325","540,00 € s DPH",18.08.2023,18.08.2023,Ing.Jana Kerestiová,platná,
100/06/2023,Demontáž deliacej steny,,"dodávateľ: Artax s.r.o., Hradbová č.11,04001 Košice, IČO: 31719970","540,00 € s DPH",26.06.2023,26.06.2023,Ing.Ladislav Blicha,platná,
072/09/2021,Rýchlovarná kanvica 2 ks,,"dodávateľ: Planeo Elektro Košice, Toryská č. 5, 04011 Košice, IČO: 35712783","54,98 € s DPH",09.09.2021,10.09.2021,Ing. Ladislav Blicha,platná,
152/12/2021,Odšťavovač na citrusy,,"dodávateľ: Nay a.s., Tuhovská č. 15, 830 06 Bratislava, IČO: 35739487","54,79 € s DPH",21.12.2021,21.12.2021,Ing. Ladislav Blicha,platná,
60A/08/2020,Farby podľa vlastného výberu,,"dodávateľ: PPG Deco Slovakia s.r.o., Sokolovská 173, 04001 Košice, IČO: 31633200","54,64 € s DPH",04.08.2020,14.08.2020,Ing. Ladislav Blicha,platná,
075/09/2021,Gastronádoba G1/1,,"dodávateľ: Eko Servis SK s.r.o, Exnárova 6, 040 01 Košice, IČO: 47635843","54,00 € s DPH",10.09.2021,20.10.2021,Ing. Ladislav Blicha,platná,
073/05/2023,AquaStop cram 10L     2 ks,,"dodávateľ: Nanoera s.r.o., Dlhý rad 30, 8501 Bardejov, IČO: 46882812","534,90 € s DPH",24.05.2023,24.05.2023,,platná,
140/09/2023,Bageta debrecínska,,"dodávateľ: Milena Leskovjanská STATOR, Svornosti č.1,04001 Košice, IČO: 33591598","530,00 € s DPH",06.09.2023,06.09.2023,Ing.Jana Kerestiová,platná,
010/02/2020,Nákup ponorného čerpadla,,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta 24, 040 11 Košice","53,79 € s DPH",13.02.2020,19.02.2020,Ing. Ladislav Blicha,platná,
165/10/2023,"Školenie modul Sklad,majetok, správa",,"dodávateľ: Ives Košice, Čsl. Armády 20, 041  18  Košice, IČO: 00162957","52,50 € s DPH",03.10.2023,03.10.2023,Ing.Jana Kerestiová,platná,
031A/06/2021,Farby podľa vlastného výberu,,"dodávateľ: PPG Deco Slovakia s.r.o., Sokolovská 173, 04001 Košice, IČO: 31633200","52,46 € s DPH",03.06.2021,18.06.2021,Ing. Ladislav Blicha,platná,
3234366,Potraviny,,"dodávateľ: Mäso J+L s.r.o, Herlianska č. 20,04014 Košice, IČO: 36569194","52,03 € s DPH",13.09.2023,13.09.2023,,platná,
124/12/2021,Elektromateriál,,"dodávateľ: Eden El Mat s.r.o., Teplická 34, 05801 Poprad, IČO: 36476790","517,49 € s DPH",07.12.2021,08.12.2021,Ing. Ladislav Blicha,platná,
077/09/2020,Nákup nábytku do kancelárie č. 150,,"dodávateľ: Asko s.r.o, Pri prachárni 3, 040 11 Košice, IČO: 35909790","517,20 € s DPH",17.09.2020,18.09.2020,Ing. Ladislav Blicha,platná,
006/02/2023,Rohože 5 ks,,"dodávateľ: Oxygenic s.r.o., Záhradní č. 396,25225 Jinočany, IČO: 28938593","517,13 € s DPH",06.02.2023,06.02.2023,Ing.Ladislav Blicha,platná,
148/12/2021,Fréza snehová,,"dodávateľ: Mounfield SK s.r.o., Kollárová 85, 03601 Martin, IČO: 36377147","513,75 € s DPH",21.12.2021,20.12.2021,,platná,
H 121/11/2019,Nákup stoličiek,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731","511,20 € s DPH",04.12.2019,18.12.2019,,platná,
163/09/2023,Servis kanalizačných systémov,,"dodávateľ: Bio enzým, Nádražní 527,28144 Zásmuky ČR, IČO: 69639485","504,00 € s DPH",28.09.2023,28.09.2023,Ing.Jana Kerestiová,platná,
103/09/2022,Biologické ošetrenie odpadovej kanalizácie,,"dodávateľ: Peter Mtázek, Nádražní 527,28144 Zásmuky, IČO: 69639485","504,00 € s DPH",26.09.2022,26.09.2022,Ing.Ladislav Blicha,platná,
097122020,Motorová kosačka,,"dodávateľ: Novátor spol.s.r.o., Trolejbusová 2, 04001  Košice, IČO: 36575950","503,50 € s DPH",10.12.2020,11.12.2020,Ing. Ladislav Blicha,platná,
73/2024,Polievkové sklenené misky,,"dodávateľ: PhDr. Marta Šamová - Maša, Važecká č. 8C, 04012 Košice, IČO: 17167078","500,00 € s DPH",16.05.2024,16.05.2024,Ing. Jana Kerestiová,platná,
54/2024,Kancelárska stolička 1 ks,,"dodávateľ: Liftor s.r.o, Pod Vinicemi 931/2,30100 Plzeň, IČO: 08632197","500,00 € s DPH",24.04.2024,24.04.2024,Ing. Jana Kerestiová,platná,
79/2024,Vypracovanie VO- vzduchotechnika do ŠJ,,"dodávateľ: Celon s.r.o, Lipova č.2,08001 Prešov","500,00 € s DPH",11.04.2024,11.04.2024,Ing. Jana Kerestiová,platná,
41/2024,Údržbarský materiál,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice, IČO: 48258946","500,00 € s DPH",10.04.2024,10.04.2024,Ing. Jana Kerestiová,platná,
20/2024,"Príprava na STK , STK+EK",,"dodávateľ: AutoPneuServis JOVI ZANAJ s.r.o, Poľská č.3.04001 Košice, IČO: 51486580","500,00 € s DPH",05.03.2024,05.03.2024,Ing. Jana Kerestiová,platná,
267/12/2023,Posilňovací stroj  Hip Trans,,"dodávateľ: Binar Peter - Aminprotein, Ľanová č. 16,04017 Košice, IČO: 14385104","500,00 € s DPH",21.12.2023,21.12.2023,Ing.Jana Kerestiová,platná,
255/12/2023,Stojan na bicykle 1 ks,,"dodávateľ: B2B partner s.r.o, Šulekova č.2,81106 Bratislava, IČO: 44413467","500,00 € s DPH",13.12.2023,13.12.2023,Ing.Jana Kerestiová,platná,
251P/12/2023,Oprava sociálneho zariadenia tur.ubytovňa podľa verejného obstarávania,,"dodávateľ: Celon s.r.o, Lipová č.2, 080 01 Prešov, IČO: 53133404","500,00 € s DPH",07.12.2023,07.12.2023,Ing.Jana Kerestiová,platná,
204/11/2023,Maliarske potreby,,"dodávateľ: PPG Deco Slovakia s.r.o, Sad SNP 667/10,01001 Žilina, IČO: 31633200","500,00 € s DPH",29.11.2023,29.11.2023,Ing.Jana Kerestiová,platná,
189/11/2023,Bageta debrecínska,,"dodávateľ: Milena Leskovjanská STATOR, Svornosti č.1,04001 Košice, IČO: 33591598","500,00 € s DPH",15.11.2023,15.11.2023,Ing.Jana Kerestiová,platná,
175/10/2023,Odborná prehliadka a odborná skúška bleskozvodov,,"dodávateľ: Ing. Peter Bugoš - BOHASEL, Zimná č.8,04001 Košice, IČO: 37000977","500,00 € s DPH",19.10.2023,19.10.2023,Ing.Jana Kerestiová,platná,
179/10/2023,Záložný zdroj,,"dodávateľ: Alza sk, Mlynské Nivy 19034 / 5a, Bratislava, IČO: 36562939","500,00 € s DPH",19.10.2023,19.10.2023,Ing.Jana Kerestiová,platná,
160/09/2023,Mobilná skartácia dokumentov,,"dodávateľ: Green wave recycling s.r.o, Pohranická ulica č. 271/27,95104 Malý Lapaš, IČO: 45539197","500,00 € s DPH",28.09.2023,28.09.2023,Ing.Jana Kerestiová,platná,
083A/05/2023,Proces verejného obstarávania na predmet zákazky Oprava strechy,,"dodávateľ: Celon s.r.o, Lipová č.2, 080 01 Prešov, IČO: 53133404","500,00 € s DPH",30.05.2023,30.05.2023,,platná,
002/01/2023,Bezkontaktné žetóny 100 ks,,"dodávateľ: JIS-SK s.r.o., J.Hollého č.8,080 01 Prešov, IČO: 45687951","500,00 € s DPH",31.01.2023,31.01.2023,Ing.Ladislav Blicha,platná,
124/11/2022,Dodávka a montáž žalúzií,,"dodávateľ: Rafal Krzysztof Bryda, Kukučínová 108/23 040 01 Košice, IČO: 47886617","500,00 € s DPH",11.11.2022,11.11.2022,Ing.Ladislav Blicha,platná,
095/09/2022,Dodávka a montáž žalúzií,,"dodávateľ: Rafal Krzysztof Bryda, Kukučínová 108/23 040 01 Košice, IČO: 47886617","500,00 € s DPH",02.09.2022,02.09.2022,Ing.Ladislav Blicha,platná,
093A/08/2022,Archivácia dokumentov ŠI AG,,"dodávateľ: Jozef Litavec, Krosnianska č. 41, 04022 Košice","500,00 € s DPH",30.08.2022,30.08.2022,Ing.Ladislav Blicha,platná,
066092021,Vypracovanie odborného projetku presklennej steny,,"dodávateľ: M Constructions s.r.o., Sabinovská 15, 080 11 Prešov, IČO: 36842877","500,00 € s DPH",02.09.2021,03.09.2021,Ing. Ladislav Blicha,platná,
264/12/2023,Oprava dátovej zásuvky+výjazd,,"dodávateľ: Jana Furdova F F Invest, Hlavná ul. č.82/65,07613 Kazimír, IČO: 41037618","50,00 € s DPH",18.12.2023,18.12.2023,Ing.Jana Kerestiová,platná,
188/11/2023,Obaly na čipové karty 50 ks,,"dodávateľ: Alemat cz, Svetlogorska 2771/3,39005 Tábor, IČO: 28159233","50,00 € s DPH",08.11.2023,08.11.2023,Ing.Jana Kerestiová,platná,
266/12/2023,Termohrnček nerezový 200 ks,,"dodávateľ: Svet svietidiel, Pražská č.2532/4,67801 Blansko, IČO: 47539569","5 000,00 € s DPH",21.12.2023,21.12.2023,Ing.Jana Kerestiová,platná,
004/03/2021,Notebook HP,,"dodávateľ: Rozširovanie počítačovej gramotnosti v obci Breznička, Breznička č. 120, 98502, IČO: 45772894","499,38 € s DPH",03.03.2021,03.03.2021,Ing. Ladislav Blicha,platná,
52/2024,"Perá 120 ks, zápisník 160 ks, taška 70 ks",,"dodávateľ: Tibor Varga TSV papier, Vajanského č.80,98401 Lučenec, IČO: 32627211","496,00 € s DPH",18.04.2024,18.04.2024,Ing. Jana Kerestiová,platná,
