S004_SZ001335,Nákup PVC - oprava v ubytovacej časti internátu  chlapci,,"dodávateľ: Diego Košice s.r.o, Moldavská 41/C, 04001 Košice, IČO: 36756709","23,43 € s DPH",11.11.2019,11.11.2019,platná,
530405061,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","34,66 € s DPH",13.02.2024,13.02.2024,platná,
530404762,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","2 738,21 € s DPH",13.02.2024,13.02.2024,platná,
530404382,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","266,26 € s DPH",19.02.2024,19.02.2024,platná,
530404357,potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","258,87 € s DPH",05.02.2024,05.02.2024,platná,
530404333,potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","859,32 € s DPH",05.02.2024,05.02.2024,platná,
530404293,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","2 740,95 € s DPH",19.02.2024,19.02.2024,platná,
530404192,potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","693,55 € s DPH",05.02.2024,05.02.2024,platná,
530403792,potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","1 251,68 € s DPH",05.02.2024,05.02.2024,platná,
530403697,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","2 698,74 € s DPH",05.02.2024,05.02.2024,platná,
530403491,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 334,44 € s DPH",31.01.2024,31.01.2024,platná,
530403427,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","115,96 € s DPH",31.01.2024,31.01.2024,platná,
530403260,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","264,73 € s DPH",30.01.2024,30.01.2024,platná,
530402657,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 174,32 € s DPH",23.01.2024,23.01.2024,platná,
530402650,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","188,38 € s DPH",23.01.2024,23.01.2024,platná,
530402578,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","311,00 € s DPH",31.01.2024,31.01.2024,platná,
530402476,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","17,28 € s DPH",22.01.2024,22.01.2024,platná,
530402364,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","2 376,51 € s DPH",31.01.2024,31.01.2024,platná,
530402256,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","161,40 € s DPH",22.01.2024,22.01.2024,platná,
530402169,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","640,37 € s DPH",22.01.2024,22.01.2024,platná,
530401953,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 413,53 € s DPH",22.01.2024,22.01.2024,platná,
530401498,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","2 771,45 € s DPH",15.01.2024,15.01.2024,platná,
530401363,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11,96001 Zvolen, IČO: 36019208","876,12 € s DPH",12.01.2024,12.01.2024,platná,
530401039,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11,96001 Zvolen, IČO: 36019208","743,66 € s DPH",12.01.2024,12.01.2024,platná,
530400768,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11,96001 Zvolen, IČO: 360","550,00 € s DPH",11.01.2024,11.01.2024,platná,
530400617,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11,96001 Zvolen, IČO: 36019208","2 489,39 € s DPH",12.01.2024,12.01.2024,platná,
530400300,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11,96001 Zvolen, IČO: 36019208","1 808,98 € s DPH",11.01.2024,11.01.2024,platná,
53033966,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","597,98 € s DPH",20.12.2023,20.12.2023,platná,
530339288,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","258,72 € s DPH",18.12.2023,18.12.2023,platná,
530339209,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 476,31 € s DPH",15.12.2023,15.12.2023,platná,
530338856,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","601,80 € s DPH",14.12.2023,14.12.2023,platná,
530338813,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 504,82 € s DPH",14.12.2023,14.12.2023,platná,
530338632,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","955,45 € s DPH",14.12.2023,14.12.2023,platná,
530338323,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","92,69 € s DPH",12.12.2023,12.12.2023,platná,
530338060,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 745,15 € s DPH",07.12.2023,07.12.2023,platná,
530337871,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","2 619,20 € s DPH",18.12.2023,18.12.2023,platná,
530337716,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","646,60 € s DPH",05.12.2023,05.12.2023,platná,
530337286,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 793,00 € s DPH",04.12.2023,04.12.2023,platná,
530337250,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","663,86 € s DPH",05.12.2023,05.12.2023,platná,
530337057,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","64,92 € s DPH",01.12.2023,01.12.2023,platná,
530336790,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","3 695,25 € s DPH",01.12.2023,01.12.2023,platná,
530336785,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","2 103,80 € s DPH",07.12.2023,07.12.2023,platná,
530336244,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","81,49 € s DPH",27.11.2023,27.11.2023,platná,
530336181,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","2 664,72 € s DPH",29.11.2023,29.11.2023,platná,
530335956,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","2 818,61 € s DPH",23.11.2023,23.11.2023,platná,
530335872,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 016,42 € s DPH",27.11.2023,27.11.2023,platná,
530335850,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","995,81 € s DPH",27.11.2023,27.11.2023,platná,
530335273,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","2 194,70 € s DPH",22.11.2023,22.11.2023,platná,
530334801,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","2 249,33 € s DPH",16.11.2023,16.11.2023,platná,
530334316,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 282,10 € s DPH",14.11.2023,14.11.2023,platná,
530334044,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","604,65 € s DPH",08.11.2023,08.11.2023,platná,
530333575,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","983,93 € s DPH",08.11.2023,08.11.2023,platná,
530333484,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 015,31 € s DPH",08.11.2023,08.11.2023,platná,
530333448,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","3 525,33 € s DPH",08.11.2023,08.11.2023,platná,
530333130,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","301,29 € s DPH",06.11.2023,06.11.2023,platná,
530332724,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 091,99 € s DPH",06.11.2023,06.11.2023,platná,
530332344,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","829,84 € s DPH",06.11.2023,06.11.2023,platná,
530332201,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","3 899,22 € s DPH",24.10.2023,24.10.2023,platná,
530332125,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","940,62 € s DPH",24.10.2023,24.10.2023,platná,
530331810,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","2 495,91 € s DPH",23.10.2023,23.10.2023,platná,
530331451,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 645,95 € s DPH",20.10.2023,20.10.2023,platná,
530331410,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","2 367,83 € s DPH",20.10.2023,20.10.2023,platná,
530330998,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","93,13 € s DPH",18.10.2023,18.10.2023,platná,
530330982,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 197,09 € s DPH",18.10.2023,18.10.2023,platná,
530330900,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","968,27 € s DPH",16.10.2023,16.10.2023,platná,
530330404,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 311,84 € s DPH",16.10.2023,16.10.2023,platná,
530330079,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 109,81 € s DPH",16.10.2023,16.10.2023,platná,
530329785,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 244,34 € s DPH",16.10.2023,16.10.2023,platná,
530329453,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 295,41 € s DPH",16.10.2023,16.10.2023,platná,
530329353,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 226,45 € s DPH",16.10.2023,16.10.2023,platná,
530329164,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","147,00 € s DPH",16.10.2023,16.10.2023,platná,
530329038,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 467,65 € s DPH",16.10.2023,16.10.2023,platná,
530328379,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","995,83 € s DPH",29.09.2023,29.09.2023,platná,
530328304,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","2 100,73 € s DPH",29.09.2023,29.09.2023,platná,
530328041,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 119,09 € s DPH",27.09.2023,27.09.2023,platná,
530327993,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 157,56 € s DPH",16.10.2023,16.10.2023,platná,
530327942,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 368,09 € s DPH",27.09.2023,27.09.2023,platná,
530327490,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 867,42 € s DPH",27.09.2023,27.09.2023,platná,
530327277,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","42,13 € s DPH",19.09.2023,19.09.2023,platná,
530327277,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","42,13 € s DPH",19.09.2023,19.09.2023,platná,
530327055,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 530327055","1 067,14 € s DPH",19.09.2023,19.09.2023,platná,
530327055,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 067,14 € s DPH",19.09.2023,19.09.2023,platná,
530326850,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","282,84 € s DPH",18.09.2023,18.09.2023,platná,
530326850,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","282,84 € s DPH",18.09.2023,18.09.2023,platná,
530326563,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 166,42 € s DPH",14.09.2023,14.09.2023,platná,
530326563,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 166,42 € s DPH",14.09.2023,14.09.2023,platná,
530326480,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","722,13 € s DPH",14.09.2023,14.09.2023,platná,
530326480,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","722,13 € s DPH",14.09.2023,14.09.2023,platná,
530326478,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 364,17 € s DPH",14.09.2023,14.09.2023,platná,
530326478,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 364,17 € s DPH",14.09.2023,14.09.2023,platná,
530326243,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","618,86 € s DPH",13.09.2023,13.09.2023,platná,
530326243,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","618,86 € s DPH",13.09.2023,13.09.2023,platná,
530326049,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","795,54 € s DPH",13.09.2023,13.09.2023,platná,
530325598,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 039,28 € s DPH",13.09.2023,13.09.2023,platná,
530325598,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 039,28 € s DPH",13.09.2023,13.09.2023,platná,
530325242,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","585,22 € s DPH",08.09.2023,08.09.2023,platná,
530325242,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","585,22 € s DPH",08.09.2023,08.09.2023,platná,
530325028,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 561,12 € s DPH",13.09.2023,13.09.2023,platná,
530325028,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 561,12 € s DPH",13.09.2023,13.09.2023,platná,
530321390,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","25,85 € s DPH",27.06.2023,27.06.2023,platná,
530321389,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 530321389","248,64 € s DPH",27.06.2023,27.06.2023,platná,
530320849,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","346,38 € s DPH",26.06.2023,26.06.2023,platná,
530320677,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 348,97 € s DPH",21.06.2023,21.06.2023,platná,
530320676,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 326,46 € s DPH",21.06.2023,21.06.2023,platná,
530320529,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","760,16 € s DPH",21.06.2023,21.06.2023,platná,
530320528,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","325,74 € s DPH",21.06.2023,21.06.2023,platná,
530320425,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","543,80 € s DPH",19.06.2023,19.06.2023,platná,
530320160,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","10,13 € s DPH",16.06.2023,16.06.2023,platná,
530320058,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","837,61 € s DPH",19.06.2023,19.06.2023,platná,
530320053,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","132,65 € s DPH",19.06.2023,19.06.2023,platná,
530319613,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","214,59 € s DPH",13.06.2023,13.06.2023,platná,
530319612,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","98,24 € s DPH",13.06.2023,13.06.2023,platná,
530319611,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","674,33 € s DPH",13.06.2023,13.06.2023,platná,
530319017,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","23,34 € s DPH",08.06.2023,08.06.2023,platná,
530319016,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","914,17 € s DPH",08.06.2023,08.06.2023,platná,
530318961,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 994,39 € s DPH",13.06.2023,13.06.2023,platná,
530318700,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","727,90 € s DPH",08.06.2023,08.06.2023,platná,
530318685,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 613,42 € s DPH",08.06.2023,08.06.2023,platná,
530318684,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","393,25 € s DPH",08.06.2023,08.06.2023,platná,
530318641,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 516,64 € s DPH",13.06.2023,13.06.2023,platná,
530318363,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","189,22 € s DPH",05.06.2023,05.06.2023,platná,
530318362,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","463,38 € s DPH",05.06.2023,05.06.2023,platná,
530317940,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","181,56 € s DPH",31.05.2023,31.05.2023,platná,
530317845,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","594,58 € s DPH",31.05.2023,31.05.2023,platná,
530317366,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","457,55 € s DPH",29.05.2023,29.05.2023,platná,
530317365,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","279,24 € s DPH",29.05.2023,29.05.2023,platná,
530317247,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","388,80 € s DPH",31.05.2023,31.05.2023,platná,
530317246,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","464,18 € s DPH",29.05.2023,29.05.2023,platná,
530317017,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","309,91 € s DPH",24.05.2023,24.05.2023,platná,
530317016,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","92,66 € s DPH",24.05.2023,24.05.2023,platná,
530316749,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","627,92 € s DPH",23.05.2023,23.05.2023,platná,
530316717,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","26,63 € s DPH",23.05.2023,23.05.2023,platná,
530316715,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","246,89 € s DPH",23.05.2023,23.05.2023,platná,
530316128,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","66,02 € s DPH",22.05.2023,22.05.2023,platná,
530316127,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","996,17 € s DPH",22.05.2023,22.05.2023,platná,
530315755,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","314,42 € s DPH",16.05.2023,16.05.2023,platná,
530315754,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 086,50 € s DPH",23.05.2023,23.05.2023,platná,
530315584,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 132,44 € s DPH",16.05.2023,16.05.2023,platná,
530315341,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 447,12 € s DPH",23.05.2023,23.05.2023,platná,
530315079,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","271,22 € s DPH",10.05.2023,10.05.2023,platná,
530315078,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","492,71 € s DPH",10.05.2023,10.05.2023,platná,
530314998,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","272,16 € s DPH",10.05.2023,10.05.2023,platná,
530314946,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 903,64 € s DPH",10.05.2023,10.05.2023,platná,
530314945,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","2 423,01 € s DPH",10.05.2023,10.05.2023,platná,
530314476,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","387,63 € s DPH",04.05.2023,04.05.2023,platná,
530313964,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","2 131,26 € s DPH",02.05.2023,02.05.2023,platná,
530313671,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","868,24 € s DPH",02.05.2023,02.05.2023,platná,
530313661,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","467,37 € s DPH",02.05.2023,02.05.2023,platná,
530313660,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","667,34 € s DPH",02.05.2023,02.05.2023,platná,
530313584,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","105,92 € s DPH",28.04.2023,28.04.2023,platná,
530313582,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 289,80 € s DPH",28.04.2023,28.04.2023,platná,
530313099,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 062,79 € s DPH",25.04.2023,25.04.2023,platná,
530313098,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","136,03 € s DPH",25.04.2023,25.04.2023,platná,
