10220001,"Office 2021 PRO, Windows 10",,"dodávateľ: Rozširovanie počítačovej gramotnosti v obci Breznička, Breznička č. 120,985 02, IČO: 45772894","174,00 € s DPH",24.06.2022,24.06.2022,platná,
104742022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikov 12735/64, 83104 Bratislava - mestská časť Nové Mesto, IČO: 54256411","174,28 € s DPH",01.03.2022,01.03.2022,platná,
21040742,Potraviny,,"dodávateľ: Ryba Košice, Južná trieda č. 54, 04001 Košice, IČO: 17147522","174,63 € s DPH",19.05.2021,26.05.2021,platná,
231256366,Bodové svietidlá,,"dodávateľ: Donoci s.r.o, Pražská č.2532/4,67801 Blansko, IČO: 47539569","175,20 € s DPH",04.09.2023,04.09.2023,platná,
5220175743,Žehliaci systém,,"dodávateľ: Nay a.s., Tuhovská č. 15, 830 06 Bratislava, IČO: 35739487","176,00 € s DPH",22.12.2021,22.12.2021,platná,
210859,"upratovací vozík 1 ks, mop profi 2 ks",,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","176,04 € s DPH",16.12.2021,16.12.2021,platná,
210556,Upratovací vozík,,"dodávateľ: Alžbeta Elexová- REFLEX, Lesnícka 9, 04011 Košice, IČO: 32457243","176,04 € s DPH",09.09.2021,09.09.2021,platná,
21001186,Potraviny,,"dodávateľ: Milena Leskovjanská - STATOR, Svornosti č. 1, 04001 Košice, IČO: 33591598","176,40 € s DPH",24.06.2021,24.06.2021,platná,
193635,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","177,00 € s DPH",29.10.2019,29.10.2019,platná,
210612,Potraviny,,"dodávateľ: J  Trans Trade, Jarmočná č. 2, 04001 Košice, IČO: 36172219","177,29 € s DPH",07.06.2021,07.06.2021,platná,
3232752,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","177,55 € s DPH",25.05.2023,25.05.2023,platná,
12021232,Sada na biliard,,"dodávateľ: Juraj Šarmír- SAJO, P.Horova č.11, 84108 Bratislava, IČO: 34300104","178,00 € s DPH",26.11.2021,26.11.2021,platná,
230267,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č. 2,04001 Košice, IČO: 36172219","178,11 € s DPH",13.03.2023,13.03.2023,platná,
20012925,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, 040 01 Košice, IČO: 17147522","178,13 € s DPH",11.02.2020,14.02.2020,platná,
210618,Potraviny,,"dodávateľ: J-Trans Trade s.r.o., Jarmočná č. 2, 0401 Košice, IČO: 36172219","178,48 € s DPH",08.06.2021,08.06.2021,platná,
230115,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č. 2,04001 Košice, IČO: 36172219","178,61 € s DPH",06.02.2023,06.02.2023,platná,
20241046,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","178,65 € s DPH",08.03.2024,08.03.2024,platná,
3235169,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","178,75 € s DPH",20.10.2023,20.10.2023,platná,
118142022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","178,76 € s DPH",22.06.2022,22.06.2022,platná,
3224640,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20,04014 Košice, IČO: 36569194","178,88 € s DPH",30.09.2022,30.09.2022,platná,
6230291531,Vysávač Kärcher- kuchyňa,,"dodávateľ: Kärcher Slovakia s.r.o., Dopravná 4, 04013 Košice, IČO: 43967663","179,00 € s DPH",07.11.2019,07.11.2019,platná,
530112623,Potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 96001 Zvolen, IČO: 36019208","179,16 € s DPH",27.05.2021,27.05.2021,platná,
2210846909,Potraviny,,"dodávateľ: Food Logistic s.r.o., Jelšová č. 16, 04022 Košice, IČO: 51801540","179,28 € s DPH",06.12.2021,06.12.2021,platná,
201393,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","179,37 € s DPH",06.10.2020,06.10.2020,platná,
3222963,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20,04014 Košice, IČO: 36569194","179,40 € s DPH",09.06.2022,09.06.2022,platná,
202312077,Náustky do dregera,,"dodávateľ: VLan s.r.o., Rastislavova č.20, 900 26 Slovenský Grob, IČO: 46118896","18,00 € s DPH",16.05.2023,16.05.2023,platná,
8707713695,Plyn za 8/2022,,"dodávateľ: SPP a.s, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","18,00 € s DPH",01.08.2022,01.08.2022,platná,
530113990,Potraviny,,"dodávateľ: Inmedia spol. s.r.o., Námestie SNP č. 11,96001 Zvolen, IČO: 36019208","18,73 € s DPH",07.06.2021,07.06.2021,platná,
3211428,Potraviny,,"dodávateľ: Maso J+L, Herlianska cesta 20, Košice, IČO: 36569194","18,91 € s DPH",30.04.2021,30.04.2021,platná,
24018,Prenájom telocvične,,"dodávateľ: Stredná  odborná škola automobilová, Moldavská cesta č.2, 041 99 Košice, IČO: 17078407","180,00 € s DPH",11.03.2024,11.03.2024,platná,
222051751,Bezpečnostno technická služba 4.Q.2022,,"dodávateľ: Livonec SK s.r.o, Slovenská č. 6, 04001 Košice, IČO: 48121347","180,00 € s DPH",16.12.2022,16.12.2022,platná,
222051277,Zabezpečenie činnosti technika PO a bezpečnostno-technickej služby za 3.Q.2022,,"dodávateľ: Livonec SK, s.r.o, Slovenská č.6, 04001 Košice, IČO: 48121347","180,00 € s DPH",30.09.2022,30.09.2022,platná,
222050245,Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby za 1.Q.2022,,"dodávateľ: Livonec SK, s.r.o., Slovenská č. 6, 04001 Košice, IČO: 48121347","180,00 € s DPH",03.04.2022,03.04.2022,platná,
221051715,Zabezpečenie činnosti technika PO a bezpečnostnostechnickejh služby za 4.Q.2021,,"dodávateľ: Livonec SK s.r.o., Slovenská 6, 04001 Košice, IČO: 48121347","180,00 € s DPH",14.12.2021,14.12.2021,platná,
01032021,Servis Minolta + toner Minolta,,"dodávateľ: Štefan Šándor, Zborovská 6,04001 Košice, IČO: 53434595","180,00 € s DPH",09.12.2021,09.12.2021,platná,
210747,"Respirátor 270 ks, vynilové rukavice 200 párov",,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","180,00 € s DPH",22.11.2021,22.11.2021,platná,
221051255,Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby za 3.štvrťrok 2021,,"dodávateľ: Livonec SK s.r.o., Slovenská 6, 04001 Košice, IČO: 48121347","180,00 € s DPH",01.10.2021,01.10.2021,platná,
221050755,Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby za 2.Q.2021,,"dodávateľ: Livonec SK s.r.o., Slovenská 6, 04001 Košice, IČO: 48121347","180,00 € s DPH",06.07.2021,06.07.2021,platná,
221050214,Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby za 1.štvrťrok 2021,,"dodávateľ: Livonec SK s.r.o., Slovenská 6, 04001 Košice, IČO: 48121347","180,00 € s DPH",31.03.2021,31.03.2021,platná,
220051639,Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby za 4 štvrťrok 2020,,"dodávateľ: Livonec SK s.r.o., Slovenská 6, 04001 Košice, IČO: 48121347","180,00 € s DPH",14.12.2020,14.12.2020,platná,
8707096551,Zemný plyn,,"dodávateľ: SPP a.s., Mlynské Nivy 44/a, 82511 Bratislava, IČO: 35815256","180,00 € s DPH",02.10.2020,02.10.2020,platná,
220051206,Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby za 3 štvrtok 2020,,"dodávateľ: Livonec SK s.r.o., Slovenská 6, 04001 Košice, IČO: 48121347","180,00 € s DPH",02.10.2020,02.10.2020,platná,
220050747,Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby za 2.štvrťrok 2020,,"dodávateľ: Livonec SK s.r.o., Krivá 18, 040 01 Košice, IČO: 48121347","180,00 € s DPH",03.07.2020,03.07.2020,platná,
20191876,Dezinsekcia,,"dodávateľ: Asanarates s.r.o., Park Angelinum 4, IČO: 36606693","180,00 € s DPH",30.09.2019,28.10.2019,platná,
01032021,Servis Konica Minolta + toner do tlačiarne,,"dodávateľ: Štefan Šándor, Zborovská 6,04001 Košice, IČO: 53434595","180,00 € s DPH",,,platná,
2023580191,Maliarske potreby,,"dodávateľ: PPG Deco Slovakia s.r.o, Sad SNP 667/10,01001 Žilina, IČO: 31633200","180,05 € s DPH",04.09.2023,04.09.2023,platná,
220154,Poštové poukážky 500 ks,,"dodávateľ: Typopress - tlačiareň, s.r.o., Pod horou č.8, 04016 Košice, IČO: 36200891","180,10 € s DPH",22.06.2022,22.06.2022,platná,
530305004,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č. 2,04001 Košice, IČO: 36019208","180,33 € s DPH",15.02.2023,15.02.2023,platná,
2023580010,"Primalex 4 ks, štetce 1 ks",,"dodávateľ: PPG Deco Slovakia s.r.o, Sad SNP 667/10,01001 Žilina, IČO: 31633200","180,34 € s DPH",30.01.2023,30.01.2023,platná,
20240364,Potraviny,,"dodávateľ: Ematrade s.r.o, Krosnianska č.79,04022 Košice, IČO: 46954767","180,60 € s DPH",31.01.2024,31.01.2024,platná,
3231185,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","180,73 € s DPH",02.03.2023,02.03.2023,platná,
2023580041,Maliarske potreby podľa vlastného výberu,,"dodávateľ: PPG Deco Slovakia s.r.o, Sad SNP 667/10,01001 Žilina, IČO: 31633200","181,02 € s DPH",23.03.2023,23.03.2023,platná,
1102021,Vykonanie kontroly núdrzovéh osvetlenia,,"dodávateľ: Ing. Peter Bugoš  BOHASEL, Zimná 8, 04001 Košice, IČO: 37000977","181,05 € s DPH",29.03.2021,29.03.2021,platná,
0502020,Vykonanie kotroly núdzového osvetlenia,,"dodávateľ: Bohasel - Ing. Peter Bugoš, Zimná 8, 04001 Košice, IČO: 37000977","181,05 € s DPH",25.03.2020,07.04.2020,platná,
6230572305,Čistiace prostriedky,,"dodávateľ: Karcher, Bratislavská č. 31,949 01 Nitra, IČO: 43967663","181,20 € s DPH",04.09.2023,04.09.2023,platná,
530417532,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Nám.SNP č.11, 96001 Zvolen, IČO: 36019208","181,31 € s DPH",20.05.2024,20.05.2024,platná,
7062623,Led trubice 50 ks,,"dodávateľ: E.D.E.N - EL MAT s.r.o, Teplická č. 34,05801 Poprad, IČO: 36476790","181,32 € s DPH",20.06.2023,20.06.2023,platná,
7029023,Led trubice 50 ks,,"dodávateľ: E.D.E.N - EL MAT s.r.o, Teplická č. 34,05801 Poprad, IČO: 36476790","181,32 € s DPH",23.03.2023,23.03.2023,platná,
530317940,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","181,56 € s DPH",31.05.2023,31.05.2023,platná,
190837,Nákup tonerov,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","182,40 € s DPH",27.12.2019,27.12.2019,platná,
2202205606,Kreslá 2 ks,,"dodávateľ: naabi s.r.o., Podbiel č. 61, 02742, IČO: 47484128","182,90 € s DPH",18.03.2022,18.03.2022,platná,
3215100,Potraviny,,"dodávateľ: Maso J+L s.r.o., Herlianska 20,04011 Košice, IČO: 36569194","182,93 € s DPH",01.12.2021,01.12.2021,platná,
7111723,Elektromateriál,,"dodávateľ: E.D.E.N - EL MAT s.r.o, Teplická č. 34,05801 Poprad, IČO: 36476790","183,44 € s DPH",23.10.2023,23.10.2023,platná,
21011,Videorekordér,,"dodávateľ: Tomorrow, spol. s.r.o., Frnncisciho 901/7, 05801 Poprad, IČO: 50216368","183,60 € s DPH",25.08.2021,25.08.2021,platná,
3021219793,Potraviny,,"dodávateľ: Tauris a.s., Potravinárska č. 6, 97901 Rimavská Sobota, IČO: 36773123","183,74 € s DPH",17.12.2021,17.12.2021,platná,
8707807959,Zemný plyn 11/2022,,"dodávateľ: SPP a.s, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","184,00 € s DPH",04.11.2022,04.11.2022,platná,
221458,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","184,02 € s DPH",04.11.2022,04.11.2022,platná,
136972023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","184,19 € s DPH",29.06.2023,29.06.2023,platná,
3233438,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","184,31 € s DPH",27.06.2023,27.06.2023,platná,
210496,Potraviny,,"dodávateľ: J-Trans Trade s.r.o., Jarmočná č. 2, 0401 Košice, IČO: 36172219","184,33 € s DPH",20.05.2021,20.05.2021,platná,
21015,Údržbový materiál,,"dodávateľ: Kovstav - Ing. Zuzana Kováčová, Slobody 8, 04011 Košice, IČO: 32464401","184,68 € s DPH",10.12.2021,10.12.2021,platná,
211525,Potraviny,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","184,73 € s DPH",01.12.2021,01.12.2021,platná,
20004,"Inštalácia nového PC - Petková
Preinštalovanie PC - Sleziaková",,"dodávateľ: Tomorrow, spol. s.r.o, Francisciho 901/7, 05801 Poprad, IČO: 50216368","184,80 € s DPH",09.04.2020,05.02.2020,platná,
0500000721,"Batéria, sprchový kút",,"dodávateľ: Obi Slovakia s.r.o., Moldavská cesta 24, 04011 Košice","184,85 € s DPH",07.10.2021,07.10.2021,platná,
530110827,Potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 96001 Zvolen, IČO: 36019208","185,01 € s DPH",13.05.2021,13.05.2021,platná,
220586,Čistiace prostriedky PČ,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","185,40 € s DPH",25.10.2022,25.10.2022,platná,
0500390529,dlažba +hmota škárovacia,,"dodávateľ: OBI Slovakia s.r.o, Moldavská cesta č.24, 04011 Košice","185,57 € s DPH",17.04.2024,17.04.2024,platná,
221272,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","185,69 € s DPH",22.09.2022,22.09.2022,platná,
3235669,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","185,70 € s DPH",16.11.2023,16.11.2023,platná,
200097,Nákup kancelárskych potrieb,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","185,70 € s DPH",20.02.2020,20.02.2020,platná,
3201000,Nákup  potravín,,"dodávateľ: Maso J+L s.r.o., Herlianska 20,04011 Košice, IČO: 36569194","185,85 € s DPH",25.02.2020,25.02.2020,platná,
127362022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","186,09 € s DPH",13.09.2022,13.09.2022,platná,
127362022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","186,09 € s DPH",13.09.2022,13.09.2022,platná,
3022013413,Potraviny,,"dodávateľ: Tauris a.s., Potravinárska č. 6, 97901 Rimavská Sobota, IČO: 36773123","186,22 € s DPH",03.02.2022,03.02.2022,platná,
20008068,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, 040 01 Košice, IČO: 17147522","186,26 € s DPH",28.01.2020,28.01.2020,platná,
8110491091,Zemný plyn,,"dodávateľ: SPP a.s., Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256","187,00 € s DPH",03.04.2020,03.04.2020,platná,
193875,Nákup potravín,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","187,03 € s DPH",21.11.2019,22.11.2019,platná,
530001919,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","187,06 € s DPH",16.01.2020,16.01.2020,platná,
211499,Potraviny,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","187,11 € s DPH",25.11.2021,25.11.2021,platná,
2306159,Umývací a oplachovací prostriedok,,"dodávateľ: Eko Servis s.r.o, Exnárová 10,04001 Košice, IČO: 47635843","187,20 € s DPH",29.06.2023,29.06.2023,platná,
6230524621,Filtračné vrecká,,"dodávateľ: Karcher, Bratislavská č. 31,949 01 Nitra, IČO: 43967663","187,20 € s DPH",20.03.2023,20.03.2023,platná,
530307150,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","187,20 € s DPH",02.03.2023,02.03.2023,platná,
2009045,,,"dodávateľ: Eko Servis SK s.r.o, Exnárova 10, 040 01 Košice, IČO: 47635843","187,20 € s DPH",21.09.2020,21.09.2020,platná,
3230465,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","187,30 € s DPH",26.01.2023,26.01.2023,platná,
530112836,Potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 96001 Zvolen, IČO: 36019208","187,33 € s DPH",28.05.2021,28.05.2021,platná,
211325,Potraviny,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","187,73 € s DPH",20.10.2021,20.10.2021,platná,
0502022,Vykonanie kontroly núdzového osvetlenia,,"dodávateľ: Ing. Peter Bugoš- BOHASEL, Zimná č. 8, 04001 Košice, IČO: 37000977","188,15 € s DPH",29.03.2022,29.03.2022,platná,
20242446,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 04022 Košice, IČO: 46954767","188,38 € s DPH",14.05.2024,14.05.2024,platná,
530402650,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","188,38 € s DPH",23.01.2024,23.01.2024,platná,
3220289,Potraviny,,"dodávateľ: Maso J+L s.r.o., Herlianska 20,04011 Košice, IČO: 36569194","188,41 € s DPH",20.01.2022,20.01.2022,platná,
220173,Potraviny,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","188,55 € s DPH",07.02.2022,07.02.2022,platná,
20234594,Potraviny,,"dodávateľ: Ematrade s.r.o, Krosnianska č.79,04022 Košice, IČO: 46954767","188,70 € s DPH",07.12.2023,07.12.2023,platná,
20009602,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, 040 01 Košice, IČO: 17147522","189,03 € s DPH",31.01.2020,31.01.2020,platná,
530318363,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","189,22 € s DPH",05.06.2023,05.06.2023,platná,
530220163,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","189,44 € s DPH",28.06.2022,28.06.2022,platná,
210696,Potraviny,,"dodávateľ: J Trans Trade s.r.o, Jarmočná 2, 040 01 Košice, IČO: 36172219","189,52 € s DPH",21.06.2021,21.06.2021,platná,
530116544,Potraviny,,"dodávateľ: Inmedia, Námestie SNP 11, 96001 Zvolen, IČO: 36019208","189,55 € s DPH",28.06.2021,28.06.2021,platná,
20233956,Potraviny,,"dodávateľ: Ematrade s.r.o, Krosnianska č.79,04022 Košice, IČO: 46954767","189,68 € s DPH",06.11.2023,06.11.2023,platná,
8707652662,Zemný plyn 06/2022,,"dodávateľ: SPP, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","19,00 € s DPH",01.06.2022,01.06.2022,platná,
8310919159,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28, 817 62 Bratislava, IČO: 35763469","19,07 € s DPH",05.08.2022,05.08.2022,platná,
8321899978,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28,817 62 Bratislava, IČO: 35763469","19,13 € s DPH",06.02.2023,06.02.2023,platná,
2023112,Mydlo tekuté,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","19,20 € s DPH",24.05.2023,24.05.2023,platná,
220365,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","19,80 € s DPH",18.03.2022,18.03.2022,platná,
530004906,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","190,08 € s DPH",05.02.2020,05.02.2020,platná,
530938152,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","190,08 € s DPH",27.11.2019,27.11.2019,platná,
3213632,Potraviny,,"dodávateľ: Maso J+L, Herlianska cesta 20, Košice, IČO: 3213632","190,23 € s DPH",17.09.2021,17.09.2021,platná,
2020580200,Nákup maliarskych potrieb,,"dodávateľ: PPG Deco Slovakia s.r.o., Sokolovská 173, 04001 Košice, IČO: 31633200","190,28 € s DPH",03.11.2020,03.11.2020,platná,
210621,"Tlačiareň HP 107W, toner HP 106 original",,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","190,60 € s DPH",06.10.2021,06.10.2021,platná,
2303132,Umývací a oplachovací prostriedok,,"dodávateľ: Eko Servis s.r.o, Exnárová 10,04001 Košice, IČO: 47635843","190,80 € s DPH",04.04.2023,04.04.2023,platná,
142812022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č. 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","190,80 € s DPH",14.12.2022,14.12.2022,platná,
220607,Automatický dávkovač na dezinfekciu 3 ks,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9,04011 Košice, IČO: 32457243","190,80 € s DPH",04.11.2022,04.11.2022,platná,
220722,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","190,97 € s DPH",26.05.2022,26.05.2022,platná,
240100019,"Drevená pečiatka 1 ks, tabuľky 14 ks, pečiatka dátumovník 1 ks",,"dodávateľ: Sagitta pečiatky - tlačiareň s.r.o, Študentská č.1,04001 Košice, IČO: 36586579","191,25 € s DPH",23.02.2024,23.02.2024,platná,
136622023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","191,34 € s DPH",29.06.2023,29.06.2023,platná,
3226270,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20, 040 14 Košice, IČO: 36569194","191,46 € s DPH",21.12.2022,21.12.2022,platná,
3211621,Potraviny,,"dodávateľ: Maso J+L, Herlianska 20, 04014 Košice, IČO: 36569194","191,64 € s DPH",12.05.2021,12.05.2021,platná,
200204,Nákup dezinfekčných prostriedkov,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","191,70 € s DPH",03.04.2020,03.04.2020,platná,
210800,Čistiace prostriedky PČ práčovňa,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","192,05 € s DPH",07.12.2021,07.12.2021,platná,
210803,Čistiace prostriedky PČ práčovňa,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","192,05 € s DPH",07.12.2021,07.12.2021,platná,
210668,Čistiace prostriedky práčovňa,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","192,05 € s DPH",26.10.2021,26.10.2021,platná,
200468,Nákup čistiacich prostriedkov PČ práčovňa,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","192,05 € s DPH",12.08.2020,12.08.2020,platná,
200111,Čistiace prostriedky práčovňa PČ,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","192,05 € s DPH",20.02.2020,20.02.2020,platná,
190755,Nákup čistiaciach prostriedkov PČ - práčovňa,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","192,05 € s DPH",05.12.2019,05.12.2019,platná,
190633,Nákup čistiacich prostriedkov  práčovňa PČ,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","192,05 € s DPH",23.10.2019,06.11.2019,platná,
21001242,Potraviny,,"dodávateľ: Milena Lekovjanská - STATOR, Svornosti č. 1, 04001 Košice, IČO: 33591598","192,24 € s DPH",29.06.2021,29.06.2021,platná,
2210708449,Potraviny,,"dodávateľ: Food Logistic s.r.o., Jelšová č. 16, 04022 Košice, IČO: 51801540","192,36 € s DPH",06.09.2021,06.09.2021,platná,
1452022,Potraviny,,"dodávateľ: Mgr.Milan Veliký, Nižná Kamenica 48, 044 45, IČO: 31273556","192,50 € s DPH",12.01.2023,12.01.2023,platná,
1382022,Potraviny,,"dodávateľ: Mgr.Milan Veliký, Nižná Kamenica 48, 044 45, IČO: 31273556","192,50 € s DPH",12.01.2023,12.01.2023,platná,
972022,Potraviny,,"dodávateľ: Mgr.Milan Veliký, Nižná Kamenica 48, 044 45, IČO: 31273556","192,50 € s DPH",05.09.2022,05.09.2022,platná,
220207,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","192,82 € s DPH",11.02.2022,11.02.2022,platná,
3214019,Potraviny,,"dodávateľ: Maso J+L s.r.o., Herlianska 20,04011 Košice, IČO: 36569194","192,92 € s DPH",06.10.2021,06.10.2021,platná,
3200495,Nákup potravín,,"dodávateľ: Maso J+L s.r.o., Herlianska 20,04011 Košice, IČO: 36569194","192,94 € s DPH",31.01.2020,31.01.2020,platná,
8708387158,Plyn 05/2024,,"dodávateľ: SPP a.s., Mlynské nivy č.44/a, 825 11 Bratislava, IČO: 35815256","193,00 € s DPH",02.05.2024,02.05.2024,platná,
3224867,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č. 20, 040 14 Košice, IČO: 36569194","193,17 € s DPH",11.10.2022,11.10.2022,platná,
221514,Potraviny,,"dodávateľ: J Trans Trade s.r.o., Jarmočná č. 2, 04001 Košice, IČO: 36172219","193,92 € s DPH",15.11.2022,15.11.2022,platná,
3022919004,Stravné lístky 050x388 ks,,"dodávateľ: Doxx stravné lístky, Kálov 356, 01001 Žilina, IČO: 36391000","193,98 € s DPH",12.05.2022,12.05.2022,platná,
3235483,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","194,05 € s DPH",08.11.2023,08.11.2023,platná,
530019081,Nákup potravín,,"dodávateľ: Inmedia, spol. s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","194,40 € s DPH",08.09.2020,08.09.2020,platná,
202824255,Nákup lavičky,,"dodávateľ: Gude Slovakia s.r.o., K sihoti 324/2,03301 Podtúreň-Roveň, IČO: 36389862","194,50 € s DPH",26.11.2020,26.11.2020,platná,
152842023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","194,91 € s DPH",13.09.2023,13.09.2023,platná,
