3235131,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","402,95 € s DPH",20.10.2023,20.10.2023,platná,
3235169,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","178,75 € s DPH",20.10.2023,20.10.2023,platná,
161832023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","293,39 € s DPH",20.10.2023,20.10.2023,platná,
5570046175,"Školenie modul Sklad,majetok, správa",,"dodávateľ: Ives Košice, Čsl. Armády20, 041  18  Košice, IČO: 00162957","52,50 € s DPH",19.10.2023,19.10.2023,platná,
160902023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","740,17 € s DPH",18.10.2023,18.10.2023,platná,
523174872,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","1 211,65 € s DPH",18.10.2023,18.10.2023,platná,
530330998,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","93,13 € s DPH",18.10.2023,18.10.2023,platná,
530330982,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 197,09 € s DPH",18.10.2023,18.10.2023,platná,
20233709,Potraviny,,"dodávateľ: Ematrade s.r.o, Krosnianska č.79,04022 Košice, IČO: 46954767","490,93 € s DPH",18.10.2023,18.10.2023,platná,
3235104,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","344,76 € s DPH",18.10.2023,18.10.2023,platná,
2023285,Pracie kapsuly + utierky papierové,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","208,80 € s DPH",17.10.2023,17.10.2023,platná,
2023283,Čistiace prostriedky,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 1716","832,49 € s DPH",17.10.2023,17.10.2023,platná,
2023282,Oplachovací a umývací prostriedok,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","247,10 € s DPH",17.10.2023,17.10.2023,platná,
7293655573,Elektrina 9/2023,,"dodávateľ: VSE, Komenského 50,04248 Košice, IČO: 44483767","3 943,86 € s DPH",16.10.2023,16.10.2023,platná,
112303299,Naša strava,,"dodávateľ: Vis Slovensko s.r.o, Vysokoškolákov 8556/33B, 01001 Žilina, IČO: 36006912","58,80 € s DPH",16.10.2023,16.10.2023,platná,
20233594,Potraviny,,"dodávateľ: Ematrade s.r.o, Krosnianska č.79,04022 Košice, IČO: 46954767","113,57 € s DPH",16.10.2023,16.10.2023,platná,
20233652,Potraviny,,"dodávateľ: Ematrade s.r.o, Krosnianska č.79,04022 Košice, IČO: 46954767","377,04 € s DPH",16.10.2023,16.10.2023,platná,
20233678,Potraviny,,"dodávateľ: Ematrade s.r.o, Krosnianska č.79,04022 Košice, IČO: 46954767","373,22 € s DPH",16.10.2023,16.10.2023,platná,
20233644,Potraviny,,"dodávateľ: Ematrade s.r.o, Krosnianska č.79,04022 Košice, IČO: 46954767","103,58 € s DPH",16.10.2023,16.10.2023,platná,
20233540,Potraviny,,"dodávateľ: Ematrade s.r.o, Krosnianska č.79,04022 Košice, IČO: 46954767","518,75 € s DPH",16.10.2023,16.10.2023,platná,
530329164,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","147,00 € s DPH",16.10.2023,16.10.2023,platná,
530327993,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 157,56 € s DPH",16.10.2023,16.10.2023,platná,
530329453,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 295,41 € s DPH",16.10.2023,16.10.2023,platná,
530329038,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 467,65 € s DPH",16.10.2023,16.10.2023,platná,
530329353,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 226,45 € s DPH",16.10.2023,16.10.2023,platná,
530330404,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 311,84 € s DPH",16.10.2023,16.10.2023,platná,
530330079,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 109,81 € s DPH",16.10.2023,16.10.2023,platná,
530329785,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 244,34 € s DPH",16.10.2023,16.10.2023,platná,
530330900,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","968,27 € s DPH",16.10.2023,16.10.2023,platná,
231080,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č. 2,04001 Košice, IČO: 36172219","701,25 € s DPH",16.10.2023,16.10.2023,platná,
231045,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č. 2,04001 Košice, IČO: 36172219","514,25 € s DPH",16.10.2023,16.10.2023,platná,
231060,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č. 2,04001 Košice, IČO: 36172219","374,00 € s DPH",16.10.2023,16.10.2023,platná,
523172463,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","998,70 € s DPH",16.10.2023,16.10.2023,platná,
523171231,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","1 151,04 € s DPH",16.10.2023,16.10.2023,platná,
523173856,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","1 344,47 € s DPH",16.10.2023,16.10.2023,platná,
158262023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","240,36 € s DPH",16.10.2023,16.10.2023,platná,
159192023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","239,20 € s DPH",16.10.2023,16.10.2023,platná,
3234791,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","462,83 € s DPH",16.10.2023,16.10.2023,platná,
3234817,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","259,81 € s DPH",16.10.2023,16.10.2023,platná,
3234873,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","454,85 € s DPH",16.10.2023,16.10.2023,platná,
3234923,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","510,50 € s DPH",16.10.2023,16.10.2023,platná,
3234948,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","324,75 € s DPH",16.10.2023,16.10.2023,platná,
3235022,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","418,05 € s DPH",16.10.2023,16.10.2023,platná,
3234989,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","160,27 € s DPH",16.10.2023,16.10.2023,platná,
3235037,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","63,01 € s DPH",16.10.2023,16.10.2023,platná,
3235081,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","448,74 € s DPH",16.10.2023,16.10.2023,platná,
159562023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","608,14 € s DPH",16.10.2023,16.10.2023,platná,
157432023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","660,44 € s DPH",16.10.2023,16.10.2023,platná,
159782023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","248,40 € s DPH",16.10.2023,16.10.2023,platná,
342023,Oprava chladničky,,"dodávateľ: Július Molnár, Severná č.16, Moldava n.Bodvou, IČO: 32705824","200,00 € s DPH",16.10.2023,16.10.2023,platná,
23090514,Odber kuchynského odpadu,,"dodávateľ: Inta s.r.o., Rybárska č. 758/18,91101 Trenčín, IČO: 34129863","598,13 € s DPH",16.10.2023,16.10.2023,platná,
112316871,Prenájom kontajnera,,"dodávateľ: Kosit a.s., Rastislavova č. 98,04346 Košice, IČO: 36205214","53,64 € s DPH",16.10.2023,16.10.2023,platná,
170P/10/2023,Pracie prostriedky,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","209,00 € s DPH",16.10.2023,16.10.2023,platná,
2310034,Oplachovací a umývací prostriedok,,"dodávateľ: Eko Servis s.r.o, Exnárová 10,04001 Košice, IČO: 47635843","327,60 € s DPH",16.10.2023,16.10.2023,platná,
20233492,Potraviny,,"dodávateľ: Ematrade s.r.o, Krosnianska č.79,04022 Košice, IČO: 46954767","101,44 € s DPH",13.10.2023,13.10.2023,platná,
20233456,Potraviny,,"dodávateľ: Ematrade s.r.o, Krosnianska č.79,04022 Košice, IČO: 46954767","550,20 € s DPH",13.10.2023,13.10.2023,platná,
20233431,Potraviny,,"dodávateľ: Ematrade s.r.o, Krosnianska č.79,04022 Košice, IČO: 46954767","170,76 € s DPH",13.10.2023,13.10.2023,platná,
230384,Pracovné oblečenie,,"dodávateľ: Rempo Univers  EU, s.r.o., Tr. SNP č. 90/341,  040 11 Košice, IČO: 47619511","450,80 € s DPH",12.10.2023,12.10.2023,platná,
7072024,Podnos jedálenský 100 ks + hrnček nerezový 100 ks,,"dodávateľ: JTF partnership s.r.o, Majerská č. 178/4,02061 Lednické Rovne, IČO: 44160097","1 800,00 € s DPH",12.10.2023,12.10.2023,platná,
2500836790,"vodné, stočné",,"dodávateľ: VVS a.s., Komenského 50,04248 Košice, IČO: 36570460","4 591,60 € s DPH",04.10.2023,04.10.2023,platná,
8336081526,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28,817 62 Bratislava, IČO: 35763469","10,20 € s DPH",04.10.2023,04.10.2023,platná,
8336298521,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28,817 62 Bratislava, IČO: 35763469","50,28 € s DPH",04.10.2023,04.10.2023,platná,
8336081508,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28,817 62 Bratislava, IČO: 35763469","51,00 € s DPH",04.10.2023,04.10.2023,platná,
2023263,Kancelárske potreby,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","85,51 € s DPH",04.10.2023,04.10.2023,platná,
2023264,Kancelárske potreby,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","68,82 € s DPH",04.10.2023,04.10.2023,platná,
2500837553,Zrážková voda,,"dodávateľ: VVS a.s., Komenského 50,04248 Košice, IČO: 36570460","1 386,54 € s DPH",04.10.2023,04.10.2023,platná,
49015463,Zákony 2023,,"dodávateľ: Poradca s.r.o., Pri celulózke č.40,010 01 Žilina, IČO: 36371271","48,00 € s DPH",03.10.2023,03.10.2023,platná,
2023238,Doplnenie inventáru do kuchyne,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","631,59 € s DPH",03.10.2023,03.10.2023,platná,
2023247,Kancelárske potreby,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","808,26 € s DPH",03.10.2023,03.10.2023,platná,
2371900782,Energetická služba 10/2023,,"dodávateľ: Veolia Energia Komfort Košice,a.s, Einsteinova 21,85101 Bratislava, IČO: 46782532","9 720,92 € s DPH",03.10.2023,03.10.2023,platná,
2023244,Kalkulačka 3 ks,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","59,70 € s DPH",03.10.2023,03.10.2023,platná,
2023238,Kuchynské potreby,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","631,59 € s DPH",03.10.2023,03.10.2023,platná,
2023681,Výkon zodpovednej osoby 10/2023,,"dodávateľ: osobný údaj-ZO s.r.o, Námestie osloboditeľov 3/A,0401 Košice, IČO: 53072235","46,80 € s DPH",02.10.2023,02.10.2023,platná,
223051156,Zabezpečenie činnosti  technika PO a bezpečnostno-technickej služby za 3.Q.2023,,"dodávateľ: Livonec SK s.r.o., Slovenská č.6,04001 Košice, IČO: 48121347","240,00 € s DPH",02.10.2023,02.10.2023,platná,
8141733415,Zemný plyn,,"dodávateľ: SPP a.s., Mlynské Nivy č.44/a, 82511 Bratislava, IČO: 35815256","764,00 € s DPH",02.10.2023,02.10.2023,platná,
2351088822,Nábytok,,"dodávateľ: Kondela s.r.o, Vojtaššákova 793, 02744 Tvrdošín, IČO: 36409154","1 729,00 € s DPH",02.10.2023,02.10.2023,platná,
530328304,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","2 100,73 € s DPH",29.09.2023,29.09.2023,platná,
530328379,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","995,83 € s DPH",29.09.2023,29.09.2023,platná,
523169609,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","824,11 € s DPH",29.09.2023,29.09.2023,platná,
20233332,Potraviny,,"dodávateľ: Ematrade s.r.o, Krosnianska č.79,04022 Košice, IČO: 46954767","307,41 € s DPH",29.09.2023,29.09.2023,platná,
20233376,Potraviny,,"dodávateľ: Ematrade s.r.o, Krosnianska č.79,04022 Košice, IČO: 46954767","334,80 € s DPH",29.09.2023,29.09.2023,platná,
3234748,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","51,91 € s DPH",29.09.2023,29.09.2023,platná,
156532023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","248,35 € s DPH",29.09.2023,29.09.2023,platná,
23002743,Potraviny,,"dodávateľ: Milena Leskovjanská STATOR, Svornosti č.1,04001 Košice, IČO: 33591598","459,00 € s DPH",29.09.2023,29.09.2023,platná,
20230877,Čistenie lapača tukov,,"dodávateľ: Kontrakt JMV s.r.o., Krivá č.18,040 01 Košice, IČO: 31666744","918,96 € s DPH",29.09.2023,29.09.2023,platná,
5083393168,Odpadkové koše,,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho č.6,82104 Bratislava Ružinov, IČO: 35950226","92,60 € s DPH",27.09.2023,27.09.2023,platná,
488168795,Práčka + sušička,,"dodávateľ: Alza sk, Mlynské Nivy 19034 / 5a, Bratislava, IČO: 36562939","2 108,99 € s DPH",27.09.2023,27.09.2023,platná,
3234692,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","617,16 € s DPH",27.09.2023,27.09.2023,platná,
3234652,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","324,73 € s DPH",27.09.2023,27.09.2023,platná,
3234588,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","296,51 € s DPH",27.09.2023,27.09.2023,platná,
20233215,Potraviny,,"dodávateľ: Ematrade s.r.o, Krosnianska č.79,04022 Košice, IČO: 46954767","113,57 € s DPH",27.09.2023,27.09.2023,platná,
20233245,Potraviny,,"dodávateľ: Ematrade s.r.o, Krosnianska č.79,04022 Košice, IČO: 46954767","223,21 € s DPH",27.09.2023,27.09.2023,platná,
20233301,Potraviny,,"dodávateľ: Ematrade s.r.o, Krosnianska č.79,04022 Košice, IČO: 46954767","303,22 € s DPH",27.09.2023,27.09.2023,platná,
20233185,Potraviny,,"dodávateľ: Ematrade s.r.o, Krosnianska č.79,04022 Košice, IČO: 46954767","288,66 € s DPH",27.09.2023,27.09.2023,platná,
530328041,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 119,09 € s DPH",27.09.2023,27.09.2023,platná,
530327490,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 867,42 € s DPH",27.09.2023,27.09.2023,platná,
530327942,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 368,09 € s DPH",27.09.2023,27.09.2023,platná,
155192023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","245,38 € s DPH",27.09.2023,27.09.2023,platná,
155762023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","717,30 € s DPH",27.09.2023,27.09.2023,platná,
231019,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č. 2,04001 Košice, IČO: 36172219","467,50 € s DPH",27.09.2023,27.09.2023,platná,
523168552,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","966,65 € s DPH",27.09.2023,27.09.2023,platná,
5223644700,práčka+sušička,,"dodávateľ: Alza sk, Sliačska 1/D, 83102 Bratislava, IČO: 36562939","2 108,99 € s DPH",27.09.2023,27.09.2023,platná,
488098869,"notebook 3 ks, klávesnica 3 ks, reproduktory 1 ks",,"dodávateľ: Alza sk, Mlynské Nivy 19034 / 5a, Bratislava, IČO: 36562939","2 483,14 € s DPH",26.09.2023,26.09.2023,platná,
91343152,Dvere do sprchovacieho kúta 4 ks,,"dodávateľ: Hornbach, Galvaniho č.6,82104 Bratislava Ružinov, IČO: 35838949","932,00 € s DPH",26.09.2023,26.09.2023,platná,
2023119,Oprava vstupnej brány do ŠI AG,,"dodávateľ: Spex s.r.o, Baštová č. 34, 080 01 Prešov, IČO: 36455458","77,52 € s DPH",25.09.2023,25.09.2023,platná,
112315192,Likvidácia odpadu,,"dodávateľ: Kosit a.s., Rastislavova č. 98,04346 Košice, IČO: 36205214","81,12 € s DPH",21.09.2023,21.09.2023,platná,
3234554,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","427,60 € s DPH",20.09.2023,20.09.2023,platná,
231003,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č. 2,04001 Košice, IČO: 36172219","514,25 € s DPH",20.09.2023,20.09.2023,platná,
523167118,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","1 054,95 € s DPH",20.09.2023,20.09.2023,platná,
523167118,Potraviny,,"dodávateľ: Vamex a.s., Lubina č. 1, 04012 Košice, IČO: 36200514","1 054,95 € s DPH",20.09.2023,20.09.2023,platná,
231003,Potraviny,,"dodávateľ: J Trans Trade s..r.o, Jarmočná č. 2, 04001 Košice, IČO: 36172219","514,25 € s DPH",20.09.2023,20.09.2023,platná,
3234554,Potraviny,,"dodávateľ: Mäso J+L s.r.o, Herlianska č. 20,04014 Košice, IČO: 36569194","427,60 € s DPH",20.09.2023,20.09.2023,platná,
530327277,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","42,13 € s DPH",19.09.2023,19.09.2023,platná,
530327055,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 530327055","1 067,14 € s DPH",19.09.2023,19.09.2023,platná,
530327277,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","42,13 € s DPH",19.09.2023,19.09.2023,platná,
530327055,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 067,14 € s DPH",19.09.2023,19.09.2023,platná,
1541620223,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","464,02 € s DPH",18.09.2023,18.09.2023,platná,
3234499,potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","499,87 € s DPH",18.09.2023,18.09.2023,platná,
530326850,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","282,84 € s DPH",18.09.2023,18.09.2023,platná,
20232155,Potraviny,,"dodávateľ: Ematrade s.r.o, Krosnianska č.79,04022 Košice, IČO: 46954767","458,38 € s DPH",18.09.2023,18.09.2023,platná,
530326850,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","282,84 € s DPH",18.09.2023,18.09.2023,platná,
3234499,Potraviny,,"dodávateľ: Mäso J+L s.r.o, Herlianska č. 20,04014 Košice, IČO: 36569194","499,87 € s DPH",18.09.2023,18.09.2023,platná,
20233115,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79,040 22 Košice, IČO: 46954767","458,38 € s DPH",18.09.2023,18.09.2023,platná,
154162023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova 12735/64, 83104 Bratislava, IČO: 54256411","464,02 € s DPH",18.09.2023,18.09.2023,platná,
20233091,Potraviy,,"dodávateľ: Ematrade s.r.o, Krosnianska č.79,04022 Košice, IČO: 46954767","75,40 € s DPH",14.09.2023,14.09.2023,platná,
153542023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","263,30 € s DPH",14.09.2023,14.09.2023,platná,
530326478,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 364,17 € s DPH",14.09.2023,14.09.2023,platná,
530326480,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","722,13 € s DPH",14.09.2023,14.09.2023,platná,
530326563,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 166,42 € s DPH",14.09.2023,14.09.2023,platná,
2023246,Kancelárske potreby,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","706,94 € s DPH",14.09.2023,14.09.2023,platná,
2023245,Kancelárske potreby,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","384,57 € s DPH",14.09.2023,14.09.2023,platná,
2023241,Čistiace prostriedky,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","1 045,23 € s DPH",14.09.2023,14.09.2023,platná,
7292378488,Elektrina 08/2023,,"dodávateľ: VSE, Mlynská č.31,04291 Košice, IČO: 44483767","1 653,97 € s DPH",14.09.2023,14.09.2023,platná,
20230064,Bezkontaktné žetóny,,"dodávateľ: JIS-SK s.r.o., J.Hollého 8,08001 Prešov, IČO: 45687951","1 500,00 € s DPH",14.09.2023,14.09.2023,platná,
112314680,Prenájom kontajneru,,"dodávateľ: Kosit a.s., Rastislavova č.20, 900 26 Slovenský Grob, IČO: 36205214","29,52 € s DPH",14.09.2023,14.09.2023,platná,
20233091,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79,040 22 Košice, IČO: 46954767","75,40 € s DPH",14.09.2023,14.09.2023,platná,
153542023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova 12735/64, 83104 Bratislava, IČO: 54256411","263,30 € s DPH",14.09.2023,14.09.2023,platná,
530326478,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 364,17 € s DPH",14.09.2023,14.09.2023,platná,
530326480,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","722,13 € s DPH",14.09.2023,14.09.2023,platná,
530326563,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 166,42 € s DPH",14.09.2023,14.09.2023,platná,
20233056,Potraviny,,"dodávateľ: Ematrade s.r.o, Krosnianska č.79,04022 Košice, IČO: 46954767","292,13 € s DPH",13.09.2023,13.09.2023,platná,
20233016,Potraviny,,"dodávateľ: Ematrade s.r.o, Krosnianska č.79,04022 Košice, IČO: 46954767","487,88 € s DPH",13.09.2023,13.09.2023,platná,
530325028,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 561,12 € s DPH",13.09.2023,13.09.2023,platná,
523165842,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","890,00 € s DPH",13.09.2023,13.09.2023,platná,
230979,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č. 2,04001 Košice, IČO: 3617","280,50 € s DPH",13.09.2023,13.09.2023,platná,
3234366,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","52,03 € s DPH",13.09.2023,13.09.2023,platná,
3234415,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","582,62 € s DPH",13.09.2023,13.09.2023,platná,
3234399,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","402,33 € s DPH",13.09.2023,13.09.2023,platná,
152312023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","202,50 € s DPH",13.09.2023,13.09.2023,platná,
152842023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","194,91 € s DPH",13.09.2023,13.09.2023,platná,
1533420,23Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","416,72 € s DPH",13.09.2023,13.09.2023,platná,
530326243,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","618,86 € s DPH",13.09.2023,13.09.2023,platná,
530325598,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 039,28 € s DPH",13.09.2023,13.09.2023,platná,
2023242,Kancelárske potreby,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","163,32 € s DPH",13.09.2023,13.09.2023,platná,
487145894,"napaľovačka DVD-RW 1 ks, stolová lampa 3 ks",,"dodávateľ: Alza sk, Mlynské Nivy 19034 / 5a, Bratislava, IČO: 36562939","213,09 € s DPH",13.09.2023,13.09.2023,platná,
230468,Toner +tlačiareň,,"dodávateľ: MKaTech s.r.o, Čínska č 25,04013 Košice, IČO: 45264325","352,50 € s DPH",13.09.2023,13.09.2023,platná,
530325028,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 561,12 € s DPH",13.09.2023,13.09.2023,platná,
20233016,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79,040 22 Košice, IČO: 46954767","487,88 € s DPH",13.09.2023,13.09.2023,platná,
20233056,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79,040 22 Košice, IČO: 46954767","292,13 € s DPH",13.09.2023,13.09.2023,platná,
