2023111,Dávkovače+rohože,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","425,00 € s DPH",24.05.2023,24.05.2023,platná,
530316717,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","26,63 € s DPH",23.05.2023,23.05.2023,platná,
530316715,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","246,89 € s DPH",23.05.2023,23.05.2023,platná,
530316749,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","627,92 € s DPH",23.05.2023,23.05.2023,platná,
530315754,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 086,50 € s DPH",23.05.2023,23.05.2023,platná,
530315341,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 447,12 € s DPH",23.05.2023,23.05.2023,platná,
523136736,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","684,48 € s DPH",23.05.2023,23.05.2023,platná,
3232701,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","219,93 € s DPH",23.05.2023,23.05.2023,platná,
3232656,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","85,67 € s DPH",22.05.2023,22.05.2023,platná,
3232610,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","156,13 € s DPH",22.05.2023,22.05.2023,platná,
128292023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","434,11 € s DPH",22.05.2023,22.05.2023,platná,
530316128,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","66,02 € s DPH",22.05.2023,22.05.2023,platná,
530316127,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","996,17 € s DPH",22.05.2023,22.05.2023,platná,
230589,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č. 2,04001 Košice, IČO: 36172219","335,63 € s DPH",22.05.2023,22.05.2023,platná,
3232594,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","310,96 € s DPH",18.05.2023,18.05.2023,platná,
2300022,Ponorný mixér s nádstavcami,,"dodávateľ: Promos Alfa s.r.o., Dělnická č 51/543, 735 64 Havířov, IČO: 62302388","436,26 € s DPH",18.05.2023,18.05.2023,platná,
523135070,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","628,24 € s DPH",17.05.2023,17.05.2023,platná,
230575,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č. 2,04001 Košice, IČO: 36172219","257,47 € s DPH",17.05.2023,17.05.2023,platná,
127302023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","224,93 € s DPH",17.05.2023,17.05.2023,platná,
3232563,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","253,21 € s DPH",17.05.2023,17.05.2023,platná,
202305087,Potraviny,,"dodávateľ: Eduard Gobl, Štóska č.209,04425 Medzev, IČO: 32706227","103,68 € s DPH",17.05.2023,17.05.2023,platná,
523133892,Potraviny,,"dodávateľ: Vamex a.s., Lubina č. 1, 04012 Košice, IČO: 36200514","340,01 € s DPH",16.05.2023,16.05.2023,platná,
3232488,Potraviny,,"dodávateľ: Mäso J+L s.r.o, Herlianska č. 20,04014 Košice, IČO: 36569194","282,46 € s DPH",16.05.2023,16.05.2023,platná,
3232549,Potraviny,,"dodávateľ: Mäso J+L s.r.o, Herlianska č. 20,04014 Košice, IČO: 36569194","238,18 € s DPH",16.05.2023,16.05.2023,platná,
530315584,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 132,44 € s DPH",16.05.2023,16.05.2023,platná,
530315755,Potraviny,,"dodávateľ: Inmedia spol.s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","314,42 € s DPH",16.05.2023,16.05.2023,platná,
230563,Potraviny,,"dodávateľ: J Trans Trade s..r.o, Jarmočná č. 2, 04001 Košice, IČO: 36172219","571,75 € s DPH",16.05.2023,16.05.2023,platná,
126812023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova 12735/64, 83104 Bratislava, IČO: 54256411","249,08 € s DPH",16.05.2023,16.05.2023,platná,
652023,Potraviny,,"dodávateľ: Mgr. Milan Veliký, Nižná Kamenica č.48,04445, IČO: 31273556","247,50 € s DPH",16.05.2023,16.05.2023,platná,
20230438,Čistenie kanalizácie,,"dodávateľ: Kontrakt JMV s.r.o., Krivá č.18,040 01 Košice, IČO: 31666744","272,64 € s DPH",16.05.2023,16.05.2023,platná,
23040576,Odber kuchynského odpadu,,"dodávateľ: Inta s.r.o., Rybárska č. 758/18,91101 Trenčín, IČO: 34129863","404,62 € s DPH",16.05.2023,16.05.2023,platná,
202312077,Náustky do dregera,,"dodávateľ: VLan s.r.o., Rastislavova č.20, 900 26 Slovenský Grob, IČO: 46118896","18,00 € s DPH",16.05.2023,16.05.2023,platná,
31102306,Počítačová sieť,,"dodávateľ: SANET, Vazovova č.5,81107 Bratislava, IČO: 17055270","150,00 € s DPH",16.05.2023,16.05.2023,platná,
3232461,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","151,36 € s DPH",12.05.2023,12.05.2023,platná,
3232461,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","151,36 € s DPH",12.05.2023,12.05.2023,platná,
3232443,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","155,10 € s DPH",12.05.2023,12.05.2023,platná,
230540,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č. 2,04001 Košice, IČO: 36172219","141,08 € s DPH",12.05.2023,12.05.2023,platná,
23001365,Bagety 260 ks,,"dodávateľ: Milena Leskovjanská STATOR, Svornosti č.1,04001 Košice, IČO: 33591598","397,80 € s DPH",12.05.2023,12.05.2023,platná,
7294092586,Elektrina 04/23,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31,04291 Košice, IČO: 44483767","4 026,14 € s DPH",12.05.2023,12.05.2023,platná,
2023099,Vedro nerezové 6 ks,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","168,00 € s DPH",11.05.2023,11.05.2023,platná,
2321213,"PC 3ks, Monitor 3 ks, Klávesnica + myška 4 ks, notebook 1 ks",,"dodávateľ: Datacomp s.r.o., Moldavská cesta č.49,040 11  Košice, IČO: 36212466","1 394,05 € s DPH",11.05.2023,11.05.2023,platná,
5223127275,PC 3 ks,,"dodávateľ: Alza, Sliačska 1/D, 83102 Bratislava, IČO: 36562939","2 250,49 € s DPH",11.05.2023,11.05.2023,platná,
5223127276,Klávesnica + myš 4 ks,,"dodávateľ: Alza, Sliačska 1/D, 83102 Bratislava, IČO: 36562939","88,21 € s DPH",11.05.2023,11.05.2023,platná,
112306859,Prenájom kontajnera - likvidácia majetku v spaľovni,,"dodávateľ: Kosit a.s., Rastislavova č. 98,04346 Košice, IČO: 36205214","597,48 € s DPH",10.05.2023,10.05.2023,platná,
3232883,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","78,32 € s DPH",10.05.2023,10.05.2023,platná,
523132891,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","953,86 € s DPH",10.05.2023,10.05.2023,platná,
125942023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","448,58 € s DPH",10.05.2023,10.05.2023,platná,
530315079,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","271,22 € s DPH",10.05.2023,10.05.2023,platná,
530315078,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","492,71 € s DPH",10.05.2023,10.05.2023,platná,
530314998,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","272,16 € s DPH",10.05.2023,10.05.2023,platná,
530314945,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","2 423,01 € s DPH",10.05.2023,10.05.2023,platná,
530314946,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 903,64 € s DPH",10.05.2023,10.05.2023,platná,
230524,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č. 2,04001 Košice, IČO: 36172219","273,38 € s DPH",09.05.2023,09.05.2023,platná,
230530,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č. 2,04001 Košice, IČO: 36172219","651,38 € s DPH",09.05.2023,09.05.2023,platná,
3232354,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","275,30 € s DPH",09.05.2023,09.05.2023,platná,
3232323,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","108,79 € s DPH",09.05.2023,09.05.2023,platná,
202305044,Potraviny,,"dodávateľ: Eduard Gobl, Štóska č.209,04425 Medzev, IČO: 32706227","103,68 € s DPH",09.05.2023,09.05.2023,platná,
2023004,Vypracovanie rozpočtu opravy strechy,,"dodávateľ: Ing. Jana Kušnierková, Jesenského č. 1620/6,04001 Košice, IČO: 54148545","200,00 € s DPH",09.05.2023,09.05.2023,platná,
112306715,Prenájom kontajnera,,"dodávateľ: Kosit a.s., Rastislavova č. 98,04346 Košice","61,68 € s DPH",09.05.2023,09.05.2023,platná,
8327215112,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28,817 62 Bratislava, IČO: 35763469","51,00 € s DPH",04.05.2023,04.05.2023,platná,
8327215123,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28,817 62 Bratislava, IČO: 35763469","10,20 € s DPH",04.05.2023,04.05.2023,platná,
8327431727,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28,817 62 Bratislava, IČO: 35763469","47,02 € s DPH",04.05.2023,04.05.2023,platná,
2500735853,"Vodné, stočné",,"dodávateľ: VVS a.s., Komenského 50,04248 Košice, IČO: 36570460","4 095,79 € s DPH",04.05.2023,04.05.2023,platná,
523131380,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","902,96 € s DPH",04.05.2023,04.05.2023,platná,
124622023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","542,00 € s DPH",04.05.2023,04.05.2023,platná,
124962023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","223,56 € s DPH",04.05.2023,04.05.2023,platná,
3232272,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","318,23 € s DPH",04.05.2023,04.05.2023,platná,
3232312,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","85,84 € s DPH",04.05.2023,04.05.2023,platná,
530314476,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","387,63 € s DPH",04.05.2023,04.05.2023,platná,
2371900427,Energetická služba 05/2023,,"dodávateľ: Veolia Energia Komfort Košice,a.s, Einsteinova 21,85101 Bratislava, IČO: 46782532","9 720,92 € s DPH",03.05.2023,03.05.2023,platná,
230510,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č. 2,04001 Košice, IČO: 36172219","567,73 € s DPH",02.05.2023,02.05.2023,platná,
3232261,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","617,78 € s DPH",02.05.2023,02.05.2023,platná,
202304161,Potraviny,,"dodávateľ: Eduard Gobl, Štóska č.209,04425 Medzev, IČO: 32706227","103,68 € s DPH",02.05.2023,02.05.2023,platná,
530313660,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","667,34 € s DPH",02.05.2023,02.05.2023,platná,
530313661,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","467,37 € s DPH",02.05.2023,02.05.2023,platná,
530313671,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","868,24 € s DPH",02.05.2023,02.05.2023,platná,
530313964,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","2 131,26 € s DPH",02.05.2023,02.05.2023,platná,
2023334,výkon zodpovednej osoby 05/23,,"dodávateľ: osobný údaj-ZO s.r.o, Nám.osloboditeľov 3/A, 04001 Košice, IČO: 50528041","46,80 € s DPH",02.05.2023,02.05.2023,platná,
8678911367,zemný plyn 05/23,,"dodávateľ: SPP a.s., Mlynské Nivy č.44/a, 82511 Bratislava, IČO: 35815256","304,00 € s DPH",02.05.2023,02.05.2023,platná,
1230631,Oprava plynovej stoličky,,"dodávateľ: RR Shop s.r.o., Vodárenská č637/13,04001 Košice, IČO: 46865772","245,78 € s DPH",28.04.2023,28.04.2023,platná,
530313582,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 289,80 € s DPH",28.04.2023,28.04.2023,platná,
530313584,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","105,92 € s DPH",28.04.2023,28.04.2023,platná,
523130263,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","743,73 € s DPH",28.04.2023,28.04.2023,platná,
3232178,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","389,08 € s DPH",28.04.2023,28.04.2023,platná,
602023,Potraviny,,"dodávateľ: Mgr. Milan Veliký, Nižná Kamenica č. 48,044 45, IČO: 31273556","247,50 € s DPH",28.04.2023,28.04.2023,platná,
3232135,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","12,41 € s DPH",27.04.2023,27.04.2023,platná,
23001190,Potraviny,,"dodávateľ: Milena Leskovjanská STATOR, Svornosti č.1,04001 Košice, IČO: 33591598","382,50 € s DPH",27.04.2023,27.04.2023,platná,
123412023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","196,35 € s DPH",27.04.2023,27.04.2023,platná,
230479,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č. 2,04001 Košice, IČO: 36172219","231,96 € s DPH",27.04.2023,27.04.2023,platná,
479145512,Kávovar,,"dodávateľ: Alza cz, Nádražná 1853/39,90028 Ivanka pri Dunaji, IČO: 27082440","962,22 € s DPH",27.04.2023,27.04.2023,platná,
523129680,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","770,13 € s DPH",26.04.2023,26.04.2023,platná,
3232096,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","307,15 € s DPH",25.04.2023,25.04.2023,platná,
122932023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","760,88 € s DPH",25.04.2023,25.04.2023,platná,
230470,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č. 2,04001 Košice, IČO: 36172219","861,31 € s DPH",25.04.2023,25.04.2023,platná,
530312787,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","774,60 € s DPH",25.04.2023,25.04.2023,platná,
530313098,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","136,03 € s DPH",25.04.2023,25.04.2023,platná,
530313099,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 062,79 € s DPH",25.04.2023,25.04.2023,platná,
2301059,Pracovné oblečenie,,"dodávateľ: Abtex s.r.o., Jenisejská č.10,04012 Košice, IČO: 36600377","82,42 € s DPH",24.04.2023,24.04.2023,platná,
3232051,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","165,44 € s DPH",24.04.2023,24.04.2023,platná,
3232020,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","261,24 € s DPH",24.04.2023,24.04.2023,platná,
530312703,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","209,02 € s DPH",24.04.2023,24.04.2023,platná,
530312702,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","128,53 € s DPH",24.04.2023,24.04.2023,platná,
230447,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č. 2,04001 Košice, IČO: 36172219","330,06 € s DPH",24.04.2023,24.04.2023,platná,
122392023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","309,83 € s DPH",24.04.2023,24.04.2023,platná,
2023080,Čistiace prostriedky,,"dodávateľ: PhDr.Marta Samováá, Važecká č.2,04012 Košice, IČO: 17167078","857,70 € s DPH",24.04.2023,24.04.2023,platná,
2023081,Čistiace prostriedky,,"dodávateľ: PhDr.Marta Samováá, Važecká č.2,04012 Košice, IČO: 17167078","840,56 € s DPH",24.04.2023,24.04.2023,platná,
2023082,Čistiace prostriedky,,"dodávateľ: PhDr.Marta Samováá, Važecká č.2,04012 Košice, IČO: 17167078","70,04 € s DPH",24.04.2023,24.04.2023,platná,
2023083,Čistiace prostriedky,,"dodávateľ: PhDr.Marta Samováá, Važecká č.2,04012 Košice, IČO: 17167078","260,78 € s DPH",17.04.2023,24.04.2023,platná,
530312154,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","126,36 € s DPH",20.04.2023,20.04.2023,platná,
530312575,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 465,70 € s DPH",20.04.2023,20.04.2023,platná,
530312286,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","3 176,61 € s DPH",20.04.2023,20.04.2023,platná,
530311885,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","674,18 € s DPH",20.04.2023,20.04.2023,platná,
530311884,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 130,50 € s DPH",20.04.2023,20.04.2023,platná,
530311853,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","128,96 € s DPH",20.04.2023,20.04.2023,platná,
3231986,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","427,25 € s DPH",20.04.2023,20.04.2023,platná,
3231966,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","212,47 € s DPH",20.04.2023,20.04.2023,platná,
3231934,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","79,38 € s DPH",20.04.2023,20.04.2023,platná,
3231903,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","48,25 € s DPH",20.04.2023,20.04.2023,platná,
523127782,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 36200514","843,03 € s DPH",20.04.2023,20.04.2023,platná,
1121482023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","741,94 € s DPH",20.04.2023,20.04.2023,platná,
230434,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č. 2,04001 Košice, IČO: 36172219","625,35 € s DPH",20.04.2023,20.04.2023,platná,
202304091,Potraviny,,"dodávateľ: Eduard Gobl, Štóska č.209,04425 Medzev, IČO: 32706227","103,68 € s DPH",20.04.2023,20.04.2023,platná,
552023,Potraviny,,"dodávateľ: Mgr. Milan Veliký, Nižná Kamenica č. 48,044 45, IČO: 31273556","247,50 € s DPH",20.04.2023,20.04.2023,platná,
202311470,Dreger,,"dodávateľ: VLan s.r.o., Rastislavova č.20, 900 26 Slovenský Grob, IČO: 46118896","155,00 € s DPH",20.04.2023,20.04.2023,platná,
2600849,Pohovka + koberec,,"dodávateľ: Asko-nábytok spol.s.ro., Cesta na Senec 2B,82104 Bratislava, IČO: 35909790","252,99 € s DPH",20.04.2023,20.04.2023,platná,
20230079,Publikácia účtovné súvzťažnosti v samospráve,,"dodávateľ: RVC Východ, Hlavná 68, 0401 Košice, IČO: 31268650","44,00 € s DPH",19.04.2023,19.04.2023,platná,
2025,Prenájom telocvične,,"dodávateľ: Stredná odborná škola automobilová, Moldavská cesta č.2,04199 Košice, IČO: 17078407","11,00 € s DPH",18.04.2023,18.04.2023,platná,
3231839,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","100,02 € s DPH",17.04.2023,17.04.2023,platná,
3231838,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","248,09 € s DPH",17.04.2023,17.04.2023,platná,
530310757,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","774,60 € s DPH",17.04.2023,17.04.2023,platná,
23030556,Odber kuchynského odpadu,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 34129863","492,58 € s DPH",17.04.2023,17.04.2023,platná,
530310988,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","173,81 € s DPH",17.04.2023,17.04.2023,platná,
523125677,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","790,13 € s DPH",17.04.2023,17.04.2023,platná,
120642023,Potraviny,,"dodávateľ: Fuudi a.s., Námestie SNP č.11,96001 Zvolen, IČO: 54256411","303,43 € s DPH",17.04.2023,17.04.2023,platná,
23001061,Potraviny,,"dodávateľ: Milena Leskovjanská STATOR, Svornosti č.1,04001 Košice, IČO: 33591598","439,10 € s DPH",17.04.2023,17.04.2023,platná,
530311404,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","400,33 € s DPH",17.04.2023,17.04.2023,platná,
530311405,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","623,44 € s DPH",17.04.2023,17.04.2023,platná,
530311403,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 896,04 € s DPH",17.04.2023,17.04.2023,platná,
502023,Potraviny,,"dodávateľ: Mgr. Milan Veliký, Nižná Kamenica č. 48,044 45, IČO: 31273556","247,50 € s DPH",17.04.2023,17.04.2023,platná,
3231886,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","462,16 € s DPH",17.04.2023,17.04.2023,platná,
7294147902,Elektrina 03/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31,04291 Košice, IČO: 44483767","5 153,34 € s DPH",17.04.2023,17.04.2023,platná,
530312155,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 605,48 € s DPH",20.04.2023,13.04.2023,platná,
112304714,Prenájom kontajnera + odvoz odpadu,,"dodávateľ: Kosit a.s., Rastislavova č. 98,04346 Košice, IČO: 36205214","61,68 € s DPH",12.04.2023,12.04.2023,platná,
2500717652,Zrážková voda,,"dodávateľ: VVS a.s., Komenského 50,04248 Košice, IČO: 36570460","1 358,83 € s DPH",05.04.2023,05.04.2023,platná,
2500717651,"Vodné, stočné",,"dodávateľ: VVS a.s., Komenského 50,04248 Košice, IČO: 36570460","4 749,68 € s DPH",05.04.2023,05.04.2023,platná,
83254411397,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28,817 62 Bratislava, IČO: 35763469","15,56 € s DPH",05.04.2023,05.04.2023,platná,
8325441380,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28,817 62 Bratislava, IČO: 35763469","56,36 € s DPH",05.04.2023,05.04.2023,platná,
523124199,Potraviny,,"dodávateľ: Vamex a.s, Lubina č.1,04012 Košice, IČO: 36200514","1 310,59 € s DPH",05.04.2023,05.04.2023,platná,
530310824,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","322,92 € s DPH",05.04.2023,05.04.2023,platná,
530310826,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 483,86 € s DPH",05.04.2023,05.04.2023,platná,
230391,Potraviny,,"dodávateľ: J Trans Trade, Jarmočná č. 2,04001 Košice, IČO: 36172219","330,06 € s DPH",05.04.2023,05.04.2023,platná,
119162023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","796,06 € s DPH",05.04.2023,05.04.2023,platná,
119702023,Potraviny,,"dodávateľ: Fuudi a.s., Toryská č.5,04011 Košice, IČO: 54256411","248,40 € s DPH",05.04.2023,05.04.2023,platná,
202304016,Potraviny,,"dodávateľ: Eduard Gobl, Štóska č.209,04425 Medzev, IČO: 32706227","103,68 € s DPH",05.04.2023,05.04.2023,platná,
8325664066,Hovorné,,"dodávateľ: Slovak Telekom a.s., Bajkalská č. 28,817 62 Bratislava, IČO: 35763469","168,58 € s DPH",05.04.2023,05.04.2023,platná,
7035523,LED trubice 100 ks,,"dodávateľ: E.D.E.N - EL MAT s.r.o, Teplická č. 34,05801 Poprad, IČO: 36476790","398,89 € s DPH",04.04.2023,04.04.2023,platná,
2303132,Umývací a oplachovací prostriedok,,"dodávateľ: Eko Servis s.r.o, Exnárová 10,04001 Košice, IČO: 47635843","190,80 € s DPH",04.04.2023,04.04.2023,platná,
0500390529,Tovar podľa požiadavky,,"dodávateľ: OBI Slovakia s.ro., Moldavská cesta č.24,040 11  Košice","436,99 € s DPH",04.04.2023,04.04.2023,platná,
3231682,Potraviny,,"dodávateľ: Mäso J+L, Herlianska č.20,04014 Košice, IČO: 36569194","157,17 € s DPH",03.04.2023,03.04.2023,platná,
530310431,Potraviny,,"dodávateľ: Inmedia spol.s.r.o, Námestie SNP č.11,96001 Zvolen, IČO: 36019208","1 558,79 € s DPH",03.04.2023,03.04.2023,platná,
