217/12/202,,,,,,,,platná,
088/10/2021,"Gastronádoba GN1/1 -40 4 ks
Gastronádoba GN1/1-65 7 ks
Diska pre TM DF08 - 1 ks",,"dodávateľ: Cortec s.r.o., Horná 13, 97401 Banská Bystrica, IČO: 45584168","242,69 € s DPH",07.10.2021,11.10.2021,Ing. Ladislav Blicha,platná,
011/02/2022,Servisné práce na chladiacej skrini,,"dodávateľ: Cortec s.r.o., Magnezitarska 2/A, 040 13 Košice, IČO: 45584168","72,00 € s DPH",15.02.2022,15.02.2022,Ing. Ladislav Blicha,platná,
157/12/2021,Chladiaca skriňa,,"dodávateľ: Cortec s.r.o., Magnezitarska 2/A, 040 13 Košice, IČO: 45584168","1 561,98 € s DPH",28.12.2021,28.12.2021,Ing. Ladislav Blicha,platná,
20201576,"Stroj na spracovanie zeleniny, disk pre TM",,"dodávateľ: Cortec s.r.o., Magnezitárska 2/A, IČO: 45584168","1 044,12 € s DPH",17.12.2020,17.12.2020,Ing. Ladislav Blicha,platná,
131/12/2021,"GN nádoba 1/1 200 mm 6ks, GN nádoba 1/2-200mm 4 ks",,"dodávateľ: Cortec s.r.o., Magnezitárska 2/A,04013 Košice, IČO: 45584168","307,34 € s DPH",07.12.2021,07.12.2021,Ing. Ladislav Blicha,platná,
174/10/2023,Deratizácia,,"dodávateľ: DERATEX-EKO Daniel Repka, Pokroku 16,04011 Košice, IČO: 10689877","80,00 € s DPH",19.10.2023,19.10.2023,Ing.Jana Kerestiová,platná,
022/03/2023,Zrkadlo 4mm,,"dodávateľ: DK Servis s.r.o., Cottbuská č. 5,04023 Košice, IČO: 36215821","117,18 € s DPH",01.03.2023,01.03.2023,Ing.Ladislav Blicha,platná,
093/11/2021,Mlynček na mäso,,"dodávateľ: Dana Karková, Ťahyňská 905/56, 072 14 Pavlovce n.Uhom, IČO: 50676725","230,00 € s DPH",02.11.2021,08.11.2021,Ing. Ladislav Blicha,platná,
250.1/2023,Monitor HP M27fw 27"  -   2 ks,,"dodávateľ: Datacomp s.r.o., Moldavská cesta č. 49/2413, 04011 Košice, IČO: 36212466","3 000,00 € s DPH",11.12.2023,11.12.2023,Ing.Jana Kerestiová,platná,
065/05/2023,"PC 3ks, Monitor 3 ks, Klávesnica + myška 4 ks, notebook 1 ks",,"dodávateľ: Datacomp s.r.o., Moldavská cesta č.49,040 11  Košice, IČO: 36212466","1 394,05 € s DPH",05.05.2023,05.05.2023,Ing.Ladislav Blicha,platná,
125/12/2021,Práčka priemyselná,,"dodávateľ: Datart, Pestovateľská č. 13, 821 04 Bratislava, IČO: 35765038","1 068,90 € s DPH",07.12.2021,10.12.2021,Ing. Ladislav Blicha,platná,
40/2024,Dezinsekcia č.i.226,,"dodávateľ: Dezinfekcia Košice - Richard Želinský, Rožňavská  č.327/2, 040 11 Košice, IČO: 42106095","60,00 € s DPH",02.04.2024,02.04.2024,Ing. Jana Kerestiová,platná,
24/2024,Desinsekcia,,"dodávateľ: Dezinfekcia Košice - Richard Želinský, Rožňavská  č.327/2, 040 11 Košice, IČO: 42106095","120,00 € s DPH",06.03.2024,06.03.2024,Ing. Jana Kerestiová,platná,
252/12/2023,Prvá a druhá dezinsekcia 22 byt.jednotiek,,"dodávateľ: Dezinfekcia Košice - Richard Želinský, Rožňavská č. 327/2,04011 Košice, IČO: 42106095","3 000,00 € s DPH",12.12.2023,12.12.2023,Ing.Jana Kerestiová,platná,
31/03/2020,Plávajúca podlaha s príslušenstvom,,"dodávateľ: Diego Košice s.r.o, Moldavská 41/C, 040 01 Košice","862,52 € s DPH",23.03.2020,31.03.2020,Ing. Ladislav Blicha,platná,
43/05/2020,Plávajúca podlaha s príslušenstvom,,"dodávateľ: Diego Košice s.r.o, Moldavská 41/C, 040 01 Košice, IČO: 36756709","228,42 € s DPH",05.05.2020,13.05.2020,Ing. Ladislav Blicha,platná,
H 099/10/2019,Nákup PVC podlahy - oprava ubytovacej časti chlapci,,"dodávateľ: Diego Košice s.r.o, Moldavská 41/C, 040 01 Košice, IČO: 36756709","23,43 € s DPH",23.10.2019,12.11.2019,Ing. Ladislav Blicha,platná,
P 025P/11/2019,Nákup plávajúcich podláh,,"dodávateľ: Diego Košice s.r.o, Moldavská 41/C, 040 01 Košice, IČO: 36756709","1 226,25 € s DPH",06.11.2019,12.11.2019,Ing. Ladislav Blicha,platná,
H 110/11/2019,Nákup plávajúcej podlahy,,"dodávateľ: Diego Košice s.r.o, Moldavská 41/C, 040 01 Košice, IČO: 36756709","968,63 € s DPH",08.11.2019,12.11.2019,Ing. Ladislav Blicha,platná,
085/06/2023,Plávajúca podlaha+príslušenstvo,,"dodávateľ: Diego Košice s.r.o., Moldavská cesta č.41/C,040 11  Košice, IČO: 36756709","293,14 € s DPH",05.06.2023,05.06.2023,Ing.Ladislav Blicha,platná,
017/02/2023,Garniže PC miestnosť č.156,,"dodávateľ: Diego Košice s.r.o., Moldavská č.41/C, 04001 Košice, IČO: 36756709","89,96 € s DPH",22.02.2023,22.02.2023,Ing.Ladislav Blicha,platná,
148C/12/2022,"Podlaha 2x,garniž 3ks",,"dodávateľ: Diego Košice s.r.o., Moldavská č.41/C, 04001 Košice, IČO: 36756709","1 206,90 € s DPH",16.12.2022,16.12.2022,Ing.Ladislav Blicha,platná,
156/12/2021,Vynilová podlaha,,"dodávateľ: Diego Košice, Moldavská cesta 41/C, 04011 Košice, IČO: 36756709","2 317,27 € s DPH",27.12.2021,29.12.2021,Ing. Ladislav Blicha,platná,
151/12/2021,Koberec,,"dodávateľ: Diego Košice, Moldavská cesta 41/C, 04011 Košice, IČO: 36756709","29,99 € s DPH",21.12.2021,21.12.2021,Ing. Ladislav Blicha,platná,
106/09/2022,Plávajúca podlaha,,"dodávateľ: Diego Slovakia Kosice s.s., Moldavská cesta č. 41/C, 04011 Košice, IČO: 36756709","305,22 € s DPH",28.09.2022,28.09.2022,Ing.Ladislav Blicha,platná,
066/06/2022,Linoleum,,"dodávateľ: Diego Slovakia Kosice s.s., Moldavská cesta č. 41/C, 04011 Košice, IČO: 36756709","125,45 € s DPH",15.06.2022,15.06.2022,Ing.Ladislav Blicha,platná,
034/06/2021,Materiál podľa vlastného výberu,,"dodávateľ: Diego, Moldavská cesta 41/C, 04011 Košice, IČO: 36756709","586,36 € s DPH",08.06.2021,08.06.2021,Ing. Ladislav Blicha,platná,
137/08/2023,Bodové svietidlá,,"dodávateľ: Donoci s.r.o, Pražská č.2532/4,67801 Blansko","180,00 € s DPH",08.08.2023,08.08.2023,Ing.Jana Ker137/2023estiová,platná,
016/02/2020,Nákup stravných lístkov 200 ks,,"dodávateľ: Doxx - stravné lístky , spol. s.r.o., Kálov 356, 01001 Žilina, IČO: 36391000","797,60 € s DPH",27.02.2020,02.03.2020,Ing. Ladislav Blicha,platná,
001/01/2023,Výchovný program č.39,,"dodávateľ: Dr. Josef Raabe Slovensko s.r.o, Heydukova 12-14,81108 Bratislava, IČO: 35908718",,16.01.2023,16.02.2023,Ing.Ladislav Blicha,platná,
131/11/2022,Publikácia školské akcie,,"dodávateľ: Dr. Josef Raabe Slovensko s.r.o, Heydukova 12-14,81108 Bratislava, IČO: 35908718","35,00 € s DPH",30.11.2022,30.11.2022,Ing.Ladislav Blicha,platná,
003/01/2022,Výchovný proegram pre ŠVVZ č. 34,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","43,06 € s DPH",17.01.2022,17.01.2022,,platná,
105/11/2021,Odmeňovanie zamestnancov,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","35,00 € s DPH",24.11.2021,26.11.2021,Ing. Ladislav Blicha,platná,
100/12/2020,Personálne riadenie 12/2020,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","42,95 € s DPH",14.12.2020,14.12.2020,Ing. Ladislav Blicha,platná,
89112020,Výchovný program pre ŠVVZ č.28,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","43,06 € s DPH",13.11.2020,13.11.2020,Ing. Ladislav Blicha,platná,
70/08/2020,Výchovný program,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","43,06 € s DPH",31.08.2020,31.08.2020,Ing. Ladislav Blicha,platná,
68/08/2020,Personálne riadenie 08/2020,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","42,95 € s DPH",26.08.2020,26.08.2020,Ing.Ladislav Blicha,platná,
41/04/2020,Výchovný program č. 26,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","43,06 € s DPH",22.04.2020,13.05.2020,Ing. Ladislav Blicha,platná,
014/02/2020,Výchovný program pre ŠVVZ,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","43,60 € s DPH",24.02.2020,24.02.2020,,platná,
014/02/2020,Výchovný program pre ŠVVZ,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","43,60 € s DPH",24.02.2020,24.02.2020,,platná,
HČ 007/02/2020,Personálne riadenie 2/2020,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","42,95 € s DPH",06.02.2020,14.02.2020,Ing. Ladislav Blicha,platná,
H 123/12/2019,Personálne riadenie 12/2019,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","42,95 € s DPH",04.12.2019,10.12.2019,Ing. Ladislav Blicha,platná,
H 120/11/2019,Nákup výchovného programu č. 24,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","43,06 € s DPH",28.11.2019,28.11.2019,Ing. Ladislav Blicha,platná,
058A/08/2021,Výchovný program,,"dodávateľ: Dr. Josef Raabe, Heydukova 12-147, 81108 Bratislava, IČO: 35908718","43,06 € s DPH",24.08.2021,27.08.2021,Ing. Ladislav Blicha,platná,
055/08/2021,Personálne riadenie,,"dodávateľ: Dr. Josef Raabe, Heydukova 12-147, 81108 Bratislava, IČO: 35908718","42,95 € s DPH",17.08.2021,23.08.2021,Ing. Ladislav Blicha,platná,
001/01/2023,Výchovný program č-39,,"dodávateľ: Dr.Josef Raabe Slovensko s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","47,86 € s DPH",25.01.2023,20.01.2023,Ing.Ladislav Blicha,platná,
041/04/2022,Personálne riadenie 4/22,,"dodávateľ: Dr.Josef Raabe Slovensko s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","46,95 € s DPH",27.05.2022,27.05.2022,Ing.Ladislav Blicha,platná,
047/05/2022,výchovný program č. 36,,"dodávateľ: Dr.Josef Raabe Slovensko s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","47,86 € s DPH",13.05.2022,13.05.2022,Ing.Ladislav Blicha,platná,
013/03/2022,Výchovný program,,"dodávateľ: Dr.Josef Raabe Slovensko s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","47,86 € s DPH",16.03.2022,16.03.2022,Ing. Ladislav Blicha,platná,
012/03/2022,Personálne riadenie 2/2022,,"dodávateľ: Dr.Josef Raabe Slovensko s.r.o., Heydukova 12-14, 811 08 Bratislava, IČO: 35908718","46,55 € s DPH",01.03.2022,01.03.2022,Ing. Ladislav Blicha,platná,
049/05/2020,Personálne riadenie 6/2020,,"dodávateľ: Dr.Josef Raabe, Trnavská cesta 84, 82101 Brastislava, IČO: 35908718","42,95 € s DPH",29.05.2020,29.05.2020,Ing. Ladislav Blicha,platná,
42/2024,Elektromateriál,,"dodávateľ: E.D.E.N   EL MAT, s.r.o, Teplická č. 34,05801 Poprad, IČO: 36476790","200,00 € s DPH",10.04.2024,10.04.2024,Ing. Jana Kerestiová,platná,
29/2024,Údržbarský materiál,,"dodávateľ: E.D.E.N   EL MAT, s.r.o, Teplická č. 34,05801 Poprad, IČO: 36476790","280,00 € s DPH",13.03.2024,13.03.2024,Ing. Jana Kerestiová,platná,
087/10/2021,Elektromateriál,,"dodávateľ: E.D.E.N -  EL -MAT s.r.o., Teplická 34, 05801 Poprad, IČO: 36476790","238,86 € s DPH",07.10.2021,07.10.2021,Ing. Ladislav Blicha,platná,
026/05/2021,Elektro materiál,,"dodávateľ: E.D.E.N -  EL -MAT s.r.o., Teplická 34, 05801 Poprad, IČO: 36476790","30,54 € s DPH",20.05.2021,21.05.2021,,platná,
003/03/2021,Elektromateriál,,"dodávateľ: E.D.E.N -  EL -MAT s.r.o., Teplická 34, 05801 Poprad, IČO: 36476790","93,96 € s DPH",03.03.2021,08.03.2021,Ing. Ladislav Blicha,platná,
177/10/2023,Elektromateriál,,"dodávateľ: E.D.E.N - EL MAT s.r.o, Teplická č. 34,05801 Poprad, IČO: 36476790","190,00 € s DPH",19.10.2023,19.10.2023,Ing.Jana Kerestiová,platná,
115/7/2023,Vešiakova stena,,"dodávateľ: E.D.E.N - EL MAT s.r.o, Teplická č. 34,05801 Poprad, IČO: 36476790","119,33 € s DPH",02.08.2023,02.08.2023,Ing.Jana Kerestiová,platná,
056/04/2023,Led trubice 50 ks,,"dodávateľ: E.D.E.N - EL MAT s.r.o, Teplická č. 34,05801 Poprad, IČO: 36476790","181,32 € s DPH",20.04.2023,20.04.2023,Ing.Ladislav Blicha,platná,
049/04/2023,LED trubice 100 ks,,"dodávateľ: E.D.E.N - EL MAT s.r.o, Teplická č. 34,05801 Poprad, IČO: 36476790","398,89 € s DPH",03.04.2023,03.04.2023,Ing.Ladislav Blicha,platná,
041/03/2023,Led trubice 50 ks,,"dodávateľ: E.D.E.N - EL MAT s.r.o, Teplická č. 34,05801 Poprad, IČO: 36476790","181,32 € s DPH",21.03.2023,21.03.2023,Ing.Ladislav Blicha,platná,
014/02/2023,Elektromateriál,,"dodávateľ: E.D.E.N - EL MAT s.r.o, Teplická č. 34,05801 Poprad, IČO: 36476790","111,20 € s DPH",21.02.2023,21.02.2023,Ing.Ladislav Blicha,platná,
145/12/2022,Elektromateriál,,"dodávateľ: E.D.E.N - EL MAT s.r.o., Teplická č. 34, 058 01 Poprad, IČO: 36476790","1 062,20 € s DPH",09.12.2022,09.12.2022,Ing.Ladislav Blicha,platná,
087/08/2022,Elektromateriál,,"dodávateľ: E.D.E.N - EL MAT s.r.o., Teplická č. 34, 058 01 Poprad, IČO: 36476790","302,51 € s DPH",11.08.2022,16.08.2022,Ing.Ladislav Blicha,platná,
034/04/2022,Elektro materiál podľa vlastného výberu,,"dodávateľ: E.D.E.N - EL MAT s.r.o., Teplická č. 34, 058 01 Poprad, IČO: 36476790","251,17 € s DPH",22.04.2022,22.04.2022,,platná,
004/01/2020,Nákup elektromateriálu podľa vlastného výberu,,"dodávateľ: Eden - EL MAT, s.r.o, Teplická 34, 058 01 Poprad, IČO: 36476790","132,64 € s DPH",30.01.2020,04.02.2020,Ing. Ladislav Blicha,platná,
065/08/2021,Elektromateriál,,"dodávateľ: Eden EL-MAT, Teplická č. 34, 058 01 Poprad, IČO: 36476790","337,54 € s DPH",31.08.2021,08.09.2021,Ing. Ladislav Blicha,platná,
124/12/2021,Elektromateriál,,"dodávateľ: Eden El Mat s.r.o., Teplická 34, 05801 Poprad, IČO: 36476790","517,49 € s DPH",07.12.2021,08.12.2021,Ing. Ladislav Blicha,platná,
81/10/2020,Nákup elektromateriálu,,"dodávateľ: Eden El Mat s.r.o., Teplická 34, 05801 Poprad, IČO: 36476790","210,38 € s DPH",08.10.2020,09.10.2020,Ing. Ladislav Blicha,platná,
04P/04/2020,Nákup elektromateriálu podľa vlastného výberu,,"dodávateľ: Eden El Mat s.r.o., Teplická 34, 05801 Poprad, IČO: 36476790","158,47 € s DPH",17.04.2020,04.05.2020,Ing. Ladislav Blicha,platná,
123/11/2022,Údržbársky materiál,,"dodávateľ: Eden El mat, Teplická č. 34, 05801 Poprad, IČO: 36476790","428,52 € s DPH",11.11.2022,11.11.2022,,platná,
078/06/2022,Oplachovací a umývací prostriedok,,"dodávateľ: Eduard Gobl, Exnárova 10, 04022 Košice, IČO: 47635843","405,60 € s DPH",30.06.2022,30.06.2022,Ing.Ladislav Blicha,platná,
075/09/2021,Sprchová batéria + gastro nádoba,,"dodávateľ: Eko Servis SK s.r.o, Exnárova 10, 040 01 Košice, IČO: 47635843","210,00 € s DPH",10.09.2021,07.10.2021,Ing. Ladislav Blicha,platná,
67082020,Oprava umývačky riadu v kuchyni,,"dodávateľ: Eko Servis SK s.r.o, Exnárova 10, 040 01 Košice, IČO: 47635843","219,60 € s DPH",26.08.2020,21.09.2020,Ing. Ladislav Blicha,platná,
073B/09/2020,"Ecolab umýačí 12 kg, Ecolab oplachovací 10 kg",,"dodávateľ: Eko Servis SK s.r.o, Exnárova 10, 040 01 Košice, IČO: 47635843","187,20 € s DPH",07.09.2020,21.09.2020,Ing. Ladislav Blicha,platná,
015/02/2020,Oplachovací prostriedok 10 kg,,"dodávateľ: Eko Servis SK s.r.o, Exnárova 10, 040 01 Košice, IČO: 47635843","234,00 € s DPH",25.02.2020,02.03.2020,,platná,
075/09/2021,Gastronádoba G1/1,,"dodávateľ: Eko Servis SK s.r.o, Exnárova 6, 040 01 Košice, IČO: 47635843","54,00 € s DPH",10.09.2021,20.10.2021,Ing. Ladislav Blicha,platná,
054/06/2022,Umývací a oplachovací prostriedok,,"dodávateľ: Eko Servis SK s.r.o., Exnárova 10, 04022 Košice, IČO: 47635843","352,80 € s DPH",06.06.2022,06.06.2022,Ing.Ladislav Blicha,platná,
059/08/2021,Oplachovací a umývací prostriedok,,"dodávateľ: Eko Servis SK s.r.o., Exnárová 6, 04022 Košice, IČO: 47635843","396,00 € s DPH",25.08.2021,07.09.2021,Ing. Ladislav Blicha,platná,
265/12/2023,Oplachovací a umývací prostriedok,,"dodávateľ: Eko Servis s.r.o, Exnárová 10,04001 Košice, IČO: 47635843","1 000,00 € s DPH",19.12.2023,19.12.2023,Ing.Jana Kerestiová,platná,
185/10/2023,Oplachovací a umývací program,,"dodávateľ: Eko Servis s.r.o, Exnárová 10,04001 Košice, IČO: 47635843","150,00 € s DPH",24.11.2023,24.11.2023,Ing.Jana Kerestiová,platná,
159/09/2023,Oplachovací a umývací prostriedok,,"dodávateľ: Eko Servis s.r.o, Exnárová 10,04001 Košice, IČO: 47635843","700,00 € s DPH",28.09.2023,28.09.2023,Ing.Jana Kerestiová,platná,
101/06/2023,Umývací a oplachovací prostriedok,,"dodávateľ: Eko Servis s.r.o, Exnárová 10,04001 Košice, IČO: 47635843","187,20 € s DPH",22.06.2023,22.06.2023,Ing.Ladislav Blicha,platná,
148B1/12/2022,Oprava umývačky riadu,,"dodávateľ: Eko Servis s.r.o, Exnárová 10,04001 Košice, IČO: 47635843","38,40 € s DPH",14.12.2022,14.12.2022,Ing.Ladislav Blicha,platná,
043/03/2023,Umývací a oplachovací prostriedok,,"dodávateľ: Eko Servis s.r.o, Teplická č. 34,05801 Poprad, IČO: 47635843","190,80 € s DPH",24.03.2023,24.03.2023,Ing.Ladislav Blicha,platná,
009/02/2022,Umývací a oplachovací prostriedok,,"dodávateľ: Eko Servis s.r.o., Exnárova č. 10,04001 Košice, IČO: 47635843","426,00 € s DPH",14.02.2022,14.02.2022,Ing. Ladislav Blicha,platná,
H 109/11/2019,Nákup pracovného stola bez lemu s policou,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731","800,40 € s DPH",08.11.2019,19.12.2019,Ing. Ladislav Blicha,platná,
H 121/11/2019,Nákup stoličiek,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731","511,20 € s DPH",04.12.2019,18.12.2019,,platná,
H 162/12/2019,Nákup umývacieho prostriedku,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731","78,00 € s DPH",10.12.2019,16.12.2019,Ing. Ladislav Blicha,platná,
H 095/09/2019,Nákup pracovného stola + termos,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731","1 581,60 € s DPH",27.09.2019,29.11.2019,Ing. Ladislav Blicha,platná,
147S/12/2021,"Prostriedok umývací Retigo 1 ks, sol 25 kg",,"dodávateľ: Elektroservis VV s.r.o., Čemernianska č. 50, 093 03 Vranov nad Topľou, IČO: 44605731","110,40 € s DPH",20.12.2021,28.12.2021,Ing. Ladislav Blicha,platná,
137/12/2022,"Nákup externého disku 1ks, batéria do fotoaparátu 1 ks, kábel k tlačiarni 1 ks",,"dodávateľ: Elektrosped a.s., Dialničná cesta č 6015/12A,98501 Senec, IČO: 35765038","112,80 € s DPH",05.12.2022,05.12.2022,Ing.Ladislav Blicha,platná,
VP 114/11/2019,Nákup externého disku,,"dodávateľ: Eletrosped a.s., Pestovateľská 13, 82104 Bratislava, IČO: 35765038","57,10 € s DPH",29.11.2019,29.11.2019,Ing. Ladislav Blicha,platná,
129/11/2022,Potraviny,,"dodávateľ: Ematrade s.r.o., Krosnianska č.79, 040 22 KE-Dargovských hrdinov, IČO: 46954767","319,00 € s DPH",24.11.2022,24.11.2022,Ing.Ladislav Blicha,platná,
H 116/11/2019,Nákup sáčkov do vysávača,,"dodávateľ: Emte s.r.o., Hlavná 40, 040 01 Košice, IČO: 36201464","158,00 € s DPH",14.11.2019,21.11.2019,Ing. Ladislav Blicha,platná,
108A/10/2022,Psychologické vyšetrenie - výchova,,"dodávateľ: Ergomed poliklinika s.r.o., Moldavská cesta č. 21/A, 040 11 Košice, IČO: 36756709","420,00 € s DPH",04.10.2022,04.10.2022,Ing.Ladislav Blicha,platná,
13/02/2023,Psych.vyšetrenie- Mgr. Lancošová,,"dodávateľ: Ergomed poliklinka s.r.o, Moldavská č.21/A, 04011 Košice, IČO: 36751103","36,00 € s DPH",17.02.2023,17.02.2023,Ing.Ladislav Blicha,platná,
011/02/2020,Toner do Minolta 226,,"dodávateľ: Eva Šándorová, Zborovská 6, 040 01 Košice, IČO: 43345077","60,00 € s DPH",13.02.2020,13.02.2020,,platná,
098/12/2020,"Toner do stroja Minolta 226, oprava dierok na Minolta 1600f",,"dodávateľ: Eva Šándorová, Zborovská 6,04001 Košice, IČO: 43345077","100,00 € s DPH",11.12.2020,15.12.2020,Ing. Ladislav Blicha,platná,
52/06/2020,Oprava a údržba kopírovacieho stroja,,"dodávateľ: Eva Šándorová, Zborovská 6,04001 Košice, IČO: 43345077","210,00 € s DPH",17.06.2020,22.06.2020,Ing. Ladislav Blicha,platná,
104/07/2023,Preprava osôb - Viničky,,"dodávateľ: Fabus- Ing. Hanna Fučková, Kysucká č. 20,040 11 Košice, IČO: 41004230","320,00 € s DPH",04.07.2023,04.07.2023,Ing.Ladislav Blicha,platná,
57/2024,Herný materiál pre krúžok hier,,"dodávateľ: Famico, 25163 Strančice Všechromy 75, IČO: 27457494","30,00 € s DPH",24.04.2024,24.04.2024,Ing. Jana Kerestiová,platná,
076/06/202,Stojanový ventilátor strieborný 2 ks stojanový ventilátor biely 6 ks,,"dodávateľ: Fast Plus a.s., Na pántoch č. 18, 83106 Bratislava, IČO: 35712783","449,92 € s DPH",30.05.2022,30.06.2022,Ing.Ladislav Blicha,platná,
100/11/2021,"Obliečka na vankúš 23 ks, Obliečka na paplón 20 ks, plachta 26 ks",,"dodávateľ: Fega Tex s.r.o., Puškinova č. 1170/32, 09101 Stropkov, IČO: 50748301","88,44 € s DPH",12.11.2021,02.12.2021,Ing. Ladislav Blicha,platná,
150/12/2022,"Notebook 3 ks, stolový počítač 2 ks",,"dodávateľ: Focus computer s.r.o, Dominikánske námestie č. 35, 04001 Košice, IČO: 36188778","3 924,85 € s DPH",20.12.2022,20.12.2022,Ing.Jaroslav Číkoš,platná,
150/12/2022,"PC,notebook",,"dodávateľ: Focus computer, Dominikánske námestie 35,04001 Košice, IČO: 36188778","3 924,85 € s DPH",14.12.2022,14.12.2022,Ing.Ladislav Blicha,platná,
114/12/2021,Karfiol obaľovaný,,"dodávateľ: Food Logistic s.r.o., Jelšová č. 16, 04022 Košice, IČO: 51801540","179,28 € s DPH",06.12.2021,06.12.2021,Ing. Ladislav Blicha,platná,
042/04/2020,Oprava tlače na PC,,"dodávateľ: František Kováč FAETON, Tolstého 173/32, 04001 Košice, IČO: 41222466","105,00 € s DPH",27.04.2020,17.06.2020,Ing. Ladislav Blicha,platná,
074/09/2020,"Update OS Windows a SW na PC, konfigurácia klienta, zmena emailových adries",,"dodávateľ: František Kováč FAETON, Tolstého 6, 06601 Humenné, IČO: 41222466","150,00 € s DPH",07.09.2020,01.10.2020,Ing. Ladislav Blicha,platná,
036/04/2020,"Oprava notebooku, presmerovanie pošty",,"dodávateľ: František Kováč FAETON, Tolstého 6, 06601 Humenné, IČO: 41222466","165,00 € s DPH",06.04.2020,27.04.2020,Ing. Ladislav Blicha,platná,
018A/03/2020,Oprava servera na odosielanie mailov a opravu internátu,,"dodávateľ: František Kováč FAETON, Tolstého 6, 06601 Humenné, IČO: 41222466","60,00 € s DPH",07.03.2020,03.04.2020,Ing. Ladislav Blicha,platná,
034/04/2020,Oprava servera,,"dodávateľ: František Kováč FAETON, Tolstého 6, 06601 Humenné, IČO: 41222466, František Kováč","420,00 € s DPH",02.04.2020,27.04.2020,Ing. Ladislav Blicha,platná,
060/06/2022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova 12735/64, 83104 Bratislava, IČO: 54256411","291,12 € s DPH",10.06.2022,10.06.2022,Ing.Ladislav Blicha,platná,
053/05/2022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č. 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","255,84 € s DPH",31.05.2022,31.05.2022,Ing. Ladislav Blicha,platná,
052/05/2022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č. 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","362,81 € s DPH",24.05.2022,24.05.2022,Ing. Ladislav Blicha,platná,
051/052022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č. 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","447,50 € s DPH",19.05.2022,19.05.2022,Ing. Ladislav Blicha,platná,
010/02/2023,Štátny znak v ráme,,"dodávateľ: Gajdoš Gabriel - REPREZENT, Sekčovská č.19,08641 Raslavice, IČO: 14287315","15,90 € s DPH",13.02.2023,13.02.2023,Ing.Ladislav Blicha,platná,
091/08/2022,Zástava EU+SR,,"dodávateľ: Gajdoš Gabriel REPREZENT, Sekčovská č. 19, 08641 Raslavice, IČO: 14287315","41,60 € s DPH",22.08.2022,22.08.2022,Ing.Ladislav Blicha,platná,
113C/12/2021,Biliardová lampa,,"dodávateľ: Game center s.r.o., ul.ruzova č.19, 94651 Nesvady","117,60 € s DPH",02.12.2021,03.12.2021,Mgr. Evelyn Petková,platná,
253/12/2023,Lis na citrusy,,"dodávateľ: Gastronom international SK s.r.o, Zahorácka č.36, 901 01 Malacky, IČO: 35888229","810,00 € s DPH",12.12.2023,12.12.2023,Ing.Jana Kerestiová,platná,
