13132024,Podnos jedálenský 100 ks,,"dodávateľ: JTF partnership s.r.o, Majerská č. 178/4,02061 Lednické Rovne, IČO: 44160097","1 800,00 € s DPH",18.12.2023,18.12.2023,platná,
131382022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","44,10 € s DPH",10.10.2022,10.10.2022,platná,
131992023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","428,52 € s DPH",08.06.2023,08.06.2023,platná,
132122022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","172,37 € s DPH",13.10.2022,13.10.2022,platná,
132829,Pracovná doska 2 ks,,"dodávateľ: Merkury Shop s.r.o., Duklianska č. 11, 08001 Prešov, IČO: 51231735","82,00 € s DPH",02.06.2022,02.06.2022,platná,
132831,"Kuchynská linka 1 ks, konferenčný stolík 2 ks",,"dodávateľ: Merkury Shop s.r.o., Duklianska č. 11, 08001 Prešov, IČO: 51231735","447,00 € s DPH",02.06.2022,02.06.2022,platná,
133112023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","126,44 € s DPH",14.06.2023,14.06.2023,platná,
133162022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","400,16 € s DPH",20.10.2022,20.10.2022,platná,
133782022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","235,83 € s DPH",24.10.2022,24.10.2022,platná,
134232023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","289,30 € s DPH",19.06.2023,19.06.2023,platná,
134362022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","817,93 € s DPH",26.10.2022,26.10.2022,platná,
135232022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","494,05 € s DPH",02.11.2022,02.11.2022,platná,
135392023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","249,50 € s DPH",26.06.2023,26.06.2023,platná,
136002023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","88,94 € s DPH",26.06.2023,26.06.2023,platná,
136042022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","364,68 € s DPH",08.11.2022,08.11.2022,platná,
136622023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","191,34 € s DPH",29.06.2023,29.06.2023,platná,
136662022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","1 009,27 € s DPH",09.11.2022,09.11.2022,platná,
136972023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","184,19 € s DPH",29.06.2023,29.06.2023,platná,
137262022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","531,20 € s DPH",14.11.2022,14.11.2022,platná,
137832022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","280,37 € s DPH",16.11.2022,16.11.2022,platná,
1382022,Potraviny,,"dodávateľ: Mgr.Milan Veliký, Nižná Kamenica 48, 044 45, IČO: 31273556","192,50 € s DPH",12.01.2023,12.01.2023,platná,
138982022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova 12735/64, 83104 Bratislava, IČO: 54256411","546,00 € s DPH",23.11.2022,23.11.2022,platná,
140422022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova 12735/64, 83104 Bratislava, IČO: 54256411","705,48 € s DPH",30.11.2022,30.11.2022,platná,
14132022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","505,15 € s DPH",05.12.2022,05.12.2022,platná,
142023,Potraviny,,"dodávateľ: Mgr. Milan Veliký, Nižná Kamenica č. 48,044 45, IČO: 31273556","247,50 € s DPH",30.01.2023,30.01.2023,platná,
142082022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","416,11 € s DPH",07.12.2022,07.12.2022,platná,
142142022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","322,05 € s DPH",08.12.2022,08.12.2022,platná,
142812022,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č. 12735/64, 831 04 Bratislava - mestská časť Nové Mesto, IČO: 54256411","190,80 € s DPH",14.12.2022,14.12.2022,platná,
143042022,potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","242,06 € s DPH",14.12.2022,14.12.2022,platná,
143272022,potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","125,02 € s DPH",14.12.2022,14.12.2022,platná,
143572022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","202,06 € s DPH",15.12.2022,15.12.2022,platná,
144072022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","303,14 € s DPH",19.12.2022,19.12.2022,platná,
144792022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","108,98 € s DPH",22.12.2022,22.12.2022,platná,
1452022,Potraviny,,"dodávateľ: Mgr.Milan Veliký, Nižná Kamenica 48, 044 45, IČO: 31273556","192,50 € s DPH",12.01.2023,12.01.2023,platná,
1462022,Potraviny,,"dodávateľ: Mgr.Milan Veliký, Nižná Kamenica 48, 044 45, IČO: 31273556","269,50 € s DPH",12.01.2023,12.01.2023,platná,
1492019,Nákup potravín,,"dodávateľ: Mgr. Milan Veliký, Nižná Kamenica 48, 044 45","550,80 € s DPH",20.11.2019,28.11.2019,platná,
151862023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","852,69 € s DPH",06.09.2023,06.09.2023,platná,
151862023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova 12735/64, 83104 Bratislava, IČO: 54256411","852,69 € s DPH",06.09.2023,06.09.2023,platná,
151862023,Potraviny,,"dodávateľ: Fuudi, Tomášikova č.14735/64, 83104 Bratislava, IČO: 54256411","852,00 € s DPH",,,platná,
152312023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","202,50 € s DPH",13.09.2023,13.09.2023,platná,
152312023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova 12735/64, 83104 Bratislava, IČO: 54256411","202,50 € s DPH",13.09.2023,13.09.2023,platná,
152842023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","194,91 € s DPH",13.09.2023,13.09.2023,platná,
152842023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova 12735/64, 83104 Bratislava, IČO: 54256411","194,91 € s DPH",13.09.2023,13.09.2023,platná,
1533420,23Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","416,72 € s DPH",13.09.2023,13.09.2023,platná,
153342023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova 12735/64, 83104 Bratislava, IČO: 54256411","416,72 € s DPH",13.09.2023,13.09.2023,platná,
153542023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","263,30 € s DPH",14.09.2023,14.09.2023,platná,
153542023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova 12735/64, 83104 Bratislava, IČO: 54256411","263,30 € s DPH",14.09.2023,14.09.2023,platná,
1541620223,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","464,02 € s DPH",18.09.2023,18.09.2023,platná,
154162023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova 12735/64, 83104 Bratislava, IČO: 54256411","464,02 € s DPH",18.09.2023,18.09.2023,platná,
1542019,Konzumné zemiaky,,"dodávateľ: Mgr. Milan Veliký, Nižná Kamenica 48, 044 45, IČO: 31273556","550,80 € s DPH",03.12.2019,04.12.2019,platná,
155192023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","245,38 € s DPH",27.09.2023,27.09.2023,platná,
155762023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","717,30 € s DPH",27.09.2023,27.09.2023,platná,
156532023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","248,35 € s DPH",29.09.2023,29.09.2023,platná,
157432023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","660,44 € s DPH",16.10.2023,16.10.2023,platná,
158262023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","240,36 € s DPH",16.10.2023,16.10.2023,platná,
159192023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","239,20 € s DPH",16.10.2023,16.10.2023,platná,
1592023,Posilňovací stroj  Hip Trans,,"dodávateľ: Binar Peter - Aminprotein, Ľanová č. 16,04017 Košice, IČO: 14385104","1 499,00 € s DPH",21.12.2023,21.12.2023,platná,
159562023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","608,14 € s DPH",16.10.2023,16.10.2023,platná,
159782023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","248,40 € s DPH",16.10.2023,16.10.2023,platná,
1602023,Športové potreby,,"dodávateľ: Binar Peter - Aminprotein, Ľanová č. 16,04017 Košice, IČO: 14385104","500,00 € s DPH",21.12.2023,21.12.2023,platná,
160902023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","740,17 € s DPH",18.10.2023,18.10.2023,platná,
161832023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","293,39 € s DPH",20.10.2023,20.10.2023,platná,
162672023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","279,13 € s DPH",24.10.2023,24.10.2023,platná,
162962023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","245,38 € s DPH",06.11.2023,06.11.2023,platná,
164292023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","268,32 € s DPH",06.11.2023,06.11.2023,platná,
164722023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","892,86 € s DPH",08.11.2023,08.11.2023,platná,
1652019,Nákup potravín,,"dodávateľ: Mgr. Milan Veliký, Nižná Kamenica 48, 044 45","550,80 € s DPH",09.01.2020,09.01.2020,platná,
16525999,Nábytok,,"dodávateľ: Mobelix Košice, Pri prachárni č.4/E,04011 Košice, IČO: 35883103","404,87 € s DPH",21.11.2023,21.11.2023,platná,
165712023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","432,05 € s DPH",14.11.2023,14.11.2023,platná,
166452023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","406,97 € s DPH",14.11.2023,14.11.2023,platná,
167032023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","447,22 € s DPH",16.11.2023,16.11.2023,platná,
167932023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","643,23 € s DPH",23.11.2023,23.11.2023,platná,
168402023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","453,80 € s DPH",23.11.2023,23.11.2023,platná,
170012023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","349,90 € s DPH",29.11.2023,29.11.2023,platná,
170532023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","408,06 € s DPH",01.12.2023,01.12.2023,platná,
170P/10/2023,Pracie prostriedky,,"dodávateľ: PhDr.Marta Šamová, Važecká č.2,04012 Košice, IČO: 17167078","209,00 € s DPH",16.10.2023,16.10.2023,platná,
171432023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","103,78 € s DPH",05.12.2023,05.12.2023,platná,
172023,Vypracovanie VO na opravu sociálneho zariadenia na tur.časti,,"dodávateľ: Celon s.r.o, Lipová č.2, 080 01 Prešov, IČO: 53133404","500,00 € s DPH",08.12.2023,08.12.2023,platná,
1722022,Náradie do posilovne,,"dodávateľ: Binar Peter - body shop, Abovská č. 97, 04017 Košice, IČO: 14385104","4 379,00 € s DPH",27.12.2022,27.12.2022,platná,
172782023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","573,54 € s DPH",12.12.2023,12.12.2023,platná,
1731962022,Potraviny,,"dodávateľ: fuudi a.s., Tomášikova 12735/64, 831 04 Bratislava mestská časť Nové Mesto, IČO: 54256411","437,49 € s DPH",12.10.2022,12.10.2022,platná,
173342023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","312,91 € s DPH",14.12.2023,14.12.2023,platná,
173782023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","248,40 € s DPH",15.12.2023,15.12.2023,platná,
174612023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","698,34 € s DPH",18.12.2023,18.12.2023,platná,
174902023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","290,77 € s DPH",19.12.2023,19.12.2023,platná,
175292023,Potraviny,,"dodávateľ: Fuudi a.s., Tomášikova č.12735/64,83104 Bratislava, IČO: 54256411","412,63 € s DPH",20.12.2023,20.12.2023,platná,
182020,"Servis, montáž a výmena závaží",,"dodávateľ: Lengyel Igor Somva, Podbeľová 9/189, IČO: 17089212","66,00 € s DPH",06.03.2020,16.03.2020,platná,
1900043,Oprava spŕch - 1 krátka chodba,,"dodávateľ: Pribula Mix s.r.o., Široká 292,044 15 Nižná Myšľa, IČO: 36579858","5 976,00 € s DPH",27.12.2019,27.12.2019,platná,
1900044,Oprava žalúzií v chlapčenských izbách,,"dodávateľ: Pribula Mix s.r.o., Široká 292,044 15 Nižná Myšľa, IČO: 36579858","594,00 € s DPH",27.12.2019,27.12.2019,platná,
1900099,Sáčky do vysávačov,,"dodávateľ: Emte s.r.o., Hlavná 40, 040 01 Košice, IČO: 36201464","158,00 € s DPH",20.11.2019,21.11.2019,platná,
1900603,Nákup pracovného stola + termos,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731","1 581,60 € s DPH",22.11.2019,25.11.2019,platná,
1900669,Nákup umývacieho prostriedku,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731","78,00 € s DPH",13.12.2019,16.12.2019,platná,
1900709,Nákup pracovného stola bez lemu s policou,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731","800,40 € s DPH",17.12.2019,19.12.2019,platná,
1900710,Nákup stoličiek,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731","511,20 € s DPH",17.12.2019,18.12.2019,platná,
1900724,Nákup kávovaru,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731","399,00 € s DPH",19.12.2019,19.12.2019,platná,
1900726,Nákup kávovaru,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44602731","399,00 € s DPH",19.12.2019,19.12.2019,platná,
19014603,Nákup športových potrieb,,"dodávateľ: Unihouse, s.r.o., Zlievarenská 7974/1, 917 02 Trnava, IČO: 45851387","568,00 € s DPH",11.12.2019,11.12.2019,platná,
190266,Nákup kreatívneho materiálu,,"dodávateľ: Adesso s.r.o., Južná trieda 66, 040 01 Košice, IČO: 46583505","154,86 € s DPH",29.11.2019,29.11.2019,platná,
190344714,"Perá 120ks,Zápisník 160 ks, taška papierová 70 ks",,"dodávateľ: Tibor Varga TSV papier, Vajanského č.80,98401 Lučenec, IČO: 32627211","426,24 € s DPH",22.04.2024,22.04.2024,platná,
19039,Antivírusová ochrana na 1 rok,,"dodávateľ: Tomorrow spol.s.r.o., Kúpeľná 20, 05342 Krompachy, IČO: 50216368","460,80 € s DPH",04.11.2019,04.11.2019,platná,
19046,Pokladanie káblov,,"dodávateľ: Tomorrow, spol. s.r.o, Francisciho 901/7, 05801 Poprad, IČO: 50216368","134,11 € s DPH",11.12.2019,11.12.2019,platná,
19048,Design web stránky,,"dodávateľ: Tomorrow, spol. s.r.o, Francisciho 901/7, 05801 Poprad, IČO: 50216368","1 908,00 € s DPH",16.12.2019,17.12.2019,platná,
19050,Vytvorenie mailových účtov pre zamestnancov ŠI A.Garbana,,"dodávateľ: František Kováč FAETON, Tolstého 173/32, 04001 Košice, IČO: 41222466","45,00 € s DPH",02.01.2020,08.01.2020,platná,
190633,Nákup čistiacich prostriedkov  práčovňa PČ,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","192,05 € s DPH",23.10.2019,06.11.2019,platná,
190634,Nákup čistiacich prostriedkov  - podnikateľská činnosť,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","349,99 € s DPH",23.10.2019,06.11.2019,platná,
190635,Nákup čistiacich prostriedkov - podnikateľská činnosť kuchyňa,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","240,61 € s DPH",23.10.2019,06.11.2019,platná,
190636,Nákup čistiacich prostriedkov pre úsek TEČ,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","620,83 € s DPH",23.10.2019,06.11.2019,platná,
190637,Nákup čistiacich prostriedkov pre úsek - kuchyňa,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","920,88 € s DPH",23.10.2019,06.11.2019,platná,
190658,Doplnenie kancelárskych zásob,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","107,90 € s DPH",05.11.2019,05.11.2019,platná,
190658,To,,,,,,platná,
190670,Nákup posteľného prádla,,"dodávateľ: Rempo Univers EU s.r.o., Trieda SNP 90/341, 040 11 Košice, IČO: 47619511","2 877,60 € s DPH",19.12.2019,20.12.2019,platná,
190702,Nákup odkvápkavačov na topánky,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","233,28 € s DPH",20.11.2019,20.11.2019,platná,
190703,Nákup kancelárskych potrieb,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","133,08 € s DPH",27.11.2019,28.11.2019,platná,
190704,Nákup kancelárskych potrieb,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243, Alžbeta Elexová","36,48 € s DPH",27.11.2019,28.11.2019,platná,
190732,Nákup tonerov,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","318,48 € s DPH",27.11.2019,28.11.2019,platná,
190740,Nákup kancelárskych potrieb,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243, Alžbeta Elexová","122,76 € s DPH",28.11.2019,28.11.2019,platná,
190751,Nákup čistiacich prostriedkov - kuchyňa,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","701,96 € s DPH",05.12.2019,05.12.2019,platná,
190752,Nákup čistiacich prostriedkov TEČ,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","657,29 € s DPH",05.12.2019,05.12.2019,platná,
190753,Nákup čistiacich prostriedkov PČ,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","248,95 € s DPH",05.12.2019,05.12.2019,platná,
190754,Nákup čistiacich prostriedkov - kuchyňa PČ,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","240,61 € s DPH",05.12.2019,05.12.2019,platná,
190755,Nákup čistiaciach prostriedkov PČ - práčovňa,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","192,05 € s DPH",05.12.2019,05.12.2019,platná,
190789,Nákup tonerov,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","715,20 € s DPH",11.12.2019,12.12.2019,platná,
190790,Doplnenie kancelárskeho materiálu,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","276,12 € s DPH",11.12.2019,12.12.2019,platná,
190791,Doplnenie kancelárskeho materiálu,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","213,05 € s DPH",12.12.2019,13.12.2019,platná,
190815,Doplnenie kancelárskych potrieb- výchova,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","22,32 € s DPH",18.12.2019,19.12.2019,platná,
190817,Doplnenie kancelárskych potrieb+balíčky pre zamestnancov,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","478,93 € s DPH",18.12.2019,19.12.2019,platná,
190828,Nákup tonera,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","171,00 € s DPH",20.12.2019,20.12.2019,platná,
190829,Nákup čistiaciach prostriedkov kuchyňa,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","710,12 € s DPH",20.12.2019,20.12.2019,platná,
190830,Nákup čistiacich prostriedkov,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","255,74 € s DPH",20.12.2019,20.12.2019,platná,
190835,Nákup kancelárskych potrieb,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","138,24 € s DPH",27.12.2019,27.12.2019,platná,
190837,Nákup tonerov,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","182,40 € s DPH",27.12.2019,27.12.2019,platná,
190838,Nákup kancelárskeho papiera,,"dodávateľ: Alžbeta Elexová - REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243","52,20 € s DPH",27.12.2019,27.12.2019,platná,
191007098,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, IČO: 17147522","88,43 € s DPH",23.10.2019,23.10.2019,platná,
19100863,Odber kuchynského odpadu,,"dodávateľ: Inta s.r.o., Rybárska 758/18, 91101 Trenčín, IČO: 34129863","64,80 € s DPH",13.11.2019,13.11.2019,platná,
19106177,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, IČO: 17147522","156,13 € s DPH",22.10.2019,05.11.2019,platná,
19106191,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, IČO: 17147522","63,17 € s DPH",22.10.2019,05.11.2019,platná,
19107091,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, IČO: 17147522","753,50 € s DPH",23.10.2019,06.11.2019,platná,
19107458,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, IČO: 17147522","445,87 € s DPH",24.10.2019,07.11.2019,platná,
19110861,Odber kuchynského odpadu VŽP,,"dodávateľ: Inta s.r.o., Rybárska 758/18, 911 01 Trenčín, IČO: 34129863","64,80 € s DPH",17.12.2019,17.12.2019,platná,
1911099,Nákup umývacieho a oplachovacieho prípravku,,"dodávateľ: Eko Servis SK s.r.o, Exnárova 10, 04001 Košice, IČO: 47635843","124,80 € s DPH",28.11.2019,28.11.2019,platná,
19112209,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, IČO: 17147522","767,35 € s DPH",06.11.2019,06.11.2019,platná,
19112578,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, IČO: 17147522","58,96 € s DPH",07.11.2019,07.11.2019,platná,
19114776,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, IČO: 17147522","365,54 € s DPH",13.11.2019,13.11.2019,platná,
19114777,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, 040 01 Košice, IČO: 17147522","45,76 € s DPH",13.11.2019,13.11.2019,platná,
19116199,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, IČO: 17147522","267,84 € s DPH",18.11.2019,18.11.2019,platná,
19117293,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, IČO: 17147522","296,53 € s DPH",20.11.2019,20.11.2019,platná,
19117822,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, IČO: 17147522","43,73 € s DPH",21.11.2019,22.11.2019,platná,
19117823,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, IČO: 17147522","107,94 € s DPH",21.11.2019,22.11.2019,platná,
19118945,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, IČO: 17147522","35,33 € s DPH",25.11.2019,25.11.2019,platná,
19120049,Nákup potravín,,"dodávateľ: Ryba Košice spol.s.r.o, Južná trieda 54, 040 01 Košice, IČO: 17147522","379,18 € s DPH",27.11.2019,28.11.2019,platná,
