OA-2020/0201-001,č. 1,Dodatok č. 1 k zmluve o poskytnutí grantu č. NM20_145,zaslanie záverečnej online správy o vyúčtovaní grantu,,,"účastník: Nadácia Pontis, Zelinárska 2, 811 08 Bratislava 2, IČO: 31784828, Michal Kišša, Martina Kolesárová","účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,,18.09.2020,18.09.2020 -,30.09.2020,01.10.2020,platná,001,
OA-2020/0201,NM20_145,Zmluva o poskytnutí grantu č. NM20_145,"poskytnutie grantu v hodnote 120,00 EUR na projekt Spolu dokážeme viacll-rezervoané pre firmu Tatrabanka",,,"poskytovateľ: Nadácia Pontis, Zelinárska 2, 811 08 Bratislava 2, IČO: 31784828, Michal Kišša, Martina Kolesárová","prijímateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,,07.09.2020,07.09.2020 - 07.09.2020,21.09.2020,22.09.2020,archívna,001,
OA-2020/1951,01/2020,Zmluva o prevode správy hnuteľného majetku č. 01/2020,prevod správy hnuteľnej veci - elektrická umývačka riadu E-50,,,"prevádzajúci: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy","prevodca: Hotelová akadémia, Radničné námestie 1, 052 01 Spišská Nová Ves, IČO: 17078504, Mgr. Milan Kudrik, riaditeľ",,"1 197,60 € s DPH",10.09.2020,10.09.2020 -,10.09.2020,11.09.2020,platná,001,
OA-2020/0191,0001700/2020/ED,Zmluva č. 0001700/2020/ED o elektronickom zasielaní dokumentov,"zasielanie a prijímanie dokumentov - faktúry za vodné a stočné, faktúry za ostatné práce a služby",,,"poskytovateľ: VVS, a.s., Komenského 50, 042 48 Košice, IČO: 36570460, Júlia Bakšová, vedúca oddelenia","prijímateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,,02.09.2020,02.09.2020 -,09.09.2020,10.09.2020,platná,001,
0159-002,3/DV/2020,Zmluva č. 3/DV/2020 o duálnom vzdelávaní,záväzok zamestnávateľa poskytovať žiakom školy praktické vyučovanie na svoje náklady a záväzok školy poskytovať žiakom teoretické vyučovanie a organizovať a koordinovať odborné vzdelávanie a prípravu žiakov v systéme duálneho vzdelávania,,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy","zamestnávateľ: Csaba Brezo - BC Trade House, Veľká Ida 408, 044 55 Veľká Ida, IČO: 51604531, Csaba Brezo - štatutárny zástupca",,,31.08.2020,31.08.2020 - 31.08.2027,03.09.2020,04.09.2020,platná,001,
0159-003,04/DV/2020,Zmluva č. 04/DV/2020 o duálnom vzdelávaní,záväzok zamestnávateľa poskytovať žiakom školy praktické vyučovanie na svoje náklady a zodpovednosť a záväzok školy poskytovať žiakom teoretické vyučovanie a organizovať a koordinovať odborné vzdelávanie a prípravu žiakov v systéme duálneho vzdelávania,,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy","zamestnávateľ: CONCAD, s.r.o., Rampová ť, 040 01 Košice, IČO: 43839932, Ing. Juraj Šipoš, konateľ",,,31.08.2020,31.08.2020 - 31.08.2027,03.09.2020,04.09.2020,platná,001,
OA-2020/0150-016,01/2020,Mandátna zmluva č. 01/2020,zabezpečenie zadávania zákaziek postupmi podľa platného zákona o verejnom obstarávaní a s tým súvisiace poradenstvo a konzultácie v oblasti verejeného obstarávania,,,"mandant: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy","mandatár: MARBU - VO1, s.r.o., Bratislavská 1617/27, 040 01 Košice, IČO: 52827160, JUDr. Marta Budišová, konateľka spoločnosti",,"2 500,00 € s DPH",28.07.2020,28.07.2020 - 06.08.2022,05.08.2020,06.08.2020,archívna,001,
OA-2020/0173,bez čísla,Zmluva o poskytnutí finančného daru,podpora projektu SME V ŠKOLE pri vyučovaní témy ČLOVEK A SPOLOČNOSŤ,,,"darca: Nadácia Petit Acadamy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003, Ján Pallo, správca nadácie","obdarovaný: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,"619,20 € s DPH",02.07.2020,02.07.2020 -,05.08.2020,06.08.2020,platná,001,
OA-2020/0169,2020-1-SK01-KA101-078041,Zmluva o poskytnutí grantu na Projekt s jedným príjemcom v rámci programu ERASMUS+1,poskytnutie grantu na projekt Modern school - innovative teacher - motivated students,,,"poskytovateľ: SAAIC Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú prípravu Občianske združenie registrované na Ministerstve vnútra SR, Križkova 9, 811 04 Bratislava, IČO: 30778867, Mgr. Irena Fonodová, výkonná riaditeľka","prijímateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,"28 690,00 € s DPH",28.07.2020,01.09.2020 - 31.08.2021,04.08.2020,05.08.2020,archívna,001,Dodatok č. 1 k Zmluve o poskytnutí grantu E+ KA101
OA-2020/0167,Dodatok č. 4,Dodatok č. 4  k Individuálnej zmluve o energetických službách,zmena špecifikácie nákladovej položky a rozloženie ročnej odmeny z dôvodu prerozdelenia fixných nákladov,,,"poskytovateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532, Ing. Peter Dobrý, predseda predstavenstva","účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,,03.08.2020,03.08.2020 -,04.08.2020,05.08.2020,platná,001,
OA-2020/001,č. 1,Dohoda o zrušení dodatku č. 1 k Zmluve o spolupráci uzavretej dňa 22.5.2015,zrušenie dodatku v plnom rozsahu,,,,"účastník: TransData s.r.o., M.R.Štefánika 139, 010  01 Žilina, IČO: 35741236, Ing. Branislav Jurčišin","účastník: Obchodná akadémis, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,30.06.2020,13.07.2020 -,25.07.2020,26.07.2020,platná,001,
OA-2020/002,Dodatok č. 3,Dodatok č. 3 k zmluve o spolupráci uzavretej dňa 12.8.2009,Doplnenie článku č. 4 Zmluvy o spolupráci,,,"účastník: CKM združenie študentov, mládeže a učiteľov, Vysoká 32, 811 06 Bratislava, IČO: 31768164","účastník: Rodičovské združenie pri Obchodnej akadémii, Watsonova 61, 040 01 Košice, IČO: 00162141","účastník: Obchodná akadémia, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,30.06.2020,01.07.2020 -,25.07.2020,26.07.2020,platná,001,
OA-2020/0163,2020-1-SK01-KA102-078036,Zmluva o poskytnutí grantu na Projekt s jedným príjemcom v rámci programu ERASMUS+1,poskytnutie grantu na projekt Kvalitná prax - zručnosti do života,,,"poskytovateľ: SAAIC národná agentúra, Križkova 9, 811 04 Bratislava, IČO: 30778867, Mgr. Irena Fonodová, výkonná riaditeľka","prijímateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,"59 210,00 € s DPH",14.07.2020,01.09.2020 - 31.08.2021,25.07.2020,26.07.2020,archívna,001,
OA-2020/0159,01/DV/2020,Zmluva č. 01/DV/2020 o duálnom vzdelávaní,Predmetom zmluvy je záväzok zamestnávateľa poskytovať žiakom školy praktické vyučovanie na svoje náklady a zodpovednosť a záväzok školy poskytovať žiakom teoretické vyučovanie a organizovať a koordinovať odborné vzdelávanie a prípravu žiakov v systéme duálneho vzdelávania.,,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","zamestnávateľ: TEMPUS GROUP a.s., Železiarenská 49, 040 15  Košice, IČO: 36199362, Ing. Martin Sojka",,,05.06.2020,05.06.2020 - 31.08.2027,10.07.2020,11.07.2020,platná,001,
0159-001,02/DV/2020,Zmluva č. 02/DV/2020 o duálnom vzdelávaní,Predmetom zmluvy je záväzok zamestnávateľa poskytovať žiakom školy praktické vyučovanie na svoje náklady a zodpovednosť školy poskytovať žiakom teoretické vyučovanie a organizovať a koordinovať odborné vzdelávanie a prípravu žiakov v systéme duálneho vzdelávania.,,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","zamestnávateľ: eurobus, a.s., Staničné námestie 9, 042 04  Košice, IČO: 36211079, Ing. Martin Sojka a Ing. Ľubomír Gerši",,,05.06.2020,05.06.2020 - 31.08.2027,10.07.2020,11.07.2020,platná,001,
2020/0155,bez čísla,Zmluva o spolupráci a licencia pre Miestne centrum programu Medzinárodná cena vojvodu z Edinburghu,"motivácia mladých ľudí vo veku 14-24 rokov na sebe komplexne pracovať, a najmä sprostredkovaním overeného vzdelávacieho programu a mať trvalý dopad na mladých ľudí a ich praktické zručnosti, spoločenskú zodpovednosť a šancu uspieť v živote",,,"účastník: The Duke of Edinburgh s International Award Slovensko, o.z., Mlynské Nivy 7816/16, 821 09 Bratislava, IČO: 42418232, Marián Zachar, riaditeľ","účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,,01.07.2020,01.07.2020 - 30.09.2023,02.07.2020,03.07.2020,archívna,001,
2020/0151,RA/1/2020,Darovacia zmluva,monitory,,,"predávajúci: Rada akadémia, Watsonova 61, 040 01 Košice, IČO: 31995934, Ing. Danka Gerendová","obdarovaný: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,"213,90 € s DPH",26.06.2020,26.06.2020 -,26.06.2020,27.06.2020,platná,001,
2020/0091,320742,Zmluva o servisnej službe,servis hygienických zariadení,,,"poskytovateľ: ILLE-Papier-Service SK, spol. s r.o., Lichardova 16, 909 01 Skalica, IČO: 36226947, Pavol Skyba","objednávateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,"6 019,77 € s DPH",10.03.2020,10.03.2020 - 10.03.2022,10.03.2020,11.03.2020,archívna,001,
2020/0067,12532544,Dodatok k zmluve o poskytovaní verejených služieb. Číslo zmluvy A7946553.,aktivácia účastníckeho programu,,,"účastník: Orange Slovensko, a.s.,, Metodova 8, 821 08 Bratislava, IČO: 35697270","účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,,13.02.2020,13.02.2020 -,17.02.2020,18.02.2020,platná,001,
2020/0056,bez čísla,Dohoda o spolupráci uzatvorená podľa § 37 zákona č. 131/2002 Z.z. o vysokých školách a o zmene a doplnení niektorých zákonov v znení neskorších predpisov,vykonávanie pedagogickej praxe,,,"účastník: Univerzita Mateja Bela v Banskej Bystrici, Národná 12, 974 01 Banská Bystrica, doc. Ing. Vladimír Hiadlovský PhD., rektor UMB","účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,,06.02.2020,06.02.2020 -,07.02.2020,08.02.2020,platná,001,obdobie letného semestra akademického roka 2019/2020 a zimného semestra akademického roka 2020/2021
2020/0035,Zmluva č. 38/020/5028,Zmluva o finančnom a organizačnom zabezpečení súťaží,organizovanie krajského kola Súťaže žiakov stredných škôl v spracovaní informácií na počítači,,,"účastník: MV SR Okresný úrad Košice, odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866, Ing. Jozef Javorka, CSc., vedúci odboru školstva","účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,"500,00 € s DPH",27.01.2020,27.01.2020 -,28.01.2020,29.01.2020,platná,001,
2020/0036,Dodatok č. 1,Dodatok č. 1 k Zmluve o uznaní maturitnej skúšky ako odbornej štátnej jazykovej skúšky,"absolvovanie skúšky žiakov z cudzieho jazyka, hodnotenie a klasifikácia odbornej štátnej jazykovej skúšky",,,"účastník: Jazyková škola, Hlavná 111, 040 01 Košice, IČO: 35514868, Mgr. Drahoslava Vasiľová, riaditeľka školy","účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,,20.01.2020,20.01.2020 -,28.01.2020,29.01.2020,platná,001,k Zmluve o uznaní maturitnej skúšky ako ofbornej štátnej jazykovej skúšky OA-2018/0202
2020/0012,Dodatok č. 2,Dodatok č. 2 k zmluve Dohoda o vzájomnej pomoci č. 01/2017,úprava článu IV. Doba platnosti dohody na dobu neurčitú,,,"poskytovateľ: ELSEMP spol. s r.o., Malinová 8, 811 04 Bratislava, IČO: 3084039, Ing. Jozef Pravda","poskytovateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,,08.01.2020,01.06.2019 -,08.01.2020,09.01.2020,platná,001,
2019/0295,5/2019,Darovacia zmluva č. 5/2019,nepeňažný dar - PC HP ProDesk 400 G5 MTi3-8100,,,"darca: Rodičovské združenie pri Obchodnej akadémii, Watsonova 61, 040 01 Košice, IČO: 35541890, PharmDr. Irena Andrejková","obdarovaný: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,"677,00 € s DPH",27.11.2019,28.11.2019 -,02.12.2019,03.12.2019,platná,001,
2019/0296,6/2019,Darovacia zmluva č. 6/2019,nepeňažný dar - tlačiareň Epson WorkForce AL-M310DN,,,"darca: Rodičovské združenie pri Obchodnej akadémii, Watsonova 61, 040 01 Košice, IČO: 35541890, PharmDr. Irena Andrejková MBA","obdarovaný: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,"95,07 € s DPH",27.11.2019,28.11.2019 -,02.12.2019,03.12.2019,platná,001,
2019/0297,RA/4/2019,Darovacia zmluva č. RA/4/2019,nepeňažný dar - tlačiareň laserová Espon WorkForce AL-M310DN,,,"darca: Rada akadémia, Watsonova 61, 040 01 Košice, IČO: 31995934, Ing. Danka Gerendová","obdarovaný: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,"95,07 € s DPH",26.11.2019,29.11.2019 -,02.12.2019,03.12.2019,platná,001,
2019/0281,0001/00002021,Dohoda o vzájomnej spolupráci č. zmluvy 0001/0000/2021,"podpora medzinárodného projektu Cvičné firmy na Obchodnej akadémii Watsonova 61, Košice a prevzatie patronátu na Cvičnou firmou In-Energy",,,"účastník: Východoslovenská distribučná, a.s., Mlynská 31, 042 91 Košice, IČO: 36599361, Ing. Jana Palková, PaedDr. Markéta Hritz PhD.","účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","účastník: Rada akadémia, občianske združenie, Watsonova 61, 040 01 Košice, IČO: 31995934, Ing. Danka Gerendová",,23.10.2019,23.10.2019 - 31.08.2021,30.10.2019,31.10.2019,archívna,001,
2019/0263,bez čísla,Zmluva o spolupráci,"Založenie dažďovej záhrady na Obchodnej akadémii, Watsonova 61, Košice. Cieľom Programu obnovy krajiny je prispieť k zvýšeniu ekologickej hodnoty krajiny jej obohatením o ekostabilizačné krajinné a o vodozádržné prvky.",,,"účastník: Agentúra na podporu regionálneho rozvoja Košice n.o., Strojárenská 3, IČO: 31257402, Ing. Jaroslav Tešliar","účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,,10.10.2019,10.10.2019 -,11.10.2019,12.10.2019,platná,001,
2019/0196-010,bez čísla,Zmluva o poskytnutí dôverných informácií,"úprava práv a povinností zmluvných strán a pravidiel pre poskytovanie, používanie a ochranu Poskytovateľom poskytnutých alebo poskytovaných informácií majúcich dôverný charakter ako aj úprava zodpovednosti zmluvných strán za porušenie ustanovení tejto zmluvy",,,"účastník: Tatra banka, a.s., Hodžovo nám. 3, 811 06 Bratislava, IČO: 00686930, Mgr. Michal Liday, Ing. Peter Matúš","účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,,13.09.2019,13.09.2019 -,26.09.2019,27.09.2019,platná,001,
2019/0242,A1109446,Dohoda o prevode práv a povinností,prevod práv pôvodného účastníka SIM karty na nového účastníka,,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","účastník: Mgr. Jozef Barta, Pollova 1206/56, Košice 18 - Krásna",,,09.09.2019,09.09.2019 -,20.09.2019,21.09.2019,platná,001,
2019/0242-001,A13886025,Zmluva o poskytovaní verejných služieb,pridelenie SIM karty s telefónnym číslom na služobné účely,,,"účastník: Orange Slovensko, a.s.,, Metodova 8, 821 08 Bratislava, IČO: 35697270, Martin Groder","účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,,11.09.2019,11.09.2019 -,20.09.2019,21.09.2019,platná,001,
0196-008,Zmluva č. 08/DV/2019,Zmluva č. 08/DV/2019 o duálnom vzdelávaní,Predmetom zmluvy je záväzok zamestnávateľa poskytovať žiakom školy praktické vyučovanie na svoje náklady a zodpovednosť a záväzok školy poskytovať žiakom teoretické vyučovanie a organizovať a koordinovať odborné vzdelávanie a prípravu žiakov v systéme duálneho vzdelávania.,,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","zamestnávateľ: CB ECONOMY s.r.o., Mlynárska 19, 040 01  Košice, IČO: 47370581, Ing. Monika Cibereová",,,13.09.2019,13.09.2019 - 31.08.2026,13.09.2019,14.09.2019,platná,001,
0196-009,Zmluva č. 12/DV/2019,Zmluva č. 12/DV/2019 o duálnom vzdelávaní,Predmetom zmluvy je záväzok zamestnávateľa poskytovať žiakom školy praktické vyučovanie na svoje náklady a zodpovednosť a záväzok školy poskytovať žiakom teoretické vyučovanie a organizovať a koordinovať odborné vzdelávanie a prípravu žiakov v systéme duálneho vzdelávania.,,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","zamestnávateľ: Tatra banka, a.s., Hodžovo námestie 3, 811 06  Bratislava, IČO: 0000686930, Mgr. Michal Liday, Ing. Peter Matúš",,,12.09.2019,12.09.2019 - 30.06.2026,13.09.2019,14.09.2019,platná,001,
2019/0196,0196-005,Dodatok č. 1 k DZ 02/DV/2019,Aktualizovaný zoznam príloh k "Zmluva č. 02/DV/2019 o duálnom vzdelávaní,,2019/0196,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","zamestnávateľ: Oerlikon Balzers Coating Slovakia, s.r.o.,, Priemyselný Park 770, 044 55 Veľká Ida, IČO: 47960388, Ing. Miriam Udodiková",,,30.08.2019,30.08.2019 - 15.05.2026,13.09.2019,14.09.2019,platná,001,
0196-004,Zmluva č. 01/DV/2019,Zmluva č. 01/DV/2019 o duálnom vzdelávaní,Predmetom zmluvy je záväzok zamestnávateľa poskytovať žiakom školy praktické vyučovanie na svoje náklady a zodpovednosť a záväzok školy poskytovať žiakom teoretické vyučovanie a organizovať a koordinovať odborné vzdelávanie a prípravu žiakov v systéme duálneho vzdelávania.,,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","zamestnávateľ: 247.sk, s.r.o., Vodárenská 636/3, 040 01  Košice, IČO: 44306873, Ing. Juraj Mazák, Ing. Paed. IGIP",,,28.08.2019,28.08.2019 - 31.08.2026,12.09.2019,13.09.2019,platná,"247.sk, s.r.o.",
0196-006,Zmluva č. 06/DV/2019,Zmluva č. 06/DV/2019 o duálnom vzdelávaní č. 0186/3250/2019,Predmetom zmluvy je záväzok zamestnávateľa poskytovať žiakom školy praktické vyučovanie na svoje náklady a zodpovednosť a záväzok školy poskytovať žiakom teoretické vyučovanie a organizovať a koordinovať odborné vzdelávanie a prípravu žiakov v systéme duálneho vzdelávania.,,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","zamestnávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91  Košice, IČO: 44483767, Thomas Jan Hejcman, JUDr. Martin Petruško",,,10.09.2019,10.09.2019 - 01.07.2026,12.09.2019,13.09.2019,platná,001,
0196-007,Zmluva č. 07/DV/2019,Zmluva č. 07/DV/2019 o duálnom vzdelávaní č. 0186/3250/2019/A,Predmetom zmluvy je záväzok zamestnávateľa poskytovať žiakom školy praktické vyučovanie na svoje náklady a zodpovednosť a záväzok školy poskytovať žiakom teoretické vyučovanie a organizovať a koordinovať odborné vzdelávanie a prípravu žiakov v systéme duálneho vzdelávania.,,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","zamestnávateľ: VSE Call centrum, s.r.o., Mlynská 31, 042 91  Košice, IČO: 44865635, Ing. Rita Semanová Bröstlová, Mgr. Pavol Ivanecký",,,10.09.2019,10.09.2019 - 01.07.2026,12.09.2019,13.09.2019,platná,001,
2019/0219,1/2019/2020,Zmluva o poskytovaní praktického vyučovania v školskom roku 2019/2020 formou odbornej praxe,zabezpečenie praktického vyučovania žiakov formou odbornej praxe,,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","predávajúci: Mesto Košice, Trieda SNP 48/A, 040 11 Košice, IČO: 00691135, Ing. Jaroslav Polaček",,,03.09.2019,03.09.2019 - 31.12.2019,12.09.2019,13.09.2019,archívna,001,odborná prax od 04.09.2019 do 17.09.2019
2019/0220,0204/1110/2019,Dohoda o zabezpečení individuálnej odbornej praxe v školskom roku 2019/2020,zabezpečenie povinnej odbornej praxe žiakov OA,,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","účastník: Východoslovenská energetika Holding a.s., Mlynská 31, 042 91  Košice, IČO: 36211222, PaedDr. Markéta Hritz, PhD., Ing. Monika Tajblik Löfflerová",,,02.09.2019,02.09.2019 - 18.09.2019,12.09.2019,13.09.2019,archívna,001,odborná prax od 04.09.2019 do 17.09.2019
0196-002,Zmluva č. 04/DV/2019,Zmluva č. 04/DV/2019 o duálnom vzdelávaní,záväzok zamestnávateľa poskytovať žiakom školy praktické vyučovanie na svoje náklady a zodpovednosť a záväzok školy poskytovať žiakom teoretické vyučovanie a organizovať a koordinovať odborné vzdelávanie a prípravu žiakov v systéme duálneho vzdelávania,,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","zamestnávateľ: INTOCAST Slovakia a.s., Bočiarska 2, 040 15 Košice-Šaca, IČO: 31654703, Ing. Alexander Novota, Ing. Tomáš Kuchár",,,26.06.2019,26.06.2019 - 24.08.2026,16.08.2019,17.08.2019,platná,001,
0196-003,Zmluva č. 05/2019/DV,Zmluva č. 05/2019/DV o duálnom vzdelávaní,záväzok zamestnávateľa poskytovať žiakom školy praktické vyučovanie na svoje náklady a zodpovednosť a záväzok školy poskytovať žiakom teoretické vyučovanie a v spolupráci so zamestnávateľom organizovať a koordinovať odborné vzdelávanie a prípravu žiakov v systéme duálneho vzdelávania,,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","zamestnávateľ: U.S.Steel Košice, s.r.o., Vstupný areál U.S.Steel, 044 54 Košice, IČO: 36199222, Ing. Martin Pitorák, Ing. Silvia Gaálová",,,15.08.2019,15.08.2019 - 01.07.2026,16.08.2019,17.08.2019,platná,001,
2019/0196-001,03/DV/2019,Zmluva č. 03/DV/2019 o duálnom vzdelávaní,"poskytovať žiakom školy praktické vyučovanie v systéme duálneho vzdelávania, školský vzdelávací program",,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","zamestnávateľ: TWO WINGS s.r.o., Letisko Košice, 041 75 Košice, IČO: 36212644, Ľudovít Bradovka, Dipl. Mngm,",,,26.06.2019,26.06.2019 - 15.03.2026,02.07.2019,03.07.2019,platná,001,
2019/0175,2019-1-SK01-KA102-060509,Zmluva o poskytnutí grantu na: Projekt s jedným príjemcom v rámci programu ERASMUS+,"grant na projekt \"Kvalitná prax - úspech v práci v rámci programu Erasmus+, Kľúčová akcia 1: Vzdelávacia mobilita jednotlivcov",,,"poskytovateľ: SAAIC Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú prípravu Občianske združenie registrované na Ministerstve vnútra SR, Križkova 9, 811 04 Bratislava, IČO: 30778867","prijímateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,"57 890,00 € s DPH",10.06.2019,01.06.2019 - 31.05.2020,17.06.2019,18.06.2019,archívna,001,
2019/0172,bez čísla,Zmluva o poskytnutí dotácie,úhrada výdavkov spojených s realizáciou projektu/akcie "WIFI POINT P" - svojpomocná oddychová zóna na medziposchodí prístavby,,,"poskytovateľ: Mestská časť Košice - Sver, Festivalové námestie 2, 040 01 Košice, IČO: 00690929, Ing. František Ténai","prijímateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,"150,00 € s DPH",14.06.2019,14.06.2019 -,14.06.2019,15.06.2019,platná,001,
2019/0142,1/2019,Zmluva o poskytovaní praktického vyučovania v školskom roku 2018/2019 č. 1/2019 formou odbornej praxe,zabezpečenie a vykonanie praktického vyučovania žiakov určených OA formou odbornej praxe,,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","zamestnávateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka",,,15.05.2019,15.05.2019 - 30.06.2019,16.05.2019,17.05.2019,archívna,001,odborná prax od 20.05.2019 do 31.05.2019
2019/0140,0155/0001/2018,Dohoda o zabezpečení odbornej praxe v školskom roku 2018/2019 č. 0155/0001/2018 (podčíslo zmluvy 2/2018 a 2019/prax/VSE,zabezpečenie povinnej odbornej praxe žiakov OA,,,"účastník: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 444483767, PaedDr. Markéta Hritz, PhD.","účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,,14.05.2019,14.05.2019 - 06.09.2019,15.05.2019,16.05.2019,archívna,001,odborná prax od 20. do 31. mája 2019
