01/2012,01/2012,Krátkodobý prenájom miestností,Krátkodobý prenájom miestností,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Mestská časť Košice - Sever, Festivalové námestie 2, Košice",,"140,36 € bez DPH",05.03.2012,-,07.03.2012,08.03.2012,platná,01/2012,
2019/0025,1/2019,Darovacia zmluva č. 1/2019,darovanie finančných prostriedkov,,,"darca: Rodičovské združenie pri Obchodnej akadémii, Watsonova 61, 040 01 Košice, IČO: 35541890, Ing. Andrea Valušová","obdarovaný: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,"710,00 € s DPH",25.01.2019,25.01.2019 -,25.01.2019,26.01.2019,platná,001,účelový dar - LK
2019/0053,bez čísla,Zmluva o spolupráci a licencia pre Miestne centrum programu Medzinárodná cena vojvodu z Edinburghu,"členstvo v Klube, motivácia mladých ľudí pracovať vo vzdelávacom programe na úspešné uplatnenie sa na trhu práce a udelenie licencie na používanie názvu a loga na obdobie 24 mesiacov",,,"účastník: The Duke of Edinburgh s International Award Slovensko, o.z., Štúrova 3, 811 02 Bratislava, IČO: 42418232, Marián Zachar","účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,,28.06.2018,28.06.2018 - 27.06.2020,13.02.2019,14.02.2019,archívna,001,
2019/0056,RA/1/2019,Darovacia zmluva č. RA/1/2019,účelový finančný dar,,,"darca: Rada akadémia, Watsonova 61, 040 01 Košice, IČO: 31995934, Ing. Danka Gerendová","obdarovaný: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,"680,00 € s DPH",12.02.2019,12.02.2019 -,13.02.2019,14.02.2019,platná,001,
2019/0058,RA/2/2019,Darovacia zmluva č. RA/2/2019,nepeňažný dar - PC LENOVO IdeaCentre AIO 520-22IKU  - 1 ks,,,"darca: Rada akadémia, Watsonova 61, 040 01 Košice, IČO: 31995934, Ing. Danka Gerendová","obdarovaný: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,"422,00 € s DPH",13.02.2019,13.02.2019 -,13.02.2019,14.02.2019,platná,001,
2019/0084-007,bez čísla,Zmluva o spracúvaní osobných údajov,úprava práv a povinností zmluvných strán pri spracúvaní osobných údajov,,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","účastník: Slovenská obchodná a priemyselná komora, Grosslingova 4, 816 03 Bratislava, IČO: 30842654, Ing. Martin Hrivík",,,05.04.2019,05.04.2019 -,30.04.2019,01.05.2019,platná,001,
2019/0094,2/2019,Darovacia zmluva č. 2/2019,nepeňažný dar na účely výchovno-vzdelávacieho procesu - Slovenský jazyk,,,"darca: Rodičovské združenie pri OA Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 35541890, Ing. Andrea Valušová","obdarovaný: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,"292,98 € s DPH",27.03.2019,27.03.2019 -,02.04.2019,03.04.2019,platná,001,
2019/0095,3/2019,Darovacia zmluva č. 3/2019,nepeňažný dar na účely výchovno-vzdelávacieho procesu - VT a didaktické pomôcky,,,"darca: Rodičovské združenie pri OA Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 35541890, Ing. Andrea Valušová","obdarovaný: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,"2 180,83 € s DPH",28.03.2019,28.03.2019 -,02.04.2019,03.04.2019,platná,001,
2019/0120,4/2019,Darovacia zmluva č. 4/2019,nepeňažný dar PC HP 200 G3 AiO - 8 ks,,,"darca: Rodičovské združenie pri Obchodnej akadémii, Watsonova 61, 040 01 Košice, IČO: 35541890, Ing. Andrea Valušová","obdarovaný: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,"3 632,00 € s DPH",29.04.2019,29.04.2019 -,30.04.2019,01.05.2019,platná,001,
2019/0121,RA/3/2019,Darovacia zmluva č. RA/3/2019,nepeňažný dar PC HP 200G3 AiO - 2 ks,,,"darca: Rada akadémia, Watsonova 61, 040 01 Košice, IČO: 31995934, Ing. Danka Gerendová","obdarovaný: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,"908,00 € s DPH",30.04.2019,30.04.2019 -,30.04.2019,01.05.2019,platná,001,
2019/0139,NM19_221,Zmluva o poskytnutí grantu č. NM19_221,Projekt Spolu dokážeme viac - Rezervované pre firmu Tatrabanka,,,"darca: Nadácia Pontis, Zelinárska 2, 821 08 Bratislava 2, IČO: 31784828, Lenka Surotchak","obdarovaný: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,"120,00 € s DPH",15.04.2019,15.04.2019 - 15.06.2022,10.05.2019,11.05.2019,archívna,001,
2019/0140,0155/0001/2018,Dohoda o zabezpečení odbornej praxe v školskom roku 2018/2019 č. 0155/0001/2018 (podčíslo zmluvy 2/2018 a 2019/prax/VSE,zabezpečenie povinnej odbornej praxe žiakov OA,,,"účastník: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 444483767, PaedDr. Markéta Hritz, PhD.","účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,,14.05.2019,14.05.2019 - 06.09.2019,15.05.2019,16.05.2019,archívna,001,odborná prax od 20. do 31. mája 2019
2019/0140-001,0180/1110/2018,Dohoda o zabezpečení individuálnej odbornej praxe v školskom roku 2018/2019 č. 0180/1110/2018 (podčíslo zmluvy 4/2018 a 2019/prax/VSEH),zabezpečenie povinnej odbornej praxe žiakov OA,,,"účastník: Východoslovenská energetika Holding a.s., Mlynská 31, 042 91 Košice, IČO: 36211222, PaedDr. Markéta Hritz, PhD.","účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,,14.05.2019,14.05.2019 - 06.09.2019,15.05.2019,16.05.2019,archívna,001,odborná prax od 20. do 31. mája 2018
2019/0142,1/2019,Zmluva o poskytovaní praktického vyučovania v školskom roku 2018/2019 č. 1/2019 formou odbornej praxe,zabezpečenie a vykonanie praktického vyučovania žiakov určených OA formou odbornej praxe,,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","zamestnávateľ: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, Ing. Rastislav Trnka",,,15.05.2019,15.05.2019 - 30.06.2019,16.05.2019,17.05.2019,archívna,001,odborná prax od 20.05.2019 do 31.05.2019
2019/015-007,1/2019 - BOZP,Zmluva č. 1/2019 - BOZP,"výkon vybraných činností na úseku ochrany pred požiarmi, bezpečnosti a ochrany zdravia pri práci dodávateľským spôsobom podľa platnej legislatívy v objektoch odberateľa",,,"objednávateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","poskytovateľ: Mary Dent s.r.o., Urbánkova 2, 040 01 Košice, IČO: 35911395, MUDr. Marianna Jutková",,"2 460,00 € s DPH",22.01.2019,22.01.2019 - 31.12.2021,23.01.2019,24.01.2019,archívna,001,
2019/0153,1/2018/2019,Zmluva o poskytovaní praktického vyučovania v školskom roku 2018/2019 č. 1/2018/2019 formou odbornej praxe,zabezpečenie praktického vyučovania žiakov formou odbornej praxe,,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","zamestnávateľ: Mesto Košice, Trieda SNP 48/A, 040 11 Košice, IČO: 00691135, Ing. Jaroslav Polaček",,,13.05.2019,13.05.2019 - 30.09.2019,15.05.2019,16.05.2019,archívna,001,odborná prax od 20.05.2019 do 31.05.2019
2019/0172,bez čísla,Zmluva o poskytnutí dotácie,úhrada výdavkov spojených s realizáciou projektu/akcie "WIFI POINT P" - svojpomocná oddychová zóna na medziposchodí prístavby,,,"poskytovateľ: Mestská časť Košice - Sver, Festivalové námestie 2, 040 01 Košice, IČO: 00690929, Ing. František Ténai","prijímateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,"150,00 € s DPH",14.06.2019,14.06.2019 -,14.06.2019,15.06.2019,platná,001,
2019/0175,2019-1-SK01-KA102-060509,Zmluva o poskytnutí grantu na: Projekt s jedným príjemcom v rámci programu ERASMUS+,"grant na projekt \"Kvalitná prax - úspech v práci v rámci programu Erasmus+, Kľúčová akcia 1: Vzdelávacia mobilita jednotlivcov",,,"poskytovateľ: SAAIC Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú prípravu Občianske združenie registrované na Ministerstve vnútra SR, Križkova 9, 811 04 Bratislava, IČO: 30778867","prijímateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,"57 890,00 € s DPH",10.06.2019,01.06.2019 - 31.05.2020,17.06.2019,18.06.2019,archívna,001,
2019/0196,0196-005,Dodatok č. 1 k DZ 02/DV/2019,Aktualizovaný zoznam príloh k "Zmluva č. 02/DV/2019 o duálnom vzdelávaní,,2019/0196,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","zamestnávateľ: Oerlikon Balzers Coating Slovakia, s.r.o.,, Priemyselný Park 770, 044 55 Veľká Ida, IČO: 47960388, Ing. Miriam Udodiková",,,30.08.2019,30.08.2019 - 15.05.2026,13.09.2019,14.09.2019,platná,001,
2019/0196,02/DV/2019,Zmluva č. 02/DV/2019 o duálnom vzdelávaní,"poskytovať žiakom školy praktické vyučovanie v systéme duálneho vzdelávania, školský vzdelávací program",2019/0196,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","zamestnávateľ: Oerlikon Balzers Coating Slovakia, s.r.o., Priemyselný Park 770, 044 55 Veľká Ida, IČO: 47960388, Anita Kretovičová, Marek Keher",,,26.06.2019,26.06.2019 - 15.05.2026,02.07.2019,03.07.2019,platná,001,
2019/0196-001,03/DV/2019,Zmluva č. 03/DV/2019 o duálnom vzdelávaní,"poskytovať žiakom školy praktické vyučovanie v systéme duálneho vzdelávania, školský vzdelávací program",,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","zamestnávateľ: TWO WINGS s.r.o., Letisko Košice, 041 75 Košice, IČO: 36212644, Ľudovít Bradovka, Dipl. Mngm,",,,26.06.2019,26.06.2019 - 15.03.2026,02.07.2019,03.07.2019,platná,001,
2019/0196-010,bez čísla,Zmluva o poskytnutí dôverných informácií,"úprava práv a povinností zmluvných strán a pravidiel pre poskytovanie, používanie a ochranu Poskytovateľom poskytnutých alebo poskytovaných informácií majúcich dôverný charakter ako aj úprava zodpovednosti zmluvných strán za porušenie ustanovení tejto zmluvy",,,"účastník: Tatra banka, a.s., Hodžovo nám. 3, 811 06 Bratislava, IČO: 00686930, Mgr. Michal Liday, Ing. Peter Matúš","účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,,13.09.2019,13.09.2019 -,26.09.2019,27.09.2019,platná,001,
2019/0219,1/2019/2020,Zmluva o poskytovaní praktického vyučovania v školskom roku 2019/2020 formou odbornej praxe,zabezpečenie praktického vyučovania žiakov formou odbornej praxe,,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","predávajúci: Mesto Košice, Trieda SNP 48/A, 040 11 Košice, IČO: 00691135, Ing. Jaroslav Polaček",,,03.09.2019,03.09.2019 - 31.12.2019,12.09.2019,13.09.2019,archívna,001,odborná prax od 04.09.2019 do 17.09.2019
2019/0220,0204/1110/2019,Dohoda o zabezpečení individuálnej odbornej praxe v školskom roku 2019/2020,zabezpečenie povinnej odbornej praxe žiakov OA,,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","účastník: Východoslovenská energetika Holding a.s., Mlynská 31, 042 91  Košice, IČO: 36211222, PaedDr. Markéta Hritz, PhD., Ing. Monika Tajblik Löfflerová",,,02.09.2019,02.09.2019 - 18.09.2019,12.09.2019,13.09.2019,archívna,001,odborná prax od 04.09.2019 do 17.09.2019
2019/0242,A1109446,Dohoda o prevode práv a povinností,prevod práv pôvodného účastníka SIM karty na nového účastníka,,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","účastník: Mgr. Jozef Barta, Pollova 1206/56, Košice 18 - Krásna",,,09.09.2019,09.09.2019 -,20.09.2019,21.09.2019,platná,001,
2019/0242-001,A13886025,Zmluva o poskytovaní verejných služieb,pridelenie SIM karty s telefónnym číslom na služobné účely,,,"účastník: Orange Slovensko, a.s.,, Metodova 8, 821 08 Bratislava, IČO: 35697270, Martin Groder","účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,,11.09.2019,11.09.2019 -,20.09.2019,21.09.2019,platná,001,
2019/0263,bez čísla,Zmluva o spolupráci,"Založenie dažďovej záhrady na Obchodnej akadémii, Watsonova 61, Košice. Cieľom Programu obnovy krajiny je prispieť k zvýšeniu ekologickej hodnoty krajiny jej obohatením o ekostabilizačné krajinné a o vodozádržné prvky.",,,"účastník: Agentúra na podporu regionálneho rozvoja Košice n.o., Strojárenská 3, IČO: 31257402, Ing. Jaroslav Tešliar","účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,,10.10.2019,10.10.2019 -,11.10.2019,12.10.2019,platná,001,
2019/0281,0001/00002021,Dohoda o vzájomnej spolupráci č. zmluvy 0001/0000/2021,"podpora medzinárodného projektu Cvičné firmy na Obchodnej akadémii Watsonova 61, Košice a prevzatie patronátu na Cvičnou firmou In-Energy",,,"účastník: Východoslovenská distribučná, a.s., Mlynská 31, 042 91 Košice, IČO: 36599361, Ing. Jana Palková, PaedDr. Markéta Hritz PhD.","účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","účastník: Rada akadémia, občianske združenie, Watsonova 61, 040 01 Košice, IČO: 31995934, Ing. Danka Gerendová",,23.10.2019,23.10.2019 - 31.08.2021,30.10.2019,31.10.2019,archívna,001,
2019/0295,5/2019,Darovacia zmluva č. 5/2019,nepeňažný dar - PC HP ProDesk 400 G5 MTi3-8100,,,"darca: Rodičovské združenie pri Obchodnej akadémii, Watsonova 61, 040 01 Košice, IČO: 35541890, PharmDr. Irena Andrejková","obdarovaný: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,"677,00 € s DPH",27.11.2019,28.11.2019 -,02.12.2019,03.12.2019,platná,001,
2019/0296,6/2019,Darovacia zmluva č. 6/2019,nepeňažný dar - tlačiareň Epson WorkForce AL-M310DN,,,"darca: Rodičovské združenie pri Obchodnej akadémii, Watsonova 61, 040 01 Košice, IČO: 35541890, PharmDr. Irena Andrejková MBA","obdarovaný: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,"95,07 € s DPH",27.11.2019,28.11.2019 -,02.12.2019,03.12.2019,platná,001,
2019/0297,RA/4/2019,Darovacia zmluva č. RA/4/2019,nepeňažný dar - tlačiareň laserová Espon WorkForce AL-M310DN,,,"darca: Rada akadémia, Watsonova 61, 040 01 Košice, IČO: 31995934, Ing. Danka Gerendová","obdarovaný: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,"95,07 € s DPH",26.11.2019,29.11.2019 -,02.12.2019,03.12.2019,platná,001,
2020/0012,Dodatok č. 2,Dodatok č. 2 k zmluve Dohoda o vzájomnej pomoci č. 01/2017,úprava článu IV. Doba platnosti dohody na dobu neurčitú,,,"poskytovateľ: ELSEMP spol. s r.o., Malinová 8, 811 04 Bratislava, IČO: 3084039, Ing. Jozef Pravda","poskytovateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,,08.01.2020,01.06.2019 -,08.01.2020,09.01.2020,platná,001,
2020/0035,Zmluva č. 38/020/5028,Zmluva o finančnom a organizačnom zabezpečení súťaží,organizovanie krajského kola Súťaže žiakov stredných škôl v spracovaní informácií na počítači,,,"účastník: MV SR Okresný úrad Košice, odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866, Ing. Jozef Javorka, CSc., vedúci odboru školstva","účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,"500,00 € s DPH",27.01.2020,27.01.2020 -,28.01.2020,29.01.2020,platná,001,
2020/0036,Dodatok č. 1,Dodatok č. 1 k Zmluve o uznaní maturitnej skúšky ako odbornej štátnej jazykovej skúšky,"absolvovanie skúšky žiakov z cudzieho jazyka, hodnotenie a klasifikácia odbornej štátnej jazykovej skúšky",,,"účastník: Jazyková škola, Hlavná 111, 040 01 Košice, IČO: 35514868, Mgr. Drahoslava Vasiľová, riaditeľka školy","účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,,20.01.2020,20.01.2020 -,28.01.2020,29.01.2020,platná,001,k Zmluve o uznaní maturitnej skúšky ako ofbornej štátnej jazykovej skúšky OA-2018/0202
2020/0056,bez čísla,Dohoda o spolupráci uzatvorená podľa § 37 zákona č. 131/2002 Z.z. o vysokých školách a o zmene a doplnení niektorých zákonov v znení neskorších predpisov,vykonávanie pedagogickej praxe,,,"účastník: Univerzita Mateja Bela v Banskej Bystrici, Národná 12, 974 01 Banská Bystrica, doc. Ing. Vladimír Hiadlovský PhD., rektor UMB","účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,,06.02.2020,06.02.2020 -,07.02.2020,08.02.2020,platná,001,obdobie letného semestra akademického roka 2019/2020 a zimného semestra akademického roka 2020/2021
2020/0067,12532544,Dodatok k zmluve o poskytovaní verejených služieb. Číslo zmluvy A7946553.,aktivácia účastníckeho programu,,,"účastník: Orange Slovensko, a.s.,, Metodova 8, 821 08 Bratislava, IČO: 35697270","účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,,13.02.2020,13.02.2020 -,17.02.2020,18.02.2020,platná,001,
2020/0091,320742,Zmluva o servisnej službe,servis hygienických zariadení,,,"poskytovateľ: ILLE-Papier-Service SK, spol. s r.o., Lichardova 16, 909 01 Skalica, IČO: 36226947, Pavol Skyba","objednávateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,"6 019,77 € s DPH",10.03.2020,10.03.2020 - 10.03.2022,10.03.2020,11.03.2020,archívna,001,
2020/0151,RA/1/2020,Darovacia zmluva,monitory,,,"predávajúci: Rada akadémia, Watsonova 61, 040 01 Košice, IČO: 31995934, Ing. Danka Gerendová","obdarovaný: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,"213,90 € s DPH",26.06.2020,26.06.2020 -,26.06.2020,27.06.2020,platná,001,
2020/0155,bez čísla,Zmluva o spolupráci a licencia pre Miestne centrum programu Medzinárodná cena vojvodu z Edinburghu,"motivácia mladých ľudí vo veku 14-24 rokov na sebe komplexne pracovať, a najmä sprostredkovaním overeného vzdelávacieho programu a mať trvalý dopad na mladých ľudí a ich praktické zručnosti, spoločenskú zodpovednosť a šancu uspieť v živote",,,"účastník: The Duke of Edinburgh s International Award Slovensko, o.z., Mlynské Nivy 7816/16, 821 09 Bratislava, IČO: 42418232, Marián Zachar, riaditeľ","účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,,01.07.2020,01.07.2020 - 30.09.2023,02.07.2020,03.07.2020,archívna,001,
2020/0237,RA/03/2020,Darovacia zmluva,súbor nábytku,,,"darca: Rada Akadémia, Watsonova 61, 040 01 Košice, IČO: 31995934, Ing. Danka Gerendová","obdarovaný: Obchodná akadémia, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,"112,00 € s DPH",25.11.2020,25.11.2020 -,30.11.2020,01.12.2020,platná,001,
259,259,Darovacia zmluva,Darovacia zmluva,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Nadácia na podporu vzdelávania a ekológie, Gorkého 9, 816 03 Bratislava, IČO: 31812414",,"361,22 € bez DPH",14.02.2013,-,14.02.2013,15.02.2013,platná,"259 , Príloha č. 1 , Príloha č. 2",
261,261,Darovacia zmluva,Darovacia zmluva,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Ing. Richard Hritz, Garbiarska 2, 040 01 Košice",,"74,00 € bez DPH",26.09.2013,-,26.09.2013,27.09.2013,platná,261,
3/2012,3/2012,Nákup zeleniny,Nákup zeleniny,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Slovfruit s.r.o., Jarmočná 2, Košice, IČO: 36198871",,,16.01.2012,-,16.01.2012,17.01.2012,platná,3/2012,
3/2013,3/2013,Zmluva o poskytnutí nebytových priestorov a technického vybavenia do dočasného užívania,Zmluva o poskytnutí nebytových priestorov a technického vybavenia do dočasného užívania,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"150,00 € bez DPH",08.11.2013,-,15.11.2013,,platná,"3/2013 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
3/2013,3/2013,Nákup potravinárskeho tovaru mraz.hydiny a mraz. rýb,Nákup potravinárskeho tovaru mraz.hydiny a mraz. rýb,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,31.01.2013,-,31.01.2013,01.02.2013,platná,3/2013,
3/2014,3/2014,Nákup potravín,Nákup potravín,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,14.01.2014,-,17.01.2014,20.01.2014,platná,3/2014,
3293/2014,3293/2014,Zmluva o výpožičke národný projekt Elektronizácia vzdelávacieho systému regionálneho školstva,Zmluva o výpožičke národný projekt Elektronizácia vzdelávacieho systému regionálneho školstva,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,,02.06.2014,-,19.08.2014,,platná,3293/2014,
4/2012,4/2012,Nákup ovocia,Nákup ovocia,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Slovfruit s.r.o., Jarmočná 2, Košice, IČO: 36198871",,,16.01.2012,-,16.01.2012,17.01.2012,platná,4/2012,
4/2014,4/2014,Nákup potravín,Nákup potravín,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: BESSTER s.r.o., Slovenská 17, Prešov, IČO: 36506958",,,16.01.2014,-,17.01.2014,20.01.2014,platná,4/2014,
5/2012,5/2012,Nákup zemiakov,Nákup zemiakov,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Slovfruit s.r.o., Jarmočná 2, Košice, IČO: 36198871",,,16.01.2012,-,16.01.2012,17.01.2012,platná,5/2012,
5/2014,5/2014,Nákup mlieka a mliečnych výrobkov,Nákup mlieka a mliečnych výrobkov,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Tatranská mliekareň, Nad Traťou , Kežmarok, IČO: 31654363",,,20.01.2014,-,22.01.2014,23.01.2014,platná,5/2014,
6(2012,6(2012,Nákup hrubého tovaru,Nákup hrubého tovaru,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: BESSTER s.r.o., Slovenská 17, Prešov, IČO: 36506958",,,17.01.2012,-,17.01.2012,18.01.2012,platná,6(2012,
7/2012,7/2012,Nákup sterilizovaného tovaru,Nákup sterilizovaného tovaru,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: BESSTER s.r.o., Slovenská 17, Prešov, IČO: 36506958",,,17.01.2012,-,17.01.2012,18.01.2012,platná,7/2012,
8/2012,8/2012,Nákup mlieka a mliečnych výrobkov,Nákup mlieka a mliečnych výrobkov,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Tatranská mliekareň, Nad Traťou , Kežmarok, IČO: 31654363",,,17.01.2012,-,19.01.2012,20.01.2012,platná,8/2012,
9,9,Zmluva o výpožičke,Zmluva o výpožičke,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Rada akademia občianske združenie, Watsonova 61, Košice, IČO: 31995934",,,03.09.2012,-,12.10.2012,15.10.2012,platná,"9 , Príloha č. 1",
A1109446,11092565,Dodatok k Zmluve o poskytovaní verejných služieb,aktivácia účastníckeho programu,,,"predávajúci: Orange Slovensko, a.s.,, Metodova 8, 821 08 Bratislava, IČO: 35697270","účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141",,,10.08.2018,10.08.2018 -,20.08.2018,,platná,001,
A1109446,A1109446,Dodatok k Zmluve o poskytovaní verejných služieb,Dodatok k Zmluve o poskytovaní verejných služieb,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,05.12.2013,-,10.12.2013,,platná,,
A1109446,A1109446,Dodatok k Zmluve o poskytovaní verejných služieb,Dodatok k Zmluve o poskytovaní verejných služieb,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,06.12.2013,-,10.12.2013,,platná,,
A7946553,A7946553,Zmluva o poskytovaní verejných služieb_MT,Zmluva o poskytovaní verejných služieb_MT,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,03.09.2014,-,04.09.2014,,platná,"A7946553 , Príloha č. 1 , Príloha č. 2",
