Zmluva o zabepečení servisných prác č. 72/2015,Zmluva o zabepečení servisných prác č. 72/2015,zabezpečenie servisných prác pre MFP zariadenie RICOH AFICIO 2022,zabezpečenie servisných prác pre MFP zariadenie RICOH AFICIO 2022,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Impromat-Slov, spol. s r.o., Koceľova 9, Bratislava, IČO: 31331785",,,01.06.2015,-,01.06.2015,02.06.2015,platná,"Zmluva o zabepečení servisných prác č. 72/2015 , Príloha č. 1",
Zmluva č. 03/2017,Zmluva č. 03/2017,krátkodobý prenájom auly,krátkodobý prenájom auly,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Uni2010 o.z., Tajovského 10, 975 90 Banská Bystrica, IČO: 42008042",,"150,00 € bez DPH",24.04.2017,-,25.04.2017,26.04.2017,platná,,
Zmluva č. 03/2016,Zmluva č. 03/2016,Zmluva o krátkodobom prenájme telocvične,Zmluva o krátkodobom prenájme telocvične,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: JUDr. Milan Pamula, Irkutská č. 15, 040 12 Košice",,,26.09.2016,-,26.09.2016,27.09.2016,platná,Zmluva č. 03/2016,
Zmluva č. 03/2014,Zmluva č. 03/2014,prenájom miestností - voľby,prenájom miestností - voľby,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Mestská časť Košice - Sever, Festivalové námestie 2, Košice",,"199,86 € bez DPH",11.11.2014,-,12.11.2014,13.11.2014,platná,Zmluva č. 03/2014,
Zmluva č. 02/2017,Zmluva č. 02/2017,krátkodobý prenájom,krátkodobý prenájom,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Červenko Pavel, Tokajícka 870/10, 04022 Košice",,"225,00 € bez DPH",19.04.2017,-,19.04.2017,20.04.2017,platná,Zmluva č. 02/2017,
Zmluva č. 02/2016,Zmluva č. 02/2016,krátkodobý prenájom miestnosti,krátkodobý prenájom miestnosti,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Uni2010 o.z., Tajovského 10, 975 90 Banská Bystrica, IČO: 42008042",,"150,00 € bez DPH",26.02.2016,-,29.02.2016,01.03.2016,platná,,
Zmluva č. 02/2015,Zmluva č. 02/2015,krátkodobý prenájom telocvične,krátkodobý prenájom telocvične,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Ing. Murín Martin, Tyršovo nábrežie 5, 040 01 Košice",,"37,50 € bez DPH",16.11.2015,-,16.11.2015,17.11.2015,platná,Zmluva č. 02/2015,
Zmluva č. 02/2014,Zmluva č. 02/2014,poskytnutie nebytových priestorov - voľby do EP,poskytnutie nebytových priestorov - voľby do EP,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Mestská časť Košice - Sever, Festivalové námestie 2, Košice",,"199,86 € bez DPH",24.04.2014,-,28.04.2014,29.04.2014,platná,Zmluva č. 02/2014,
0196-004,Zmluva č. 01/DV/2019,Zmluva č. 01/DV/2019 o duálnom vzdelávaní,Predmetom zmluvy je záväzok zamestnávateľa poskytovať žiakom školy praktické vyučovanie na svoje náklady a zodpovednosť a záväzok školy poskytovať žiakom teoretické vyučovanie a organizovať a koordinovať odborné vzdelávanie a prípravu žiakov v systéme duálneho vzdelávania.,,,"účastník: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh","zamestnávateľ: 247.sk, s.r.o., Vodárenská 636/3, 040 01  Košice, IČO: 44306873, Ing. Juraj Mazák, Ing. Paed. IGIP",,,28.08.2019,28.08.2019 - 31.08.2026,12.09.2019,13.09.2019,platná,"247.sk, s.r.o.",
Zmluva č. 01/2017,Zmluva č. 01/2017,Zmluva o krátkodobom prenájme telocvične,Zmluva o krátkodobom prenájme telocvične,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Ing. Peter Vytykač, Hanojská 5, 040 13 Košice",,"250,00 € bez DPH",24.01.2017,-,24.01.2017,,platná,Zmluva č. 01/2017,
Zmluva č. 01/2016,Zmluva č. 01/2016,krátkodobý prenájom miestnosti,krátkodobý prenájom miestnosti,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Mestská časť Košice - Sever, Festivalové námestie 2, Košice",,"473,46 € bez DPH",26.02.2016,-,29.02.2016,01.03.2016,platná,Zmluva č. 01/2016,
Zmluva č. 01/2014,Zmluva č. 01/2014,zmluva o poskytnutí nebytových priestorov - voľby prezidenta SR,zmluva o poskytnutí nebytových priestorov - voľby prezidenta SR,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Mestská časť Košice - Sever, Festivalové námestie 2, Košice",,"199,86 € bez DPH",06.03.2014,-,11.03.2014,12.03.2014,platná,Zmluva č. 01/2014,
Z-B0569184,Z-B0569184,Dodatok k Zmluve o poskytovaní verejných služieb,Dodatok k Zmluve o poskytovaní verejných služieb,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,10.12.2013,-,12.12.2013,,platná,,
Z-A1109446,Z-A1109446,Dodatok k Zmluve o poskytovaní verejných služieb,Dodatok k Zmluve o poskytovaní verejných služieb,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,11.12.2013,-,12.12.2013,,platná,,
Z-A1109446,Z-A1109446,Dodatok k Zmluve o poskytovaní verejných služieb,Dodatok k Zmluve o poskytovaní verejných služieb,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,11.12.2013,-,12.12.2013,,platná,,
Z-A1109446,Z-A1109446,Dodatok k Zmluve o poskytovaní verejných služieb,Dodatok k Zmluve o poskytovaní verejných služieb,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,11.12.2013,-,12.12.2013,,platná,,
Z-A1109446,Z-A1109446,Dodatok k Zmluve o poskytovaní verejných služieb,Dodatok k Zmluve o poskytovaní verejných služieb,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,11.12.2013,-,12.12.2013,,platná,,
Z-1/2013-BOZP,Z-1/2013-BOZP,činnosť BOZP,činnosť BOZP,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Mary Dent s.r.o., Urbánkova 2, 040 01 Košice, IČO: 35911395",,"875,00 € bez DPH",26.09.2013,-,26.09.2013,27.09.2013,platná,"Z-1/2013-BOZP , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
Rámcová zmluva č. 2015/1705,Rámcová zmluva č. 2015/1705,plnenie podľa špecifikácie na stránke www.NakupyPreSkoly.sk,plnenie podľa špecifikácie na stránke www.NakupyPreSkoly.sk,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: DATALAN a.s., Galvaniho 17/A 82104 Bratislava, IČO: 35810734",,,23.02.2015,-,23.03.2015,,platná,"Rámcová zmluva č. 2015/1705 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4",
Rámcová kúpna zmluva,Rámcová kúpna zmluva,dodávanie elektroinštalačného a elektrotechnického tovaru,dodávanie elektroinštalačného a elektrotechnického tovaru,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Profi - star s.r.o., Kavečianska cesta 8/A, 040 01 Košice",,,23.08.2017,-,25.08.2017,26.08.2017,platná,,
Rámcová dohoda č. 1/2016,Rámcová dohoda č. 1/2016,"čistiace, dezinfekčné a hygienické prostriedky","čistiace, dezinfekčné a hygienické prostriedky",,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: REFLEX-Elexová, Lesnícka 9, 040 01 Košice, IČO: 32457243",,"6 000,00 € bez DPH",01.12.2016,-,01.12.2016,,platná,Rámcová dohoda č. 1/2016,
Rámcová dohoda č. 1/2014,Rámcová dohoda č. 1/2014,Rámová dohoda na dodávku čistiacich a hygienických potrieb,Rámová dohoda na dodávku čistiacich a hygienických potrieb,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Alžbeta Elexová-REFLEX, Lesnícka 9, 040 11 Košice, IČO: 32457243",,"4 200,00 € bez DPH",05.11.2014,-,06.11.2014,07.11.2014,platná,Rámcová dohoda č. 1/2014,
2019/0297,RA/4/2019,Darovacia zmluva č. RA/4/2019,nepeňažný dar - tlačiareň laserová Espon WorkForce AL-M310DN,,,"darca: Rada akadémia, Watsonova 61, 040 01 Košice, IČO: 31995934, Ing. Danka Gerendová","obdarovaný: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,"95,07 € s DPH",26.11.2019,29.11.2019 -,02.12.2019,03.12.2019,platná,001,
2019/0121,RA/3/2019,Darovacia zmluva č. RA/3/2019,nepeňažný dar PC HP 200G3 AiO - 2 ks,,,"darca: Rada akadémia, Watsonova 61, 040 01 Košice, IČO: 31995934, Ing. Danka Gerendová","obdarovaný: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,"908,00 € s DPH",30.04.2019,30.04.2019 -,30.04.2019,01.05.2019,platná,001,
OA-2020/0236,RA/2/2020,Darovacia zmluva,projektor Epson EH-TW650,,,"darca: Rada Akadémia, Watsonova 61, 040 01 Košice, IČO: 31995934, Ing. Danka Gerendová","obdarovaný: Obchodná akadémia, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,"540,00 € s DPH",25.11.2020,25.11.2020 -,30.11.2020,01.12.2020,platná,001,
2019/0058,RA/2/2019,Darovacia zmluva č. RA/2/2019,nepeňažný dar - PC LENOVO IdeaCentre AIO 520-22IKU  - 1 ks,,,"darca: Rada akadémia, Watsonova 61, 040 01 Košice, IČO: 31995934, Ing. Danka Gerendová","obdarovaný: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,"422,00 € s DPH",13.02.2019,13.02.2019 -,13.02.2019,14.02.2019,platná,001,
OA-2021/0038,RA/1/2021,Darovacia zmluva č. RA/1/2021,"Finančný dar - členský príspevok za účastníkov v programe DofE - The Duke of Edinburgh`s International Award Slovensko, o.z.",,,"darca: Rada akadémia, Watsonova 61, 040 01 Košice, IČO: 31995934, Ing. Danka Gerendová","obdarovaný: Obchodná akadémia, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,"450,00 € s DPH",27.01.2021,27.01.2021 -,28.01.2021,29.01.2021,platná,001,
2020/0151,RA/1/2020,Darovacia zmluva,monitory,,,"predávajúci: Rada akadémia, Watsonova 61, 040 01 Košice, IČO: 31995934, Ing. Danka Gerendová","obdarovaný: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,"213,90 € s DPH",26.06.2020,26.06.2020 -,26.06.2020,27.06.2020,platná,001,
2019/0056,RA/1/2019,Darovacia zmluva č. RA/1/2019,účelový finančný dar,,,"darca: Rada akadémia, Watsonova 61, 040 01 Košice, IČO: 31995934, Ing. Danka Gerendová","obdarovaný: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,"680,00 € s DPH",12.02.2019,12.02.2019 -,13.02.2019,14.02.2019,platná,001,
2020/0237,RA/03/2020,Darovacia zmluva,súbor nábytku,,,"darca: Rada Akadémia, Watsonova 61, 040 01 Košice, IČO: 31995934, Ing. Danka Gerendová","obdarovaný: Obchodná akadémia, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,"112,00 € s DPH",25.11.2020,25.11.2020 -,30.11.2020,01.12.2020,platná,001,
OA/2022/00025-1,RA/01/2022,Darovacia zmluva,Nepeňažný dar - multifunkčná tlačiareň EPSON,,,"darca: Rada Akadémia, Watsonova 61, 040 01 Košice, IČO: 31995934, Ing. Danka Gerendová","obdarovaný: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,"169,00 € s DPH",20.01.2022,20.01.2022 -,20.01.2022,21.01.2022,platná,001,
OA-2020/0240,R_144/2020,Zmluva o poskytovaní služieb v oblasti IKT,APV IVeS - WinASU administratívny systém úradu,,,"predávajúci: IVeS Košice, Watsonova 61, 040 01 Košice, IČO: 00162957, Ing. Radoslav Ernest","prijímateľ: Obchodná akadémia, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,"119,50 € s DPH",01.12.2020,01.12.2020 -,01.12.2020,02.12.2020,platná,001,
OA-2020/0240,R_144/2020,Zmluva o poskytovaní služieb v oblasti IKT,Aplikačné programové vybavenie - Administratívny systém úradu - WinASU,,,"poskytovateľ: IVeS Košice, ČSA 20, 041 18 Košice, IČO: 00162957, Ing. Radoslav Ernest","prijímateľ: Obchodná akadémia, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,"119,50 € s DPH",01.12.2020,01.12.2020 -,,01.12.2020,platná,001,
Protokol o zverení hnuteľných vecí do správy č. 1558/2015/OSM-15297,Protokol o zverení hnuteľných vecí do správy č. 1558/2015/OSM-15297,zverenie hnuteľných vecí,zverenie hnuteľných vecí,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, Košice, IČO: 35541016",,"0,60 € bez DPH",01.07.2015,-,07.07.2015,08.07.2015,platná,Protokol o zverení hnuteľných vecí do správy č. 1558/2015/OSM-15297,
NP 04 082 š21,NP 04 082 š21,Zmluva o bezodplatnom prevode majetku štátu - projekt ""Zvýšenie kvalifikácie učiteľov telesnej a športovej výchovy"",Zmluva o bezodplatnom prevode majetku štátu - projekt ""Zvýšenie kvalifikácie učiteľov telesnej a športovej výchovy"",,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Národné športové centrum, Trnavská cesta 39, 831 04 Bratislava, IČO: 30853923",,"468,71 € bez DPH",14.10.2014,-,14.05.2015,15.05.2015,platná,"NP 04 082 š21 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6",
OA-2020/0201,NM20_145,Zmluva o poskytnutí grantu č. NM20_145,"poskytnutie grantu v hodnote 120,00 EUR na projekt Spolu dokážeme viacll-rezervoané pre firmu Tatrabanka",,,"poskytovateľ: Nadácia Pontis, Zelinárska 2, 811 08 Bratislava 2, IČO: 31784828, Michal Kišša, Martina Kolesárová","prijímateľ: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh, riaditeľ školy",,,07.09.2020,07.09.2020 - 07.09.2020,21.09.2020,22.09.2020,archívna,001,
2019/0139,NM19_221,Zmluva o poskytnutí grantu č. NM19_221,Projekt Spolu dokážeme viac - Rezervované pre firmu Tatrabanka,,,"darca: Nadácia Pontis, Zelinárska 2, 821 08 Bratislava 2, IČO: 31784828, Lenka Surotchak","obdarovaný: Obchodná akadémia, Watsonova 61, Košice, Watsonova 61, 040 01 Košice, IČO: 00162141, Ing. Peter Országh",,"120,00 € s DPH",15.04.2019,15.04.2019 - 15.06.2022,10.05.2019,11.05.2019,archívna,001,
Licenčná zmluva (s Osobitnými podmienkami) bez čísla,Licenčná zmluva (s Osobitnými podmienkami) bez čísla,Licenčná zmluva na počítačové ekonomické programy spoločnosti KROS a.s. používané na vzdelávacie účely,Licenčná zmluva na počítačové ekonomické programy spoločnosti KROS a.s. používané na vzdelávacie účely,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: KROS a.s., A.Rudnaya 21 01001 Žilina, IČO: 31635903",,,28.06.2017,-,06.07.2017,,platná,,
Kúpna zmluva č. MKM8IE,Kúpna zmluva č. MKM8IE,kancelárske kreslo,kancelárske kreslo,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Möbelix SK,s.r.o., Pri prachárni 4, IČO: 35903414",,"224,00 € bez DPH",15.11.2017,-,21.11.2017,22.11.2017,platná,Kúpna zmluva č. MKM8IE,
Kúpna zmluva č. 05/2014/AK,Kúpna zmluva č. 05/2014/AK,Kúpna zmluva na nákup 10 ks PC,Kúpna zmluva na nákup 10 ks PC,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: U.S.Steel, s r.o., Vstupný areál U.S.Steel, Košice, IČO: 36199222",,"204,00 € bez DPH",12.03.2014,-,14.03.2014,15.03.2014,platná,"Kúpna zmluva č. 05/2014/AK , Príloha č. 1 , Príloha č. 2",
Kúpna zmluva č. 0029/0300/2014,Kúpna zmluva č. 0029/0300/2014,odplatný prevod vyradenej Digitálnej telefónnej ústredne,odplatný prevod vyradenej Digitálnej telefónnej ústredne,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 36211222",,"1,00 € bez DPH",27.02.2014,-,18.03.2014,19.03.2014,platná,"Kúpna zmluva č. 0029/0300/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
Kúpna zmluva,Kúpna zmluva,kúpna zmluva na nákup publikácie NEdospelé deti,kúpna zmluva na nákup publikácie NEdospelé deti,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: PhDr. Jana Géciová, Mudroňova 29, 040 01 Košice",,"79,00 € bez DPH",29.01.2016,-,29.01.2016,30.01.2016,platná,Kúpna zmluva,
DZ/255/12,DZ/255/12,Finančný dar - Projekt SME V ŠKOLE,Finančný dar - Projekt SME V ŠKOLE,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"121,50 € bez DPH",20.06.2012,-,23.08.2012,24.08.2012,platná,DZ/255/12,
DZ/254/12,DZ/254/12,Finančný dar - Projekt SME V ŠKOLE,Finančný dar - Projekt SME V ŠKOLE,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"590,63 € bez DPH",10.05.2012,-,25.05.2012,26.05.2012,platná,DZ/254/12,
Dohoda o zmene zmluvy o spolupráci,Dohoda o zmene zmluvy o spolupráci,zmena výberu poplatku za prolongáciu,zmena výberu poplatku za prolongáciu,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: TransData sro., M.R.Štefánika 139, 01001 Žilina, IČO: 35741236",,,26.02.2018,-,26.02.2018,27.02.2018,platná,Dohoda o zmene zmluvy o spolupráci,
Dohoda o vzájomnej spolupráci č. zmluvy 1541/0000/2017,Dohoda o vzájomnej spolupráci č. zmluvy 1541/0000/2017,"dohoda o podpore medzinárodného projektu Cvičné firmy na Obchodnej akadémii, Watsonova 61, Košice","dohoda o podpore medzinárodného projektu Cvičné firmy na Obchodnej akadémii, Watsonova 61, Košice",,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,19.10.2017,-,24.10.2017,,platná,Dohoda o vzájomnej spolupráci č. zmluvy 1541/0000/2017,
Dohoda o vzájomnej spolupráci č. 1176/5/2015/sekr.VTR,Dohoda o vzájomnej spolupráci č. 1176/5/2015/sekr.VTR,zabezpečenie patronátu rámci projektu cvičné firmy OA,zabezpečenie patronátu rámci projektu cvičné firmy OA,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: VVS a.s., Komenského 50, Košice, IČO: 36570460",,,16.11.2015,-,20.11.2015,,platná,Dohoda o vzájomnej spolupráci č. 1176/5/2015/sekr.VTR,
Dohoda o vzájomnej spolupráci,Dohoda o vzájomnej spolupráci,Podpora medzinárodného projektu Cvičné firmy,Podpora medzinárodného projektu Cvičné firmy,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Fornetti Slovakia spol. s r.o., Múzejná 208/1, Dunajská Streda, IČO: 17053897",,,10.03.2014,-,14.03.2014,15.03.2014,platná,"Dohoda o vzájomnej spolupráci , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
Dohoda o vzájomnej pomoci č. 2/2015,Dohoda o vzájomnej pomoci č. 2/2015,dohoda o vzájomnej spolupráci v oblasti zabezpečenia kopírovacích a tlačových služieb pre potreby školy a študentov,dohoda o vzájomnej spolupráci v oblasti zabezpečenia kopírovacích a tlačových služieb pre potreby školy a študentov,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Impromat-Slov, spol. s r.o., Koceľova 9, Bratislava, IČO: 31331785",,,01.06.2015,-,01.06.2015,02.06.2015,platná,"Dohoda o vzájomnej pomoci č. 2/2015 , Príloha č. 1",
Dohoda o vzájomnej pomoci 01/2017,Dohoda o vzájomnej pomoci 01/2017,Dohoda o vzájomnej pomoci - samoobslužné kopírovacie zariadenie pre študentov,Dohoda o vzájomnej pomoci - samoobslužné kopírovacie zariadenie pre študentov,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: ELSEMP spol. s r.o., Malinová 8, 811 04 Bratislava, IČO: 03084039",,,01.06.2017,-,01.06.2017,02.06.2017,platná,,
Dohoda o ukončení Zmluvy o výpožičke č. 13,Dohoda o ukončení Zmluvy o výpožičke č. 13,Dohoda o ukončení výpožičky,Dohoda o ukončení výpožičky,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Rada akademia občianske združenie, Watsonova 61, Košice, IČO: 31995934",,,30.03.2017,-,30.03.2017,31.03.2017,platná,Dohoda o ukončení Zmluvy o výpožičke č. 13,
Dohoda o poskytnutí produktu OFFICE k Zmluve o združenej dodávke elektriny č. 5100000051C,Dohoda o poskytnutí produktu OFFICE k Zmluve o združenej dodávke elektriny č. 5100000051C,zvýhodnenie v poskytnutí produktru Office - jednorázový kredit,zvýhodnenie v poskytnutí produktru Office - jednorázový kredit,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767",,"150,00 € bez DPH",11.05.2015,-,13.05.2015,14.05.2015,platná,"Dohoda o poskytnutí produktu OFFICE k Zmluve o združenej dodávke elektriny č. 5100000051C , Príloha č. 1 , Príloha č. 2",
Dohoda č.j. 2015/0674,Dohoda č.j. 2015/0674,Dohoda o ukončení nájmu nebytového priestoru,Dohoda o ukončení nájmu nebytového priestoru,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: František Medvecko - M.F.M, Tokajícka 2, 040 22 Košice, IČO: 35421169",,,05.05.2015,-,06.05.2015,,platná,Dohoda č.j. 2015/0674,
Dohoda č. 315/§ 52a/2014/ŠR,Dohoda č. 315/§ 52a/2014/ŠR,Dohoda o zabezpečení činnosti dobrovoľníckej služby,Dohoda o zabezpečení činnosti dobrovoľníckej služby,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Úrad práce sociálnych vecí a rodiny, Staničné nám. 9, 042 11 košice, IČO: 35556757",,,26.11.2014,-,27.11.2014,28.11.2014,platná,"Dohoda č. 315/§ 52a/2014/ŠR , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8 , Príloha č. 9",
Dohoda č. 3/2016/2017,Dohoda č. 3/2016/2017,Dohoda o zabezpečení praktického vyučovania v školskom roku 2016/2017 formou odbornej praxe,Dohoda o zabezpečení praktického vyučovania v školskom roku 2016/2017 formou odbornej praxe,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: LB MINERALS SK, s.r.o., Tomášikova 35, 043 22 Košice, IČO: 36036455",,,18.05.2017,-,18.05.2017,,platná,Dohoda č. 3/2016/2017,
Dohoda č. 265/§52a/2014/ŠR,Dohoda č. 265/§52a/2014/ŠR,Dohoda o zabezpečení realizácie dobrovoľníckej služby,Dohoda o zabezpečení realizácie dobrovoľníckej služby,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Úrad práce soc.vecí a rodiny v Košiciach, Staničné námestie 9, Košice, IČO: 35556757",,,02.10.2014,-,03.10.2014,,platná,"Dohoda č. 265/§52a/2014/ŠR , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5 , Príloha č. 6 , Príloha č. 7 , Príloha č. 8 , Príloha č. 9",
Dohoda č. 211/§51/2014,Dohoda č. 211/§51/2014,Dohoda o zabezpečení podmienok vykonávania absolventskej praxe,Dohoda o zabezpečení podmienok vykonávania absolventskej praxe,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Úrad práce sociálnych vecí a rodiny, Staničné nám. č. 9, Košice, IČO: 35556757",,,27.10.2014,-,28.10.2014,29.10.2014,platná,"Dohoda č. 211/§51/2014 , Príloha č. 1 , Príloha č. 2 , Príloha č. 3",
Dohoda č. 2/2016/2017,Dohoda č. 2/2016/2017,Dohoda o zabezpečení praktického vyučovania v školskom roku 2016/2017 č. 2/2016/2017,Dohoda o zabezpečení praktického vyučovania v školskom roku 2016/2017 č. 2/2016/2017,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: MESTO Košice, Trieda SNP 48/A Košice, IČO: 00691135",,,18.05.2017,-,23.05.2017,,platná,Dohoda č. 2/2016/2017,
Dohoda č. 1109/0000/2016 (podčíslo zmluvy 8/2016 a 2017/prax/VSD,Dohoda č. 1109/0000/2016 (podčíslo zmluvy 8/2016 a 2017/prax/VSD,Dohoda o zabezpečení individuálnej odbornej praxe v školskom roku 2016/2017,Dohoda o zabezpečení individuálnej odbornej praxe v školskom roku 2016/2017,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,19.05.2017,-,24.05.2017,,platná,Dohoda č. 1109/0000/2016 (podčíslo zmluvy 8/2016 a 2017/prax/VSD,
Dohoda č. 1/2017/2018,Dohoda č. 1/2017/2018,Dohoda o zabezpečení praktického vyučovania v školskom roku 2017/2018,Dohoda o zabezpečení praktického vyučovania v školskom roku 2017/2018,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: MESTO Košice, Trieda SNP 48/A Košice, IČO: 00691135",,,04.09.2017,-,04.09.2017,05.09.2017,platná,Dohoda č. 1/2017/2018,
Dohoda č. 1/2016/2017,Dohoda č. 1/2016/2017,Dohoda č. 1/2016/2017 o zabezpečení praktického vyučovania v školskom roku 2016/2017,Dohoda č. 1/2016/2017 o zabezpečení praktického vyučovania v školskom roku 2016/2017,,,"účastník: Obchodná akadémia, Košice, Watsonova 61, 162141","účastník: Košický samosprávny kraj, Námestie Maratónu mieru č. 1, 042 66 Košice, IČO: 35541016",,,18.05.2017,-,23.05.2017,,platná,Dohoda č. 1/2016/2017,
