283/2023,Propagačný materiál,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","400,00 € s DPH",13.11.2023,13.11.2023,,platná,
282/2023,Vyrobenie panelov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","204,00 € s DPH",13.11.2023,13.11.2023,,platná,
280/2023,Lektorka pre TD,,"dodávateľ: TothAjhsa, Mgr. Tóth Tímea, Komenského 839/7, Moldava nad Bodvou, IČO: 43361918","140,00 € s DPH",10.11.2023,10.11.2023,,platná,
281/2023,Tlač publikácie,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","6 050,00 € s DPH",10.11.2023,10.11.2023,,platná,
278/2023,Kultúrny program,,"dodávateľ: OZ Košicki špivaci, Ovručská 6, 040 01 Košice, IČO: 42096561","660,00 € s DPH",07.11.2023,07.11.2023,,platná,
279/2023,Strava,,"dodávateľ: Milena Leskovjanská - STATOR, Svornosti 1, Košice, IČO: 33591598","180,00 € s DPH",07.11.2023,07.11.2023,,platná,
276/2023,Oprava hydrantových ventilov,,"dodávateľ: PYROHAS Kozák s.r.o., Košická 2, 044 71  Čečejovce, IČO: 47441003","320,00 € s DPH",03.11.2023,03.11.2023,,platná,
277/2023,Výmena čapu spodného ramena,,"dodávateľ: Kuzma Norbert, Jána Hunyadiho 35, Moldava nad Bodvou, IČO: 40915409","51,10 € s DPH",03.11.2023,03.11.2023,,platná,
275/2023,Astronomická ročenka,,"dodávateľ: SÚH Hurbanovo, Komárňanská 134, Hurbanovo, IČO: 164852","68,00 € s DPH",30.10.2023,30.10.2023,,platná,
272/2023,Lektorovanie,,"dodávateľ: Theatro A-HA, Moyzesova 5/61, Lipany 082 71, IČO: 42032890","250,00 € s DPH",27.10.2023,27.10.2023,,platná,
273/2023,Údržba kancelárskych priestorov,,"dodávateľ: Veronika Lukáčová, Veľká Ida 396, Dobogov 1007, IČO: 43055834","8 232,60 € s DPH",27.10.2023,27.10.2023,,platná,
274/2023,Hudobná produkcia,,"dodávateľ: Mgr. Ivan Hanula - MUZIKUS, Do Zúbrej 529/26, 03484 Liptovské Sliače, IČO: 40400344","800,00 € s DPH",27.10.2023,27.10.2023,,platná,
9/2023,Tlač propagačného materiálu,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","100,00 € s DPH",26.01.2023,26.10.2023,,platná,
269/2023,Zabezpečenie sprievodnej ľudovej hudby,,"dodávateľ: Občianske združenie Folklór spája, Seňa 364, 044 58 Seňa, IČO: 55070434","150,00 € s DPH",12.10.2023,12.10.2023,,platná,
270/2023,Tvorivá dielňa,,"dodávateľ: Iveta macáková, Wuppertálska 43, 04023 Košice, IČO: 45519340","140,00 € s DPH",12.10.2023,12.10.2023,,platná,
271/2023,Bábkové divadlo,,"dodávateľ: Kapusi Solution Kft., 3531 Miskolc, Bársony J. u. 39, 8/1, IČO: 32253032205","443,00 € s DPH",12.10.2023,12.10.2023,,platná,
268/2023,Ukážka grafických a výtvarných techník,,"dodávateľ: Beren ATELIER, Tranovského 1, Košice, IČO: 36186074","100,00 € s DPH",12.10.2023,12.10.2023,,platná,
267/2023,Zabezpečenie stravy,,"dodávateľ: 8 agency s.r.o., Czambelova 1106/18, Košice, IČO: 47851571","500,00 € s DPH",10.10.2023,10.10.2023,,platná,
250/2023,Sprievodná ľudová hudba,,"dodávateľ: OZ Juhaska reguľa, Medza 729/4, 05201 Spišská Nová Ves, IČO: 52508935","800,00 € s DPH",09.10.2023,09.10.2023,,platná,
251/2023,Fotodokumentácia,,"dodávateľ: Szabolcs Ádám - Videoprodukcia, Povstania českého ľudu 728/2, IČO: 53975723","180,00 € s DPH",09.10.2023,09.10.2023,,platná,
252/2023,Ubytovanie,,"dodávateľ: Školský internát, Medická 2, 040 11 Košice, IČO: 00164101","856,00 € s DPH",09.10.2023,09.10.2023,,platná,
253/2023,Autobusová doprava,,"dodávateľ: SPIŠBUS PLUS s.r.o., Slovenská 56, Spišská Nová Ves, IČO: 47490870","1 000,00 € s DPH",09.10.2023,09.10.2023,,platná,
254/2023,Zabezpečenie podujatia,,"dodávateľ: Klub priateľov SPŠ stavebnej a geodetickej n.f., Lermontovova 1, 040 01 Košice, IČO: 31996469","1 855,50 € s DPH",09.10.2023,09.10.2023,,platná,
255/2023,Autobusová doprava,,"dodávateľ: Czap Trans s.r.o., Kúpeľná 486/1, 079 01  Veľké Kapušany, IČO: 52194230","440,00 € s DPH",09.10.2023,09.10.2023,,platná,
258/2023,Autobusová preprava,,"dodávateľ: MK Trans, Trimedical Pharm L.M. s.r.o., Stanica 3, Michalovce, IČO: 44792123","400,00 € s DPH",09.10.2023,09.10.2023,,platná,
260/2023,Autobusová doprava,,"dodávateľ: Granma s.r.o, Hostice 117, 98004 Hostice, IČO: 53302541","680,00 € s DPH",09.10.2023,09.10.2023,,platná,
261/2023,Lektorovanie TD,,"dodávateľ: Združenie gemerských remeselníkov, Krásnohorská Dlhá Lúka 2, 04945, IČO: 35547332","180,00 € s DPH",09.10.2023,09.10.2023,,platná,
262/2023,Lektorovanie,,"dodávateľ: Eva Horváth - Kreatívne s prírodou, Seňa 171, 04458, IČO: 40441245","180,00 € s DPH",09.10.2023,09.10.2023,,platná,
263/2023,Lektorovanie,,"dodávateľ: Marek Fazekas - FM System s.r.o., Peder 52, 04501, IČO: 51038307","260,00 € s DPH",09.10.2023,09.10.2023,,platná,
264/2023,Lektorovanie TD,,"dodávateľ: Erika Vranaiová, Slnečná 33, 04471 Čečejovce, IČO: 55286305","180,00 € s DPH",09.10.2023,09.10.2023,,platná,
265/2023,Zabezpečenie stravy,,"dodávateľ: Milena Leskovjanská - STATOR, Svornosti 1, Košice, IČO: 33591598","65,70 € s DPH",09.10.2023,09.10.2023,,platná,
259/2023,Zabezpečenie stravy,,"dodávateľ: Jana Balážová, Pekinská 9, 040 13 Košice, IČO: 1078647900","960,00 € s DPH",09.10.2023,09.10.2023,,platná,
249/2023,Tlač propagačného materiálu,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","800,00 € s DPH",09.10.2023,09.10.2023,,platná,
266/2023,Lektorovanie,,"dodávateľ: Kadlubek, Nábrežná 247/16, 044 13  Valaliky - Buzice, IČO: 42252423","200,00 € s DPH",09.10.2023,09.10.2023,,platná,
256/2023,Účinkovanie FS,,"dodávateľ: Občianske združenie Hôra Rejdová, Rejdová 47, 04926 Rejdová, IČO: 50200429","100,00 € s DPH",09.10.2023,09.10.2023,,platná,
257/2023,Organizačno tech. zabezpečenie,,"dodávateľ: abesound s.r.o, Hlavná 219/96, 07614 Michaľany, IČO: 55604170","450,00 € s DPH",09.10.2023,09.10.2023,,platná,
247/2023,Účinkovanie na podujatí,,"dodávateľ: OZ ĽHOH, Šafárikova 84, Rožňava, IČO: 51800527","250,00 € s DPH",05.10.2023,05.10.2023,,platná,
248/2023,Účinkovanie,,"dodávateľ: New Folk Studio, s.r.o, Sekčovská 16/11, 086 41 Raslavice, IČO: 51106094","250,00 € s DPH",05.10.2023,05.10.2023,,platná,
246/2023,Fotodokumentácia,,"dodávateľ: Kama Dizajn s.r.o., Sládkovičova 38, Košice, IČO: 54426944","400,00 € s DPH",04.10.2023,04.10.2023,,platná,
244/2023,Zabezpečenie pitného režimu,,"dodávateľ: Marian Farkaš AQUA COOL, Kamenný Most 119, Kamenný Most, IČO: 43667708","120,00 € s DPH",02.10.2023,02.10.2023,,platná,
243/2023,Sprievodná ľudová hudba,,"dodávateľ: OZ Folklór pre všetkých, Borda 152, 04445 Košický Klečenov, IČO: 50642430","350,00 € s DPH",02.10.2023,02.10.2023,,platná,
241/2023,Prenájom priestorov,,"dodávateľ: Vinne 5000, Medvedia hora, 072 31 Vinné, IČO: 44999283","260,00 € s DPH",29.09.2023,29.09.2023,,platná,
242/2023,Predstavenie tanečného divadla,,"dodávateľ: Fitos Dezso Társulat Muvészeti kozhasznu kft, Viola utca 28, 9025 Gyor, IČO: 25837399208","2 300,00 € s DPH",29.09.2023,29.09.2023,,platná,
237/2023,Strava pre účinkujúcich,,"dodávateľ: Milena Leskovjanská - STATOR, Svornosti 1, Košice, IČO: 33591598",,27.09.2023,27.09.2023,,platná,
239/2023,Lektoring na TD,,"dodávateľ: Bartók Csaba, Záhradná 67/23, Moldava nad Bodvou, IČO: 40439071","300,00 € s DPH",27.09.2023,27.09.2023,,platná,
238/2023,Lektorovanie,,"dodávateľ: FOTO - Eliáš s.r.o., Němcovej 8, Košice, IČO: 51233037","300,00 € s DPH",27.09.2023,27.09.2023,,platná,
240/2023,Ubytovanie,,"dodávateľ: Penzión ANIMA, Vinne 5000, 072 31 Vinne, Medvedia hora, IČO: 44999283","2 700,00 € s DPH",27.09.2023,27.09.2023,,platná,
236/2023,Výtvarný materiál,,"dodávateľ: Štefan Zgabur, Strojárenská 2949/110, Košice, IČO: 34820710","297,12 € s DPH",26.09.2023,26.09.2023,,platná,
235/2023,Lektoring,,"dodávateľ: Sajó Banda, Drnava 255, 04942, IČO: 54041350","210,00 € s DPH",25.09.2023,25.09.2023,,platná,
234/2023,Prednáška ku projektu,,"dodávateľ: Michal Vojsovič MAMMUT PRODUCTION, Záhradná 890/11, 059 21 Svit, IČO: 55410545, 1085929031","150,00 € s DPH",19.09.2023,19.09.2023,,platná,
233/2023,Lektoring na projekt,,"dodávateľ: Michal Vojsovič MAMMUT PRODUCTION, Záhradná 890/11, 059 21 Svit, IČO: 55410545","400,00 € s DPH",19.09.2023,19.09.2023,,platná,
232/2023,Suchý ľad,,"dodávateľ: MESSER TRANSGAS s.r.o., Chalúpkova 9, Bratislava, IČO: 00685852","100,00 € s DPH",19.09.2023,19.09.2023,,platná,
231/2023,Materiál na projekt Kultúru a vedu do región,,"dodávateľ: HV a planetárium Prešov, Dilongova 31, 0801 Prešov, IČO: 37781324","350,00 € s DPH",18.09.2023,18.09.2023,,platná,
230/2023,Lektoring,,"dodávateľ: Kristóf Bálint, Drnava 255, 04942, IČO: 1125091297","200,00 € s DPH",18.09.2023,18.09.2023,,platná,
229/2023,Zabezpečenie ľudovej hudby,,"dodávateľ: OZ Folklór pre všetkých, Seňa 364, 044 58 Seňa, IČO: 55070434","500,00 € s DPH",11.09.2023,11.09.2023,,platná,
226/2023,Sprostredkovanie TLK,,"dodávateľ: Folklórny súbor Ilosvai, Veľká Ida 350, 044 55 Veľká Ida, IČO: 35542039","350,00 € s DPH",08.09.2023,08.09.2023,,platná,
227/2023,Koordinácia nahrávok k publikácií,,"dodávateľ: Ónodi Béla, 2612 Kosd, Szabadság utca 18, IČO: 2469221","750,00 € s DPH",08.09.2023,08.09.2023,,platná,
225/2023,Oprava kávovaru,,"dodávateľ: Ing. Ľubor Kolesár KUBIS, Česká 492/13, 040 01 Košice - Sever, IČO: 41036867","92,52 € s DPH",07.09.2023,07.09.2023,,platná,
223/2023,Autobusová doprava,,"dodávateľ: Štefan Uhriňák, Šarišské Bohdanovce 136, 082 05, IČO: 10741437","801,00 € s DPH",01.09.2023,01.09.2023,,platná,
222/2023,Preprava stánkov,,"dodávateľ: OcÚ Bidovce, Bidovce 210, 044 45 Bidovce, IČO: 903704996","24,99 € s DPH",01.09.2023,01.09.2023,,platná,
221/2023,Video a fotodokumentácia,,"dodávateľ: Kama Dizajn s.r.o., Sládkovičova 38, Košice, IČO: 54426944","260,00 € s DPH",01.09.2023,01.09.2023,,platná,
220/2023,Účinkovanie divadla,,"dodávateľ: HALIGANDA, Jenisejská 2, 04012 Košice, IČO: 35547367","330,00 € s DPH",01.09.2023,01.09.2023,,platná,
219/2023,Technické zabezpečenie programov,,"dodávateľ: ILUZIA s.r.o, Mihaľov 2495/38, 085 01 Bardejov, IČO: 50455222","500,00 € s DPH",01.09.2023,01.09.2023,,platná,
218/2023,Účinkovanie ľudovej hudby,,"dodávateľ: OZ Folklór spája, Seňa 364, 044 58 Seňa, IČO: 55070434","550,00 € s DPH",01.09.2023,01.09.2023,,platná,
217/2023,Účinkovanie FSK na podujatí,,"dodávateľ: OZ Paradne něvesti, Abovská 106/39, 044 13 Valaliky, IČO: 51873109","120,00 € s DPH",01.09.2023,01.09.2023,,platná,
216/2023,Účinkovanie na podujatí,,"dodávateľ: Združenie občanov a priateľov obce Kokšov, Kokšov Bakša 257, 044 13 Valaliky, IČO: 50104586","100,00 € s DPH",01.09.2023,01.09.2023,,platná,
224/2023,Digitálna propagácia,,"dodávateľ: Ladislav Lipták, Nám.Oceliarov 532/19 04015 Šaca, IČO: 50634283","240,00 € s DPH",01.09.2023,01.09.2023,,platná,
214/2023,Ubytovanie a strava,,"dodávateľ: Školský internát, Medická 2, 040 11 Košice, IČO: 00164101","490,00 € s DPH",25.08.2023,25.08.2023,,platná,
215/2023,Strava pre účastníkov podujatia,,"dodávateľ: 8 agency s.r.o., Czambelova 1106/18, Košice, IČO: 47851571","1 653,00 € s DPH",25.08.2023,25.08.2023,,platná,
204/2023,Autobusová doprava,,"dodávateľ: Oberle SK, s.r.o, Hlavná 113/81, 044 15 Vyšná Myšľa, IČO: 50097041","700,00 € s DPH",25.08.2023,25.08.2023,,platná,
213/2023,Účinkovanie na podujatí,,"dodávateľ: OZ Folklór pre všetkých, Borda 152, 04445 Košický Klečenov, IČO: 50642430","1 400,00 € s DPH",25.08.2023,25.08.2023,,platná,
212/2023,Vystúpenie,,"dodávateľ: SZUŠ Vlada Urbana, Starozagorská 10, Košice, IČO: 30687608","630,00 € s DPH",25.08.2023,25.08.2023,,platná,
211/2023,Účinkovanie,,"dodávateľ: OZ Bavme sa folklórom, Južná trieda 97, Košice, IČO: 42409314","380,00 € s DPH",25.08.2023,25.08.2023,,platná,
210/2023,Účinkovanie na podujatí,,"dodávateľ: FS Hornád, Južná trieda 4B, Košice, IČO: 42406609","140,00 € s DPH",25.08.2023,25.08.2023,,platná,
209/2023,Vystúpenie,,"dodávateľ: OZ Borievka, Krosnianska 53, Košice, IČO: 42108632","120,00 € s DPH",25.08.2023,25.08.2023,,platná,
208/2023,Účinkovanie na podujatí,,"dodávateľ: Kadlubek, Nábrežná 247/16, 044 13  Valaliky - Buzice, IČO: 42252423","350,00 € s DPH",25.08.2023,25.08.2023,,platná,
207/2023,Účinkovanie,,"dodávateľ: Občianske združenie Viganček, Helsinská 2, 040 13 Košice, IČO: 42247594","250,00 € s DPH",25.08.2023,25.08.2023,,platná,
206/2023,Účinkovanie na podujatí,,"dodávateľ: DFS Hanička, Masarykova 2, Košice, IČO: 31296611","500,00 € s DPH",25.08.2023,25.08.2023,,platná,
205/2023,Účinkovanie na podujatí,,"dodávateľ: Folklórny súbor Ilosvai, Veľká Ida 350, 044 55 Veľká Ida, IČO: 35542039","270,00 € s DPH",25.08.2023,25.08.2023,,platná,
203/2023,Zabezpečenie šunkových bagiet,,"dodávateľ: Milena Leskovjanská - STATOR, Slovenská 44/A, Košice, IČO: 00169111","60,30 € s DPH",24.08.2023,24.08.2023,,platná,
198/2023,Údržba kotlov,,"dodávateľ: Lutis s.r.o., K ihrisku 108/6, Košice, IČO: 36576379","703,10 € s DPH",23.08.2023,23.08.2023,,platná,
202/2023,Grafická príprava,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","300,00 € s DPH",23.08.2023,23.08.2023,,platná,
199/2023,Statická prezentácia historickej bojovej techniky,,"dodávateľ: Prešovský klub vojenskej histórie Dukla, Kláštorská ulica 549/33, 054 01 Levoča, IČO: 42239028","3 800,00 € s DPH",22.08.2023,22.08.2023,,platná,
200/2023,Statická ukážka dobovej vojenskej techniky,,"dodávateľ: Klub vojenskej histórie Svoboda, Rusov 80, 044 19, IČO: 42245141","4 200,00 € s DPH",22.08.2023,22.08.2023,,platná,
201/2023,Zabezpečenie technickej infraštruktúry,,"dodávateľ: Obec Ruskov, Slančícka 94, 044 19 Ruskov, IČO: 324671","2 000,00 € s DPH",22.08.2023,22.08.2023,,platná,
187/2023,"Objednávka na stany, pivné sety, stoličky, stôl, standby stolíky, návleky, lavičky, smetné koše a dopravu",,"dodávateľ: Saki Slovakia production s.r.o., Benadova 905/23, Košice, IČO: 54818401","3 400,00 € s DPH",21.08.2023,21.08.2023,,platná,
188/2023,Mobilné toalety s pisoárom,,"dodávateľ: JOHNNY SERVIS s.r.o, Gajary 90061, Dolečky P.O.BOX 3, IČO: 32238546","336,00 € s DPH",21.08.2023,21.08.2023,,platná,
189/2023,Ozvučenie podujatia,,"dodávateľ: abesound s.r.o, Hlavná 219/96, 07614 Michaľany, IČO: 55604170","1 250,00 € s DPH",21.08.2023,21.08.2023,,platná,
190/2023,Projektová dokumentácia,,"dodávateľ: V.A.T s.r.o, Štúrova 33, 040 01 Košice, IČO: 36596540","1 920,00 € s DPH",21.08.2023,21.08.2023,,platná,
191/2023,Zabezpečenie elektroinštalácie,,"dodávateľ: Tóth Michal, Nižný Čaj 104, 044 16 Nižný Čaj, IČO: 54057809","150,00 € s DPH",21.08.2023,21.08.2023,,platná,
192/2023,Zabezpečenie ľudovej hudby,,"dodávateľ: OZ Folklór pre všetkých, Borda 152, 04445 Košický Klečenov, IČO: 50642430","700,00 € s DPH",21.08.2023,21.08.2023,,platná,
194/2023,Propagačné materiály,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","1 000,00 € s DPH",21.08.2023,21.08.2023,,platná,
195/2023,Umelecké predstavenie,,"dodávateľ: HALIGANDA, Jenisejská 2, 04012 Košice, IČO: 35547367","1 400,00 € s DPH",21.08.2023,21.08.2023,,platná,
196/2023,Umelecké predstavenie,,"dodávateľ: OZ KARPATY, Pajorova 14, 040 01 Košice, IČO: 42246300","800,00 € s DPH",21.08.2023,21.08.2023,,platná,
193/2023,Umelecký program,,"dodávateľ: Občianske združenie NOGA, Oravská 6, 821 09 Bratislava, IČO: 53080297","600,00 € s DPH",21.08.2023,21.08.2023,,platná,
197/2023,Prezutie služobných vozidiel,,"dodávateľ: AMS PLUS s.r.o., Dvorníky - Včeláre 145, IČO: 36699225","66,60 € s DPH",21.08.2023,21.08.2023,,platná,
158/2023,Remeselnícke TD,,"dodávateľ: Jozef Gelvanics, Nova 76, 076 31  Klin nad Bodrogom, IČO: 1030251981","400,00 € s DPH",17.08.2023,17.08.2023,,platná,
185/2023,Remeselnícke TD,,"dodávateľ: Jozef Gelvanics, Nova 76, 076 31  Klin nad Bodrogom, IČO: 1030251981","400,00 € s DPH",17.08.2023,17.08.2023,,platná,
183/2023,Lektorovanie,,"dodávateľ: OZ Folklór pre všetkých, Borda 152, 04445 Košický Klečenov, IČO: 50642430","350,00 € s DPH",16.08.2023,16.08.2023,,platná,
184/2023,Lektoring,,"dodávateľ: OZ Hanička, Masarykova 2, Košice, IČO: 31296611","150,00 € s DPH",16.08.2023,16.08.2023,,platná,
181/2023,Lektorovanie,,"dodávateľ: MZPG s.r.o, SV. Ladislava 129/92, IČO: 53175131","350,00 € s DPH",15.08.2023,15.08.2023,,platná,
182/2023,Prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","840,00 € s DPH",15.08.2023,15.08.2023,,platná,
180/2023,Dezinfekcia 10l,,"dodávateľ: Hmotné rezervy KSK, s.r.o., Strojárenská 3, Košice, IČO: 45424462","326,76 € s DPH",03.08.2023,03.08.2023,,platná,
179/2023,Úprava trávnika v areáli Dargov - pamätník,,"dodávateľ: Sociálny podnik KSK, Námestie Maratónu Mieru 1, Košice, IČO: 53000064","9 986,02 € s DPH",02.08.2023,02.08.2023,,platná,
178/2023,Občerstvenie,,"dodávateľ: COOP Jednota, Konštantínova 3, 081 77 Prešov, IČO: 00169111","72,49 € s DPH",13.07.2023,13.07.2023,,platná,
165/2023,Remeselnícka TD,,"dodávateľ: Eva Horváth - Kreatívne s prírodou, Seňa 171, 04458, IČO: 40441245","180,00 € s DPH",12.07.2023,12.07.2023,,platná,
175/2023,Lektorovanie,,"dodávateľ: Hlinyánszky Tamás, Sárospatak 3950, Áchim A. út 7, Magyarország, IČO: 61134117-1-25","700,00 € s DPH",12.07.2023,12.07.2023,,platná,
176/2023,Remeselnícka TD,,"dodávateľ: Eva Horváth - Kreatívne s prírodou, Seňa 171, 04458, IČO: 40441245","180,00 € s DPH",12.07.2023,12.07.2023,,platná,
176/2023,Remeselnícka TD,,"dodávateľ: Eva Horváth - Kreatívne s prírodou, Seňa 171, 04458, IČO: 40441245","180,00 € s DPH",12.07.2023,12.07.2023,,platná,
177/2023,Organizačno technické zabezpečenie pre dennýá tábor,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","150,00 € s DPH",12.07.2023,12.07.2023,,platná,
166/2023,Prezentácia tradičného remesla,,"dodávateľ: Eva Horváth - Kreatívne s prírodou, Seňa 171, 04458, IČO: 40441245","150,00 € s DPH",11.07.2023,11.07.2023,,platná,
167/2023,Remeselnícke TD,,"dodávateľ: Jozef Gelvanics, Nova 76, 076 31  Klin nad Bodrogom, IČO: 1030251981","200,00 € s DPH",11.07.2023,11.07.2023,,platná,
168/2023,Materiál na TD,,"dodávateľ: Jozef Gelvanics, Nova 76, 076 31  Klin nad Bodrogom, IČO: 1030251981","100,00 € s DPH",11.07.2023,11.07.2023,,platná,
169/2023,Lektorovanie TD,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, 04402 Háj, IČO: 401452557","150,00 € s DPH",11.07.2023,11.07.2023,,platná,
170/2023,Materiál na TD,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, 04402 Háj, IČO: 40452557","50,00 € s DPH",11.07.2023,11.07.2023,,platná,
171/2023,Prenájom priestorov,,"dodávateľ: Technická univerzita v Košiciach, Letná 9, 042 00  Košice, IČO: 00397610","500,00 € s DPH",11.07.2023,11.07.2023,,platná,
172/2023,Zabezpečenie stravy,,"dodávateľ: Technická univerzita v Košiciach, Letná 9, 042 00  Košice, IČO: 00397610","700,00 € s DPH",11.07.2023,11.07.2023,,platná,
173/2023,Remeselnícke TD,,"dodávateľ: Monika Žingorová - Nissi, Vyšný Čaj 37, 044 16  Bohdanovce pri Košiciach, IČO: 53269055","200,00 € s DPH",11.07.2023,11.07.2023,,platná,
159/2023,Autobusová preprava,,"dodávateľ: LS-TRANS, Ďurďošík 98, 044 45, IČO: 50756362","300,00 € s DPH",11.07.2023,11.07.2023,,platná,
160/2023,Tvorivé dielne,,"dodávateľ: Eva Horváth - Kreatívne s prírodou, Seňa 171, 04458, IČO: 40441245","150,00 € s DPH",11.07.2023,11.07.2023,,platná,
161/2023,Tvorivé dielne,,"dodávateľ: Ľudovít Cehelský, Malá Lodina 131, IČO: 161/2023","150,00 € s DPH",11.07.2023,11.07.2023,,platná,
162/2023,Vlastivedná prehliadka mesta,,"dodávateľ: Guides.sk, s.r.o, Seňa 174, 04458, IČO: 44559542","153,00 € s DPH",11.07.2023,11.07.2023,,platná,
163/2023,Strava,,"dodávateľ: Agentúra GES, s.r.o., Nám. L. Novomeského 13, 040 01 Košice, IČO: 31714315","640,00 € s DPH",11.07.2023,11.07.2023,,platná,
164/2023,Strava,,"dodávateľ: Erika Čierna, ŠTÓSKA 1476/226, Medzev, IČO: 32706201","120,00 € s DPH",11.07.2023,11.07.2023,,platná,
174/2023,Pitný režim,,"dodávateľ: Marian Farkaš AQUA COOL, Kamenný Most 119, Kamenný Most, IČO: 43667708","30,00 € s DPH",11.07.2023,11.07.2023,,platná,
159/2023,Ukážka hudobných nástrojov,,"dodávateľ: Boncsér Gábor, Avasalja út 6, Borsodgeszt 3426, IČO: 64114651125","410,00 € s DPH",29.06.2023,29.06.2023,,platná,
148/2023,Remeselnícka TD,,"dodávateľ: Cyril Horák, Ruskov 301, 044 19 Ruskov","150,00 € s DPH",26.06.2023,26.06.2023,,platná,
149/2023,Remeselnícka TD,,"dodávateľ: Lívia Szaniszló, Veľká Ida 144, 044 55 Veľká Ida, IČO: 1077211025","160,00 € s DPH",26.06.2023,26.06.2023,,platná,
150/2023,Remeselnícka TD,,"dodávateľ: Monika Žingorová - Nissi, Vyšný Čaj 34, 044 16  Bohdanovce pri Košiciach, IČO: 53269055","160,00 € s DPH",26.06.2023,26.06.2023,,platná,
152/2023,Umelecké vystúpenie,,"dodávateľ: Mužská spevácka skupina Hrabov, Trstené pri Hornáde 04411","100,00 € s DPH",26.06.2023,26.06.2023,,platná,
153/2023,Umelecké vystúpenie,,"dodávateľ: Folklórny súbor Krompašan, Námestie slobody 1, Krompachy","700,00 € s DPH",26.06.2023,26.06.2023,,platná,
155/2023,Umelecké vystúpenie,,"dodávateľ: OZ Folklórna skupina Roňva, Slanské Nové Mesto 56, 044 18 p. Kalša, IČO: 42326818","200,00 € s DPH",26.06.2023,26.06.2023,,platná,
151/2023,Oprava MV KE 418 NR,,"dodávateľ: DF AUTO, s.r.o, Hviezdoslavova 51, Moldava nad Bodvou 04501, IČO: 31268650","230,40 € s DPH",26.06.2023,26.06.2023,,platná,
157/2023,Umelecké vystúpenie,,"dodávateľ: Obecný úrad Kysak, Kysak 146, 044 81","270,00 € s DPH",26.06.2023,26.06.2023,,platná,
158/2023,Občerstvenie,,"dodávateľ: COOP Jednota, Konštantínova 3, 081 77 Prešov, IČO: 00169111","71,73 € s DPH",26.06.2023,26.06.2023,,platná,
156/2023,Ukážka hudobných násrojov,,"dodávateľ: Boncsér Gábor, Avasalja út 6, Borsodgeszt 3426, IČO: 64114651125","410,00 € s DPH",26.06.2023,26.06.2023,,platná,
147/2023,Účinkovanie v rámci programu ESENCIA,,"dodávateľ: OZ Hanička, Masarykova 2, Košice, IČO: 31296611","170,00 € s DPH",22.06.2023,22.06.2023,,platná,
146/2023,ESET NOD32 Antivirus,,"dodávateľ: ESET, spol. s.r.o, Einsteinova 24, 851 01 Bratislava, IČO: 31333532","31,43 € s DPH",21.06.2023,21.06.2023,,platná,
144/2023,Tanečný dom pre deti,,"dodávateľ: Esztenás Muvészeti és Szolgáltató b.t., Tapolcai utca 20/A, 3516 Miskolc, IČO: 21869451105","200,00 € s DPH",20.06.2023,20.06.2023,,platná,
143/2023,Tanečný dom pre deti,,"dodávateľ: Esztenás Muvészeti és Szolgáltató b.t., Tapolcai utca 20/A, 3516 Miskolc, IČO: 21869451105","300,00 € s DPH",20.06.2023,20.06.2023,,platná,
145/2023,Vyťahanie žumpy,,"dodávateľ: JMV, s.r.o., Krivá 18, Košice, IČO: 31666744","100,00 € s DPH",20.06.2023,20.06.2023,,platná,
140/2023,Účinkovanie v rámci programu Esencia,,"dodávateľ: Kadlubek, Nábrežná 247/16, 044 13  Valaliky - Buzice, IČO: 42252423","100,00 € s DPH",19.06.2023,19.06.2023,,platná,
141/2023,Účinkovanie v rámci programu Esencia,,"dodávateľ: OZ Bavme sa folklórom, Južná trieda 97, Košice, IČO: 42409314","100,00 € s DPH",19.06.2023,19.06.2023,,platná,
142/2023,Zabezpečenie programu pre deti,,"dodávateľ: RenMark spol s.r.o, Trieda KVP 1, 040 23 Košice, IČO: 46633456","155,25 € s DPH",19.06.2023,19.06.2023,,platná,
139/2023,Výroba drevených stojanov,,"dodávateľ: FM System s.r.o., Péder 151, 044 05, IČO: 51216582","400,00 € s DPH",14.06.2023,14.06.2023,,platná,
137/2023,Autobusová doprava,,"dodávateľ: Eurobus, Dopravný závod RV, Šafárikova 91, Rožňava, IČO: 36211079","610,00 € s DPH",08.06.2023,08.06.2023,,platná,
138/2023,Remeselnícka TD,,"dodávateľ: Eva Horváth - Kreatívne s prírodou, Seňa 171, 04458, IČO: 40441245","140,00 € s DPH",08.06.2023,08.06.2023,,platná,
