2023228,TD,,"dodávateľ: Lívia Szaniszló, Veľká Ida 144, 044 55 Veľká Ida, IČO: 1077211025","160,00 € s DPH",13.07.2023,13.07.2023,platná,
2023223,TD Deň obce Bidovce,,"dodávateľ: Monika Žingorová - Nissi, Vyšný Čaj 34, 044 16  Bohdanovce pri Košiciach, IČO: 53269055","160,00 € s DPH",11.07.2023,11.07.2023,platná,
130/2021,Služby spojené s nájmom Fábryho domu,,"dodávateľ: Oblastný výbor Csemadok Košice-okolie, Hviezdoslavova 32, Moldava nad Bodvou, IČO: 00419664","160,00 € s DPH",16.07.2021,29.07.2021,platná,
109/2021,Služby spojené s nájmom Fábryho domu,,"dodávateľ: Oblastný výbor Csemadok Košice-okolie, Hviezdoslavova 32, Moldava nad Bodvou, IČO: 00419664","160,00 € s DPH",18.06.2021,30.06.2021,platná,
94/2021,Služby spojené s nájmom,,"dodávateľ: Oblastný výbor Csemadok Košice-okolie, Hviezdoslavova 32, Moldava nad Bodvou, IČO: 00419664","160,00 € s DPH",18.05.2021,21.05.2021,platná,
77/2021,Služby spojené s nájmom,,"dodávateľ: Oblastný výbor Csemadok Košice-okolie, Hviezdoslavova 32, Moldava nad Bodvou, IČO: 00419664","160,00 € s DPH",28.04.2021,30.04.2021,platná,
56/2021,Služby spojené s nájmom,,"dodávateľ: Oblastný výbor Csemadok Košice-okolie, Hviezdoslavova 32, Moldava nad Bodvou, IČO: 00419664","160,00 € s DPH",24.03.2021,30.03.2021,platná,
33/2021,Služby spojené s nájmom,,"dodávateľ: Oblastný výbor Csemadok Košice-okolie, Hviezdoslavova 33, Moldava nad Bodvou, IČO: 00419664","160,00 € s DPH",23.02.2021,26.02.2021,platná,
11/2021,Služby spojené s nájmom,,"dodávateľ: Oblastný výbor Csemadok Košice-okolie, Hviezdoslavova 33, Moldava nad Bodvou, IČO: 00419664","160,00 € s DPH",25.01.2021,29.01.2021,platná,
85/2022,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","161,28 € s DPH",25.04.2022,29.04.2022,platná,
30/2022,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","161,75 € s DPH",01.03.2022,11.03.2022,platná,
209/2022,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","164,01 € s DPH",27.06.2022,30.06.2022,platná,
220/2021,Lektorovanie TD,,"dodávateľ: Zuzana Rešiti, Malá Lodina 76, IČO: 43364896","165,00 € s DPH",05.10.2021,29.10.2021,platná,
207/2021,Materiál na TD,,"dodávateľ: Hvezdáreň a planetárium Prešov, Dilongova 17, Prešov, IČO: 37781324","166,00 € s DPH",27.09.2021,30.09.2021,platná,
2024006,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","167,32 € s DPH",10.01.2024,10.01.2024,platná,
315/2021,Grafická a tlač vian.pozdravov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","168,00 € s DPH",17.12.2021,30.12.2021,platná,
162/2022,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","168,24 € s DPH",31.05.2022,31.05.2022,platná,
213/2021,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","168,43 € s DPH",28.09.2021,30.09.2021,platná,
139/2021,Občerstvenie,,"dodávateľ: Coop Jednota Prešov, spotrebné družstvo, Konštantínova ul. č. 3, Prešov, IČO: 00169111","168,54 € s DPH",27.07.2021,29.07.2021,platná,
2024057,Internet Medzev,,"dodávateľ: Alternet, s.r.o., Popradská 12, Košice, IČO: 36576204","17,00 € s DPH",11.03.2024,11.03.2024,platná,
2024026,Internet,,"dodávateľ: Alternet, s.r.o., Popradská 12, Košice, IČO: 36576204","17,00 € s DPH",13.02.2024,13.02.2024,platná,
2024003,Internet,,"dodávateľ: Alternet, s.r.o., Popradská 12, Košice, IČO: 36576204","17,00 € s DPH",08.01.2024,08.01.2024,platná,
2023440,Internet,,"dodávateľ: Alternet, s.r.o., Popradská 12, Košice, IČO: 36576204","17,00 € s DPH",11.12.2023,11.12.2023,platná,
2023395,Internet,,"dodávateľ: Alternet, s.r.o., Popradská 12, Košice, IČO: 36576204","17,00 € s DPH",13.11.2023,13.11.2023,platná,
2023343,Internet,,"dodávateľ: Alternet, s.r.o., Popradská 12, Košice, IČO: 36576204","17,00 € s DPH",11.10.2023,11.10.2023,platná,
2023294,Internet,,"dodávateľ: Alternet, s.r.o., Popradská 12, Košice, IČO: 36576204","17,00 € s DPH",11.09.2023,11.09.2023,platná,
2023270,Internet,,"dodávateľ: Alternet, s.r.o., Popradská 12, Košice, IČO: 36576204","17,00 € s DPH",21.08.2023,21.08.2023,platná,
2023182,Internet,,"dodávateľ: Alternet, s.r.o., Popradská 12, Košice, IČO: 36576204","17,00 € s DPH",05.06.2023,05.06.2023,platná,
2023136,Internet,,"dodávateľ: Alternet, s.r.o., Popradská 12, Košice, IČO: 36576204","17,00 € s DPH",02.05.2023,02.05.2023,platná,
2023088,Internet,,"dodávateľ: Alternet, s.r.o., Popradská 12, Košice, IČO: 36576204","17,00 € s DPH",13.04.2023,13.04.2023,platná,
2023043,Internet Medzev,,"dodávateľ: Alternet, s.r.o., Popradská 12, Košice, IČO: 36576204","17,00 € s DPH",02.03.2023,02.03.2023,platná,
2023016,Internet,,"dodávateľ: Alternet, s.r.o., Popradská 12, 040 01  Košice, IČO: 36576204","17,00 € s DPH",06.02.2023,15.02.2023,platná,
2023004,Internet,,"dodávateľ: Alternet, s.r.o., Popradská 12, 040 01  Košice, IČO: 36576204","17,00 € s DPH",12.01.2023,03.02.2023,platná,
414/2022,Internet,,"dodávateľ: Alternet, s.r.o., Popradská 12, Košice, IČO: 36576204","17,00 € s DPH",05.12.2022,05.12.2022,platná,
375/2022,Internet - Medzev,,"dodávateľ: Alternet, s.r.o., Popradská 12, Košice, IČO: 36576204","17,00 € s DPH",11.11.2022,11.11.2022,platná,
317/2022,Internet,,"dodávateľ: Alternet, s.r.o., Popradská 12, Košice, IČO: 36576204","17,00 € s DPH",03.10.2022,11.10.2022,platná,
270/2022,Internet,,"dodávateľ: Alternet, s.r.o., Popradská 12, Košice, IČO: 36576204","17,00 € s DPH",07.09.2022,30.09.2022,platná,
256/2022,Internet,,"dodávateľ: Alternet, s.r.o., Popradská 12, Košice, IČO: 36576204","17,00 € s DPH",23.08.2022,31.08.2022,platná,
218/2022,Internet - pracovisko Medzev,,"dodávateľ: Alternet, s.r.o., Popradská 12, Košice, IČO: 36576204","17,00 € s DPH",06.07.2022,22.07.2022,platná,
185/2022,Internet - pracovisko Medzev,,"dodávateľ: Alternet, s.r.o., Popradská 12, Košice, IČO: 36576204","17,00 € s DPH",08.06.2022,22.06.2022,platná,
88/2022,Internet,,"dodávateľ: Alternet, s.r.o., Popradská 12, Košice, IČO: 36576204","17,00 € s DPH",02.05.2022,18.05.2022,platná,
63/2022,Internet,,"dodávateľ: Alternet, s.r.o., Popradská 12, Košice, IČO: 36576204","17,00 € s DPH",05.04.2022,13.04.2022,platná,
38/2022,Internet - pracovisko Medzev,,"dodávateľ: Alternet, s.r.o., Popradská 12, Košice, IČO: 36576204","17,00 € s DPH",02.03.2022,14.03.2022,platná,
2024046,Doména evidenciakultury.sk,,"dodávateľ: Websupport s.r.o., Karadžičova 12, Bratislava, IČO: 36421928","17,88 € s DPH",04.03.2024,04.03.2024,platná,
2023418,Doména,,"dodávateľ: Websupport s.r.o., Karadžičova 12, Bratislava, IČO: 36421928","17,88 € s DPH",28.11.2023,28.11.2023,platná,
2024098,Porota,,"dodávateľ: Mgr. art Róbert Kočan, Jarná 11, 05801 Poprad, IČO: 32881100","170,00 € s DPH",23.04.2024,23.04.2024,platná,
2023451,TD Rekreácie,,"dodávateľ: Lívia Szaniszló, Veľká Ida 144, 044 55 Veľká Ida, IČO: 1077211025","170,00 € s DPH",15.12.2023,15.12.2023,platná,
2023009,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","170,06 € s DPH",31.01.2023,03.02.2023,platná,
2024170,Materiál na TD,,"dodávateľ: Ramko - Výtvarné potreby, Húsková 17, Košice sídlisko KVP, IČO: 14349108","170,40 € s DPH",22.05.2024,22.05.2024,platná,
2023070,Materiál na TD,,"dodávateľ: Ing.Iveta Gimerská - MOLDOM, Hlavná 17, Moldava nad Bodvou, IČO: 36902080","170,60 € s DPH",04.04.2023,04.04.2023,platná,
406/2022,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","171,28 € s DPH",28.11.2022,28.11.2022,platná,
2023239,Účinkovanie - východná,,"dodávateľ: DFS Hanička, Masarykova 2, Košice, IČO: 31296611","172,00 € s DPH",20.07.2023,20.07.2023,platná,
484/2022,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","172,50 € s DPH",27.12.2022,27.12.2022,platná,
358/2022,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","172,60 € s DPH",25.10.2022,26.10.2022,platná,
263/2022,Plagát,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","172,80 € s DPH",02.09.2022,16.09.2022,platná,
233/2022,Servisná prehliadka MV,,"dodávateľ: MARCO CAR, s.r.o., Popradská 88, Košice, IČO: 31725929","172,98 € s DPH",27.07.2022,18.08.2022,platná,
232/2022,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","173,48 € s DPH",27.07.2022,18.08.2022,platná,
2024013,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","176,26 € s DPH",30.01.2024,30.01.2024,platná,
98/2022,Telekomunikačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","176,33 € s DPH",05.05.2022,18.05.2022,platná,
2024171,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","176,56 € s DPH",27.05.2024,27.05.2024,platná,
2024072,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","177,35 € s DPH",03.04.2024,03.04.2024,platná,
2023506,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","178,06 € s DPH",29.12.2023,29.12.2023,platná,
2024049,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","178,68 € s DPH",04.03.2024,04.03.2024,platná,
2023123,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","179,10 € s DPH",26.04.2023,26.04.2023,platná,
2023160,Výmena oleja a filtrov,,"dodávateľ: DF AUTO, s.r.o, Hviezdoslavova 51, Moldava nad Bodvou 04501, IČO: 53895843","179,80 € s DPH",19.05.2023,19.05.2023,platná,
22/2022,Preplatok za služby,,"dodávateľ: Obec Bidovce, Bidovce 210, IČO: 00323977","179,86 € s DPH",14.02.2022,28.02.2022,platná,
2024137,Balená voda,,"dodávateľ: AQUA COOL Marián Farkaš, Kamenný Most 119, Kamenný Most, IČO: 43667708","18,00 € s DPH",06.05.2024,06.05.2024,platná,
2023414,Lektorovanie,,"dodávateľ: Združenie gemerských remeselníkov, Krásnohorská Dlhá Lúka 2, 04945, IČO: 35547332","180,00 € s DPH",23.11.2023,23.11.2023,platná,
2023396,Občerstvenie,,"dodávateľ: Milena Leskovjanská - STATOR, Svornosti 1, Košice, IČO: 33591598","180,00 € s DPH",13.11.2023,13.11.2023,platná,
2023376,Fotodokumentácia,,"dodávateľ: Szabolcs Ádám - Videoprodukcia, Povstania českého ľudu 728/2, Košice, IČO: 53975723","180,00 € s DPH",24.10.2023,24.10.2023,platná,
2023359,Lektoring,,"dodávateľ: Eva Horváth - Kreatívne s prírodou, Seňa 171, 04458, IČO: 40441245","180,00 € s DPH",19.10.2023,19.10.2023,platná,
2023360,Lektoring,,"dodávateľ: Erika Vranaiová, Slnečná 33, 04471 Čečejovce, IČO: 55286305","180,00 € s DPH",19.10.2023,19.10.2023,platná,
2023248,Tvorivé dielne,,"dodávateľ: Eva Horváth - Kreatívne s prírodou, Seňa 171, 04458, IČO: 40441245","180,00 € s DPH",26.07.2023,26.07.2023,platná,
428/2022,Tlač propagačného mat.,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","180,00 € s DPH",08.12.2022,08.12.2022,platná,
359/2022,Bábkové predstavenie,,"dodávateľ: Bábkové divadlo KE, Tajovského 4, 04001 Košice, IČO: 31297811","180,00 € s DPH",26.10.2022,27.10.2022,platná,
179/2022,Lektorovanie na seminári,,"dodávateľ: Mgr. art. Róbert Šveda ArtD., Šancová 48, Bratislava","180,00 € s DPH",08.06.2022,22.06.2022,platná,
105/2022,Fotogr. a kamerové služby,,"dodávateľ: Samuel Pitoňák - PYTONMAKER, Vyšný Čaj 102, IČO: 54309123","180,00 € s DPH",11.05.2022,18.05.2022,platná,
245/2021,Video a fotodokumentácia,,"dodávateľ: Adam Pasztor, Uralská 13, Košice, IČO: 53772709","180,00 € s DPH",21.10.2021,29.10.2021,platná,
2024179,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","180,06 € s DPH",29.05.2024,29.05.2024,platná,
261/2022,Okuliare na pozorovanie,,"dodávateľ: Judita Piarová - Tromf, Partizánska cesta 80, 97401  Banská Bystrica, IČO: 32026326","182,00 € s DPH",30.08.2022,31.08.2022,platná,
106/2022,Občerstvenie na podujatie,,"dodávateľ: Centrum voľného času, Orgovánová 5, Košice, IČO: 35542781","182,20 € s DPH",11.05.2022,18.05.2022,platná,
100/2021,Ceny do súťaže,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01  Veľký Meder, IČO: 31443923","182,95 € s DPH",01.06.2021,11.06.2021,platná,
84/2021,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","186,24 € s DPH",07.05.2021,21.05.2021,platná,
2023245,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","187,37 € s DPH",25.07.2023,25.07.2023,platná,
2024005,Elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","187,64 € s DPH",10.01.2024,10.01.2024,platná,
2023382,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","188,62 € s DPH",02.11.2023,02.11.2023,platná,
311/2022,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35763469","188,72 € s DPH",03.10.2022,11.10.2022,platná,
87/2021,Motorové vozidlo,,"dodávateľ: MARCO CAR, s.r.o., Popradská 88, Košice, IČO: 31725929","19 990,00 € s DPH",11.05.2021,21.05.2021,platná,
90/2021,Prezutie pneumatík,,"dodávateľ: AMS PLUS s.r.o., Dvorníky - Včeláre 145, IČO: 36699225","19,56 € s DPH",18.05.2021,21.05.2021,platná,
2023175,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","190,73 € s DPH",31.05.2023,31.05.2023,platná,
194/2021,Propagačné materiály,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","192,00 € s DPH",07.09.2021,24.09.2021,platná,
2023282,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","192,28 € s DPH",04.09.2023,04.09.2023,platná,
2023324,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","192,36 € s DPH",03.10.2023,03.10.2023,platná,
2023186,Elektrina,,"dodávateľ: VSE a.s Košice, Mlynská 31, Košice, IČO: 44483767","193,14 € s DPH",13.06.2023,13.06.2023,platná,
2023103,Obedy,,"dodávateľ: 8 agency s.r.o., Czambelova 1106/18, Košice, IČO: 47851571","195,00 € s DPH",19.04.2023,19.04.2023,platná,
2023424,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, Bratislava, IČO: 35697270","197,39 € s DPH",30.11.2023,30.11.2023,platná,
210/2022,Technický servis na podujatí,,"dodávateľ: Bytový podnik mesta Košice s.r.o., Južné Nábrežie 13, Košice, IČO: 44518684","198,06 € s DPH",27.06.2022,30.06.2022,platná,
121/2022,Elektrina - Dargov,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","199,51 € s DPH",17.05.2022,18.05.2022,platná,
2024161,Služby spojené s výpožičkou,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 312978","2 000,00 € s DPH",17.05.2024,17.05.2024,platná,
2023317,Zebezpečenie techn. infraštruktúry,,"dodávateľ: Obec Ruskov, Ruskov 94, 044 19 Ruskov, IČO: 00324671","2 000,00 € s DPH",25.09.2023,25.09.2023,platná,
141/2022,Tlač propag. materiálov na podujatie,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","2 000,00 € s DPH",24.05.2022,31.05.2022,platná,
465/2022,Výmena kalového čerpadla,,"dodávateľ: PUMPY, s.r.o, Bukovec 159, 044 20 Bukovec, IČO: 46525556","2 061,60 € s DPH",19.12.2022,19.12.2022,platná,
2024128,Strava,,"dodávateľ: 100P&eat s.r.o, Kósu Schoppera 6, Rožňava, IČO: 52028097","2 120,00 € s DPH",02.05.2024,02.05.2024,platná,
2023445,Postprodukcia videozáznamov,,"dodávateľ: Eventart, s.r.o, Na Horke 433/26, Košice - Kavečany, IČO: 46058176","2 250,00 € s DPH",13.12.2023,13.12.2023,platná,
2023366,Kultúrny program,,"dodávateľ: Fitos Dezso Társulat Muvészeti kozhasznu kft, Viola utca 28, 9025 Gyor, IČO: 25837399208","2 300,00 € s DPH",23.10.2023,23.10.2023,platná,
2024019,"Strava, občerstvenie",,"dodávateľ: Silvia Harsányiová, Jána Hunyadiho 31, Moldava nad Bodvou, IČO: 54141656","2 373,60 € s DPH",05.02.2024,05.02.2024,platná,
2023180,Spotreba energií,,"dodávateľ: Východoslovenské múzeum v Košiciach, Námestie Maratónu Mieru 2, Košice, IČO: 31297803","2 425,94 € s DPH",05.06.2023,05.06.2023,platná,
2023356,Ubytovanie a strava,,"dodávateľ: Penzión ANIMA, Vinne 5000, 072 31 Vinne, Medvedia hora, IČO: 44999283","2 700,00 € s DPH",19.10.2023,19.10.2023,platná,
2023468,Catering,,"dodávateľ: Bc. Stanislava Šulterova, Olšovany 50, 04019 Košice - okolie, IČO: 40635392","2 714,50 € s DPH",20.12.2023,20.12.2023,platná,
2023469,Tlač letákov,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","20,00 € s DPH",20.12.2023,20.12.2023,platná,
79/2022,Kultúrny program,,"dodávateľ: DFS Hanička, Masarykova 2, Košice, IČO: 31296611","20,00 € s DPH",13.04.2022,13.04.2022,platná,
298/2021,Preklad,,"dodávateľ: Ing. Zoltán Bartko - Inf. a jazykové systémy, Fakľová 24, Košice, IČO: 41036620","20,00 € s DPH",03.12.2021,30.12.2021,platná,
224/2021,Batéria olovená,,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, Moldava nad Bodvou, IČO: 46124888","20,00 € s DPH",06.10.2021,29.10.2021,platná,
418/2022,Prezutie pneumatík,,"dodávateľ: AMS PLUS s.r.o., Dvorníky - Včeláre 145, IČO: 36699225","20,16 € s DPH",05.12.2022,05.12.2022,platná,
78/2021,Prezutie pneumatík,,"dodávateľ: AMS PLUS s.r.o., Dvorníky - Včeláre 145, IČO: 36699225","20,16 € s DPH",03.05.2021,21.05.2021,platná,
28/2021,Telekom.služby - prac.Bidovce,,"dodávateľ: Obec Bidovce, 044 45  Bidovce 210, IČO: 00323977","20,40 € s DPH",17.02.2021,26.02.2021,platná,
6/2021,Telefón - KCA,,"dodávateľ: Obec Bidovce, 044 45  Bidovce 210, IČO: 00323977","20,40 € s DPH",22.01.2021,29.01.2021,platná,
2024163,Služby spojené s nájmom,,"dodávateľ: OV Csemadok, Hviezdoslavova 1320/32, Moldava nad Bodvou, IČO: 00419664","200,00 € s DPH",17.05.2024,17.05.2024,platná,
2024145,Divadelné predstavenie,,"dodávateľ: Tatiana Kochanova Timkova, Philipp - Foltz Strasse, 817 37 Mníchov, Nemecko","200,00 € s DPH",09.05.2024,09.05.2024,platná,
2024122,Moderovanie,,"dodávateľ: PhDr. Liana Ivanová, PhD, Byster 52, 044 41 Sady nad Torysou, IČO: 53195485","200,00 € s DPH",30.04.2024,30.04.2024,platná,
2024111,Ceny,,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, 04402 Háj, IČO: 40452557","200,00 € s DPH",25.04.2024,25.04.2024,platná,
2024113,Tvorivé dielne,,"dodávateľ: Erika Vranaiová, Slnečná 33, 04471 Čečejovce, IČO: 55286305","200,00 € s DPH",25.04.2024,25.04.2024,platná,
2024118,Porota,,"dodávateľ: FOTO - Eliáš s.r.o., Němcovej 8, Košice, IČO: 51233037","200,00 € s DPH",25.04.2024,25.04.2024,platná,
2024100,Služby spojené s nájmom Fábryho domu,,"dodávateľ: OV Csemadok, Hviezdoslavova 32, Moldava nad Bodvou, IČO: 00419664","200,00 € s DPH",24.04.2024,24.04.2024,platná,
2024075,Tvorivé dielne,,"dodávateľ: Erika Vranaiová, Slnečná 33, 04471 Čečejovce, IČO: 55286305","200,00 € s DPH",03.04.2024,03.04.2024,platná,
2024062,Služby spojené s nájmom Fábryho domu,,"dodávateľ: OV Csemadok, Hviezdoslavova 1320/32, Moldava nad Bodvou, IČO: 00419664","200,00 € s DPH",18.03.2024,18.03.2024,platná,
2024038,Služby spojené s nájmom Fábryho domu,,"dodávateľ: OV Csemadok, Hviezdoslavova 1320/32, Moldava nad Bodvou, IČO: 00419664","200,00 € s DPH",26.02.2024,26.02.2024,platná,
2024011,Služby spojené s nájmom,,"dodávateľ: OV Csemadok, Hviezdoslavova 1320/32, Moldava nad Bodvou, IČO: 00419664","200,00 € s DPH",24.01.2024,24.01.2024,platná,
2023491,Kultúrny program,,"dodávateľ: Csicsorke Néptánc Egyesulet, Vorosmarty u. 1, 2141 Csomor, IČO: 18179516113","200,00 € s DPH",22.12.2023,22.12.2023,platná,
2023495,Tlač propagačného materiálu,,"dodávateľ: BEKI Design s.r.o., Repíkova 219/1, Košice, IČO: 44340559","200,00 € s DPH",22.12.2023,22.12.2023,platná,
2023497,Služby spojené s nájmom,,"dodávateľ: OV Csemadok, Hviezdoslavova 1320/32, Moldava nad Bodvou, IČO: 00419664","200,00 € s DPH",22.12.2023,22.12.2023,platná,
2023486,Prenájom priestorov,,"dodávateľ: K13 Košické kultúrne centrá, Kulturpark, Kukučínova 2, Košice, IČO: 42323975","200,00 € s DPH",21.12.2023,21.12.2023,platná,
2023421,Služby spojené s nájmom,,"dodávateľ: OV Csemadok, Hviezdoslavova 1320/32, Moldava nad Bodvou, IČO: 00419664","200,00 € s DPH",28.11.2023,28.11.2023,platná,
2023403,Lektorovanie,,"dodávateľ: OZ Kadlubek, Nábrežná 247/16, 044 13  Valaliky - Buzice, IČO: 42252423","200,00 € s DPH",13.11.2023,13.11.2023,platná,
2023371,Služby spojené s výpožičkou,,"dodávateľ: OV Csemadok, Hviezdoslavova 32, Moldava nad Bodvou, IČO: 00419664","200,00 € s DPH",24.10.2023,24.10.2023,platná,
2023351,Lektoring,,"dodávateľ: Bálint Kristóf, Drnava 255, 04942, IČO: 53836189","200,00 € s DPH",13.10.2023,13.10.2023,platná,
2023338,Služby OPP,,"dodávateľ: Milan Bodnár Mi - Bo - Fin, Severná 981/1, Moldava nad Bodvou, IČO: 37643983","200,00 € s DPH",09.10.2023,09.10.2023,platná,
2023339,Služby spojené s nájmom Fábryho domu,,"dodávateľ: OV Csemadok, Hviezdoslavova 1320/32, Moldava nad Bodvou, IČO: 00419664","200,00 € s DPH",09.10.2023,09.10.2023,platná,
2023275,Služby spojené s výpožičkou,,"dodávateľ: OV Csemadok, Hviezdoslavova 1320/32, Moldava nad Bodvou, IČO: 00419664","200,00 € s DPH",22.08.2023,22.08.2023,platná,
2023261,TD,,"dodávateľ: Eva Horváth - Kreatívne s prírodou, Seňa 171, 04458, IČO: 40441245","200,00 € s DPH",14.08.2023,14.08.2023,platná,
2023263,TD,,"dodávateľ: Jozef Gelvanics, Klin nad Bodrogom 76, IČO: 1030251981","200,00 € s DPH",14.08.2023,14.08.2023,platná,
2023265,TD,,"dodávateľ: Monika Žingorová - Nissi, Vyšný Čaj 34, 044 16  Bohdanovce pri Košiciach, IČO: 53269055","200,00 € s DPH",14.08.2023,14.08.2023,platná,
2023243,Služby spojené s nájmom,,"dodávateľ: OV Csemadok, Hviezdoslavova 1320/32, Moldava nad Bodvou, IČO: 00419664","200,00 € s DPH",24.07.2023,24.07.2023,platná,
2023222,Umelecké vystúpenie,,"dodávateľ: Folklórna skupina ROŇVA, Slanské Nové Mesto 56, 044 18 p. Kalša, IČO: 42326818","200,00 € s DPH",11.07.2023,11.07.2023,platná,
2023205,Detské TD,,"dodávateľ: Esztenás Muvészeti és Szolgáltató b.t., Tapolcai utca 20/A, 3516 Miskolc, IČO: 21869451105","200,00 € s DPH",23.06.2023,23.06.2023,platná,
2023198,Služby spojené s nájmom,,"dodávateľ: OV Csemadok, Hviezdoslavova 1320/32, Moldava nad Bodvou, IČO: 00419664","200,00 € s DPH",20.06.2023,20.06.2023,platná,
2023176,Výučba tanca,,"dodávateľ: 3Te s.r.o, Moravská 381/89, Košice, IČO: 53775872","200,00 € s DPH",31.05.2023,31.05.2023,platná,
2023159,Služby spojené s prenájmom Fábryho domu,,"dodávateľ: OV Csemadok, Hviezdoslavova 1320/32, Moldava nad Bodvou, IČO: 00419664","200,00 € s DPH",19.05.2023,19.05.2023,platná,
2023145,Účinkovanie,,"dodávateľ: Súkromná ZUŠ Vlada Urbana, Starozagorská 10, Košice, IČO: 30687608","200,00 € s DPH",05.05.2023,05.05.2023,platná,
2023132,Prenájom priestorov,,"dodávateľ: OZ BONA FIDE, Gorkého 2, Košice, IČO: 31310711","200,00 € s DPH",02.05.2023,02.05.2023,platná,
2023111,Služby spojené s nájmom,,"dodávateľ: OV Csemadok, Hviezdoslavova 1320/32, Moldava nad Bodvou, IČO: 00419664","200,00 € s DPH",20.04.2023,20.04.2023,platná,
2023104,SSD disk,,"dodávateľ: Alfasat s.r.o., Jána Hunyadiho 8, Moldava nad Bodvou, IČO: 46124888","200,00 € s DPH",19.04.2023,19.04.2023,platná,
2023094,Moderátor,,"dodávateľ: Darmos István, Sárospatak 3950, Áchim A. út 7, Magyarország, IČO: 49444535125","200,00 € s DPH",13.04.2023,13.04.2023,platná,
2023081,Odborná porota,,"dodávateľ: FOTO - Eliáš s.r.o., Němcovej 8, Košice, IČO: 51233037","200,00 € s DPH",12.04.2023,12.04.2023,platná,
2023083,Lektor,,"dodávateľ: OZ Smart art, Rázusova 49, 04001 Košice, IČO: 51688417","200,00 € s DPH",12.04.2023,12.04.2023,platná,
2023065,Služby spojené s nájmom,,"dodávateľ: OV Csemadok, Hviezdoslavova 1320/32, Moldava nad Bodvou, IČO: 00419664","200,00 € s DPH",24.03.2023,24.03.2023,platná,
