275/2022,Prenájom techniky,,"dodávateľ: Bauerneblov dom - BD 1903 s.r.o, Žriedlová 3444/30, IČO: 52327485","150,00 € s DPH",22.11.2022,24.11.2022,,platná,
264/2022,Prenájom priestorov,,"dodávateľ: Bauerneblov dom - BD 1903 s.r.o, Žriedlová 3444/30, IČO: 52327485","200,00 € s DPH",14.11.2022,14.11.2022,,platná,
296/2023,Catering,,"dodávateľ: Bc. Stanislava Šulterova, Olšovany 50, 04019 Košice - okolie, IČO: 40635392","2 714,50 € s DPH",24.11.2023,24.11.2023,,platná,
15/2022,Vecné ceny na podujatie,,"dodávateľ: Bc. Zuzana Lišková, Okružná 296/21, Dubnica nad Váhom","400,00 € s DPH",23.03.2022,25.03.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
37/2024,Vecné ceny,,"dodávateľ: Bc. Zuzana Lišková, Okružná 296/21, Dubnica nad Váhom, IČO: 1084371794","260,00 € s DPH",20.03.2024,20.03.2024,,platná,
107/2023,Zabezpečenie ocenenia,,"dodávateľ: Bc. Zuzana Lišková, Okružná 296/21, Dubnica nad Váhom, IČO: 1084371794","300,00 € s DPH",26.04.2023,26.04.2023,,platná,
19/2023,Tvorivé dielne,,"dodávateľ: Bc. Zuzana Lišková, Okružná 296/21, Dubnica nad Váhom, IČO: 1084371794","120,00 € s DPH",22.02.2023,22.02.2023,,platná,
221/2022,Ceny na podujatie,,"dodávateľ: Bc. Zuzana Lišková, Okružná 296/21, Dubnica nad Váhom, IČO: 1084371794","30,00 € s DPH",05.10.2022,06.10.2022,,platná,
297/2023,Servisné služby,,"dodávateľ: Benjamín Bocskorás ProSig, Severná 1106/25, Moldava nad Bodvou, IČO: 37638262","574,44 € s DPH",24.11.2023,24.11.2023,,platná,
16/2022,Ročné servisné služby,,"dodávateľ: Benjamín Bocskorás ProSig, Severná 1106/25, Moldava nad Bodvou, IČO: 37638262","1 700,00 € s DPH",23.03.2022,23.03.2022,,platná,
268/2023,Ukážka grafických a výtvarných techník,,"dodávateľ: Beren ATELIER, Tranovského 1, Košice, IČO: 36186074","100,00 € s DPH",12.10.2023,12.10.2023,,platná,
81/2022,Odborná porota,,"dodávateľ: Betena s.r.o., Jozefa Mistríka 14012/8, Banská Bystrica, IČO: 50307576","250,00 € s DPH",10.05.2022,13.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
82/2022,Odborná porota,,"dodávateľ: Betena s.r.o., Jozefa Mistríka 14012/8, Banská Bystrica, IČO: 50307576","200,00 € s DPH",10.05.2022,13.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
101/2022,"Moderovanie, kultúrny program",,"dodávateľ: Beáta Gogová, Idanská 771/3, Košice - Západ, IČO: 46359915","250,00 € s DPH",17.05.2022,19.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
31/2022,Výkon člena odbornej poroty,,"dodávateľ: Beáta Gogová, Idanská 771/3, Košice - Západ, IČO: 46359915","150,00 € s DPH",08.04.2022,08.04.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
121/2021,"Tlač bilboardov, umiestnenie citylightov, reklamná kampaň",,"dodávateľ: BigMedia s.r.o., Ivanská cesta 2D, Bratislava, IČO: 43999999","384,00 € s DPH",25.10.2021,29.10.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
82/2021,"Reklamná plocha, tlač a výlep pagátu",,"dodávateľ: BigMedia s.r.o., Ivanská cesta 2D, Bratislava, IČO: 43999999","96,00 € s DPH",03.09.2021,09.09.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
45/2021,Tlač a umiestnenie bilboardov,,"dodávateľ: BigMedia s.r.o., Ivanská cesta 2D, Bratislava, IČO: 43999999","288,00 € s DPH",22.07.2021,23.07.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
313/2023,Kancelárske potreby,,"dodávateľ: Bodva Servis s.r.o., Debraď 130, IČO: 44231083","908,58 € s DPH",05.12.2023,05.12.2023,,platná,
283/2022,Kancelárske potreby,,"dodávateľ: Bodva Servis s.r.o., Debraď 130, IČO: 44231083","1 699,10 € s DPH",24.11.2022,25.11.2022,,platná,
153/2021,Kancelárske potreby,,"dodávateľ: Bodva Servis s.r.o., Debraď 130, IČO: 44231083","349,85 € s DPH",08.12.2021,09.12.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
156/2021,Tonery,,"dodávateľ: Bodva Servis s.r.o., Debraď 130, IČO: 44231083","976,68 € s DPH",08.12.2021,09.12.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
159/2023,Ukážka hudobných nástrojov,,"dodávateľ: Boncsér Gábor, Avasalja út 6, Borsodgeszt 3426, IČO: 64114651125","410,00 € s DPH",29.06.2023,29.06.2023,,platná,
156/2023,Ukážka hudobných násrojov,,"dodávateľ: Boncsér Gábor, Avasalja út 6, Borsodgeszt 3426, IČO: 64114651125","410,00 € s DPH",26.06.2023,26.06.2023,,platná,
98/2022,"Zapojenie, odpojenie a kontrola podzemných rozvádzačov",,"dodávateľ: Bytový podnik mesta Košice s.r.o., Južné Nábrežie 13, Košice, IČO: 44518684","198,06 € s DPH",16.05.2022,17.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
92/2022,Prenájom zasadacích miestností,,"dodávateľ: Bytový podnik mesta Košice s.r.o., Južné Nábrežie 13, Košice, IČO: 44518684","768,64 € s DPH",12.05.2022,13.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
237/2022,Predstavenia realizované z projektu Umenie ťa dobehne,,"dodávateľ: Bábkové divadlo KE, Tajovského 4, 04001 Košice, IČO: 31297811","1 400,00 € s DPH",17.10.2022,18.10.2022,,platná,
241/2022,Predstavenia realizované z projektu Umenie ťa dobehne,,"dodávateľ: Bábkové divadlo KE, Tajovského 4, 04001 Košice, IČO: 31297811","261,00 € s DPH",17.10.2022,18.10.2022,,platná,
60/2022,Prenájom priestorov,,"dodávateľ: CINEFIL o.z., Mäsiarska 35, Košice, IČO: 42240549","600,00 € s DPH",06.05.2022,06.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
340/2023,Doprava,,"dodávateľ: CIRO TRANS s.r.o, Povrazová 30, 040 16 Košice - Myslava, IČO: 50692917","450,00 € s DPH",12.12.2023,12.12.2023,,platná,
178/2023,Občerstvenie,,"dodávateľ: COOP Jednota, Konštantínova 3, 081 77 Prešov, IČO: 00169111","72,49 € s DPH",13.07.2023,13.07.2023,,platná,
158/2023,Občerstvenie,,"dodávateľ: COOP Jednota, Konštantínova 3, 081 77 Prešov, IČO: 00169111","71,73 € s DPH",26.06.2023,26.06.2023,,platná,
117/2021,Ubytovanie,,"dodávateľ: CWR SK s.r.o., Kováčska 67, Košice, IČO: 47089920","231,00 € s DPH",12.10.2021,15.10.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
73/2023,Občerstvenie,,"dodávateľ: Centrum voľného času, Orgovánová 5, Košice, IČO: 2021451047","236,00 € s DPH",28.03.2023,28.03.2023,,platná,
69/2023,Zabezpečenie podujatia,,"dodávateľ: Centrum voľného času, Orgovánová 5, Košice, IČO: 35542781","250,00 € s DPH",28.03.2023,28.03.2023,,platná,
36/2022,Zabezpečenie podujatia,,"dodávateľ: Centrum voľného času, Orgovánová 5, Košice, IČO: 35542781","250,00 € s DPH",08.04.2022,08.04.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
37/2022,Občerstvenie na podujatie,,"dodávateľ: Centrum voľného času, Orgovánová 5, Košice, IČO: 35542781","182,20 € s DPH",08.04.2022,08.04.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
299/2023,Grafická príprava,,"dodávateľ: Chiara Helységová, Pri kamennom moste 15/38, 991 28 Vinica, IČO: 53090187","500,00 € s DPH",27.11.2023,27.11.2023,,platná,
22/2022,Ubytovanie účinkujúcich,,"dodávateľ: Cirkevná škola v prírode sv. Lukasa, Hlavná 135, 076 31  Streda nad Bodrogom, IČO: 45006563","800,00 € s DPH",25.03.2022,31.03.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
94/2021,Občerstvenie,,"dodávateľ: Coop Jednota Prešov, spotrebné družstvo, Konštantínova ul. č. 3, Prešov, IČO: 00169111","107,82 € s DPH",17.09.2021,17.09.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
48/2021,Pitná voda,,"dodávateľ: Coop Jednota Prešov, spotrebné družstvo, Konštantínova ul. č. 3, Prešov, IČO: 00169111","7,92 € s DPH",26.07.2021,29.07.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
44/2021,Zabezpečenie občerstvenia,,"dodávateľ: Coop Jednota Prešov, spotrebné družstvo, Konštantínova ul. č. 3, Prešov, IČO: 00169111",,16.07.2021,16.07.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
141/2021,Predstavenie,,"dodávateľ: Csemadok Hosťovce, 044 02  Hosťovce 56","100,00 € s DPH",02.12.2021,03.12.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
255/2022,Zabezpečenie kult.programu,,"dodávateľ: Csemadok Hosťovce, Hostice 56, 98004 Hostice, IČO: 00177171027","200,00 € s DPH",10.11.2022,10.11.2022,,platná,
153/2022,Folklórne predstavenie,,"dodávateľ: Csemadok, ZO Seňa, 04458 Seňa 342, IČO: 1777170023","300,00 € s DPH",05.08.2022,11.08.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
337/2023,Kultúrny program,,"dodávateľ: Csicsorke Néptánc Egyesulet, Vorosmarty u. 1, 2141 Csomor, IČO: 18179516113","200,00 € s DPH",12.12.2023,12.12.2023,,platná,
5/2022,Zabezpečenie hudobného doprovodu,,"dodávateľ: Cusco s.r.o., Záhradná 67/23, Moldava nad Bodvou, IČO: 54131600","730,00 € s DPH",22.02.2022,23.02.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
71/2021,Remeselnícke tvorivé dielne,,"dodávateľ: Cyril Horák, Ruskov 301","150,00 € s DPH",10.08.2021,13.08.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
148/2023,Remeselnícka TD,,"dodávateľ: Cyril Horák, Ruskov 301, 044 19 Ruskov","150,00 € s DPH",26.06.2023,26.06.2023,,platná,
122/2023,Remeselnícka TD,,"dodávateľ: Cyril Horák, Ruskov 301, 044 19 Ruskov, IČO: 1024144737","150,00 € s DPH",16.05.2023,16.05.2023,,platná,
255/2023,Autobusová doprava,,"dodávateľ: Czap Trans s.r.o., Kúpeľná 486/1, 079 01  Veľké Kapušany, IČO: 52194230","440,00 € s DPH",09.10.2023,09.10.2023,,platná,
105/2022,Preprava účinkujúcich,,"dodávateľ: Czap Trans s.r.o., Kúpeľná 486/1, 079 01  Veľké Kapušany, IČO: 52194230","420,00 € s DPH",17.05.2022,19.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
151/2023,Oprava MV KE 418 NR,,"dodávateľ: DF AUTO, s.r.o, Hviezdoslavova 51, Moldava nad Bodvou 04501, IČO: 31268650","230,40 € s DPH",26.06.2023,26.06.2023,,platná,
117/2023,Výmena oleja a filtrov,,"dodávateľ: DF AUTO, s.r.o, Hviezdoslavova 51, Moldava nad Bodvou 04501, IČO: 31268650","179,80 € s DPH",15.05.2023,15.05.2023,,platná,
47/2024,Kultúrny program,,"dodávateľ: DFS Hanička, Masarykova 2, Košice, IČO: 31296611","40,00 € s DPH",04.04.2024,04.04.2024,,platná,
23/2024,Výuka ľudového tanca,,"dodávateľ: DFS Hanička, Masarykova 2, Košice, IČO: 31296611","150,00 € s DPH",04.03.2024,04.03.2024,,platná,
206/2023,Účinkovanie na podujatí,,"dodávateľ: DFS Hanička, Masarykova 2, Košice, IČO: 31296611","500,00 € s DPH",25.08.2023,25.08.2023,,platná,
112/2023,Moderovanie,,"dodávateľ: DFS Hanička, Masarykova 2, Košice, IČO: 31296611","150,00 € s DPH",26.04.2023,26.04.2023,,platná,
102/2023,Účinkovanie DFS Hanička,,"dodávateľ: DFS Hanička, Masarykova 2, Košice, IČO: 31296611","250,00 € s DPH",24.04.2023,24.04.2023,,platná,
183/2022,"Sprievodná ĽH, vystúpenie DFS",,"dodávateľ: DFS Hanička, Masarykova 2, Košice, IČO: 31296611","800,00 € s DPH",07.09.2022,09.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
103/2022,Vystúpenie na vernisáži,,"dodávateľ: DFS Hanička, Masarykova 2, Košice, IČO: 31296611","30,00 € s DPH",17.05.2022,19.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
99/2022,Sprievodná ľud. hudba,,"dodávateľ: DFS Hanička, Masarykova 2, Košice, IČO: 31296611","300,00 € s DPH",16.05.2022,17.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
45/2022,Účinkovanie na podujatí,,"dodávateľ: DFS Hanička, Masarykova 2, Košice, IČO: 31296611","200,00 € s DPH",22.04.2022,22.04.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
12/2022,Zabezpečenie kultúrneho programu,,"dodávateľ: DFS Hanička, Masarykova 2, Košice, IČO: 31296611","20,00 € s DPH",23.03.2022,25.03.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
112/2021,Sprievodná ľudová hudba,,"dodávateľ: DFS Hanička, Masarykova 2, Košice, IČO: 31296611","550,00 € s DPH",12.10.2021,15.10.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
78/2021,Zabezpečenie ĽH - Otvorený folklórny park,,"dodávateľ: DFS Hanička, Masarykova 2, Košice, IČO: 31296611","500,00 € s DPH",18.08.2021,24.08.2021,,platná,
63/2021,Zabezpečenie sprievodnej ľudovej hudby,,"dodávateľ: DFS Hanička, Masarykova 2, Košice, IČO: 31296611","400,00 € s DPH",10.08.2021,13.08.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
214/2022,Ubytovanie,,"dodávateľ: DIARA s.r.o, Lofferova 1, 040 01 Košice, IČO: 36588849","120,00 € s DPH",22.09.2022,30.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
216/2022,Autobus.doprava,,"dodávateľ: DUSTOUR s.r.o., Narcisova 310/16, Geča, IČO: 47655739","150,00 € s DPH",29.09.2022,30.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
34/2022,Preprava detí,,"dodávateľ: Daniel Demjan - DEMJAN BUS, 077 73 Ubľa 55, IČO: 43894305",,08.04.2022,08.04.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
70/2024,Preprava detí,,"dodávateľ: Daniel Demjan - DEMJAN BUS, Ubľa 55, 077 73, IČO: 43894305","500,00 € s DPH",15.04.2024,15.04.2024,,platná,
74/2023,Preprava detí,,"dodávateľ: Daniel Demjan - DEMJAN BUS, Ubľa 55, 077 73, IČO: 43894305","500,00 € s DPH",28.03.2023,28.03.2023,,platná,
63/2023,Konferovanie podujatia,,"dodávateľ: Darmos István, Sárospatak 3950, Áchim A. út 7, Magyarország, IČO: 49444535125","200,00 € s DPH",23.03.2023,23.03.2023,,platná,
84/2021,Divadelné a šermiarske vystúpenie pre deti,,"dodávateľ: Divadelná a šermiarska spoločnosť ARAMIS, Humenská 3/A, Košice, IČO: 35530154","100,00 € s DPH",06.09.2021,09.09.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
196/2022,Hudobný doprovod,,"dodávateľ: Dobroda Kulturális és Művészeti Egyesület, Rákóczi út 32 1/3, Salgótarján, HU, IČO: 12-02-0001947","1 000,00 € s DPH",21.09.2022,26.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
119/2023,Autobusová doprava,,"dodávateľ: Dušan Leškanič, Orgovánová 1493/9, Šečovce, IČO: 35480653","650,00 € s DPH",16.05.2023,16.05.2023,,platná,
56/2023,Autobusová preprava,,"dodávateľ: Dušan Leškanič, Orgovánová 1493/9, Šečovce, IČO: 35480653","200,00 € s DPH",22.03.2023,22.03.2023,,platná,
272/2022,Kultúrny program,,"dodávateľ: Dychová hudba Nováčanka, Wuppertálska 3, 04023 Košice, IČO: 31944019","200,00 € s DPH",21.11.2022,22.11.2022,,platná,
243/2022,Kultúrny program,,"dodávateľ: Dychová hudba Nováčanka, Wuppertálska 3, 04023 Košice, IČO: 31944019","400,00 € s DPH",19.10.2022,20.10.2022,,platná,
46/2024,Tvorivá dielňa,,"dodávateľ: Dóra Tegdes Egyházi, Šafárikova 496/35, Rožňava, IČO: 1079416206","700,00 € s DPH",03.04.2024,03.04.2024,,platná,
165/2022,"Kontrola el. pripojenia, funkčnosť kal.čerpadla",,"dodávateľ: ELCAS Jozef Horniak, Južná trieda 15, Košice, IČO: 40794571","92,00 € s DPH",23.08.2022,25.08.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
146/2023,ESET NOD32 Antivirus,,"dodávateľ: ESET, spol. s.r.o, Einsteinova 24, 851 01 Bratislava, IČO: 31333532","31,43 € s DPH",21.06.2023,21.06.2023,,platná,
45/2024,Tvorivá dielňa,,"dodávateľ: Erika Vranaiová, Slnečná 33, 04471 Čečejovce, IČO: 55286","200,00 € s DPH",03.04.2024,03.04.2024,,platná,
36/2024,Tvorivá dielňa,,"dodávateľ: Erika Vranaiová, Slnečná 33, 04471 Čečejovce, IČO: 55286305","200,00 € s DPH",20.03.2024,20.03.2024,,platná,
285/2023,100ks medovníkov na podujatie KúSok umenia,,"dodávateľ: Erika Vranaiová, Slnečná 33, 04471 Čečejovce, IČO: 55286305","325,00 € s DPH",16.11.2023,16.11.2023,,platná,
264/2023,Lektorovanie TD,,"dodávateľ: Erika Vranaiová, Slnečná 33, 04471 Čečejovce, IČO: 55286305","180,00 € s DPH",09.10.2023,09.10.2023,,platná,
125/2023,Remeselnícka TD,,"dodávateľ: Erika Vranaiová, Slnečná 33, 04471 Čečejovce, IČO: 55286305","120,00 € s DPH",16.05.2023,16.05.2023,,platná,
42/2021,Zabezpečenie stravy,,"dodávateľ: Erika Černá - CONDOR, Kováčska 85, 044 25  Medzev, IČO: 32706201",,20.07.2020,23.07.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
164/2023,Strava,,"dodávateľ: Erika Čierna, ŠTÓSKA 1476/226, Medzev, IČO: 32706201","120,00 € s DPH",11.07.2023,11.07.2023,,platná,
311/2023,Zabezpečenie tanečného doma,,"dodávateľ: Esztenás Muvészeti és Szolgáltató b.t., Tapolcai utca 20/A, 3516 Miskolc, IČO: 21869451105","350,00 € s DPH",05.12.2023,05.12.2023,,platná,
144/2023,Tanečný dom pre deti,,"dodávateľ: Esztenás Muvészeti és Szolgáltató b.t., Tapolcai utca 20/A, 3516 Miskolc, IČO: 21869451105","200,00 € s DPH",20.06.2023,20.06.2023,,platná,
143/2023,Tanečný dom pre deti,,"dodávateľ: Esztenás Muvészeti és Szolgáltató b.t., Tapolcai utca 20/A, 3516 Miskolc, IČO: 21869451105","300,00 € s DPH",20.06.2023,20.06.2023,,platná,
28/2021,Zabezpečenie tanečného domu,,"dodávateľ: Esztenás Művészeti és Szolgáltató b.t., Tapolcai utca 20/A, Miskolc, IČO: 21869451-1-05","300,00 € s DPH",21.06.2021,25.06.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
137/2023,Autobusová doprava,,"dodávateľ: Eurobus, Dopravný závod RV, Šafárikova 91, Rožňava, IČO: 36211079","610,00 € s DPH",08.06.2023,08.06.2023,,platná,
71/2023,Preprava detí,,"dodávateľ: Eurobus, Dopravný závod SNV, Duklianska 47, 052 63 Spišská Nová Ves, IČO: 36211079","500,00 € s DPH",28.03.2023,28.03.2023,,platná,
40/2022,Preprava detí,,"dodávateľ: Eurobus, Dopravný závod SNV, Duklianska 47, 052 63 Spišská Nová Ves, IČO: 36211079",,08.04.2022,08.04.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
17/2022,Tvorivé dielne,,"dodávateľ: Eva Horváth - Kreatívne s prírodou, 044 58  Seňa 171, IČO: 40441245","200,00 € s DPH",24.03.2022,29.04.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
27/2022,Tvorivé dielne,,"dodávateľ: Eva Horváth - Kreatívne s prírodou, 044 58  Seňa 171, IČO: 40441245","200,00 € s DPH",30.03.2022,01.04.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
338/2023,Lektorovanie TD,,"dodávateľ: Eva Horváth - Kreatívne s prírodou, Seňa 171, 04458, IČO: 40441245","150,00 € s DPH",12.12.2023,12.12.2023,,platná,
262/2023,Lektorovanie,,"dodávateľ: Eva Horváth - Kreatívne s prírodou, Seňa 171, 04458, IČO: 40441245","180,00 € s DPH",09.10.2023,09.10.2023,,platná,
165/2023,Remeselnícka TD,,"dodávateľ: Eva Horváth - Kreatívne s prírodou, Seňa 171, 04458, IČO: 40441245","180,00 € s DPH",12.07.2023,12.07.2023,,platná,
176/2023,Remeselnícka TD,,"dodávateľ: Eva Horváth - Kreatívne s prírodou, Seňa 171, 04458, IČO: 40441245","180,00 € s DPH",12.07.2023,12.07.2023,,platná,
176/2023,Remeselnícka TD,,"dodávateľ: Eva Horváth - Kreatívne s prírodou, Seňa 171, 04458, IČO: 40441245","180,00 € s DPH",12.07.2023,12.07.2023,,platná,
166/2023,Prezentácia tradičného remesla,,"dodávateľ: Eva Horváth - Kreatívne s prírodou, Seňa 171, 04458, IČO: 40441245","150,00 € s DPH",11.07.2023,11.07.2023,,platná,
160/2023,Tvorivé dielne,,"dodávateľ: Eva Horváth - Kreatívne s prírodou, Seňa 171, 04458, IČO: 40441245","150,00 € s DPH",11.07.2023,11.07.2023,,platná,
138/2023,Remeselnícka TD,,"dodávateľ: Eva Horváth - Kreatívne s prírodou, Seňa 171, 04458, IČO: 40441245","140,00 € s DPH",08.06.2023,08.06.2023,,platná,
127/2023,TD,,"dodávateľ: Eva Horváth - Kreatívne s prírodou, Seňa 171, 04458, IČO: 40441245","240,00 € s DPH",17.05.2023,17.05.2023,,platná,
43/2023,Tvorivá dielňa,,"dodávateľ: Eva Horváth - Kreatívne s prírodou, Seňa 171, 04458, IČO: 40441245","150,00 € s DPH",15.03.2023,15.03.2023,,platná,
20/2023,Tvorivá dielňa,,"dodávateľ: Eva Horváth - Kreatívne s prírodou, Seňa 171, 04458, IČO: 40441245","150,00 € s DPH",22.02.2023,22.02.2023,,platná,
263/2022,Lektoring TD,,"dodávateľ: Eva Horváth - Kreatívne s prírodou, Seňa 171, 04458, IČO: 40441245","240,00 € s DPH",14.11.2022,14.11.2022,,platná,
234/2022,Lektoring tvorivej dielne,,"dodávateľ: Eva Horváth - Kreatívne s prírodou, Seňa 171, 04458, IČO: 40441245","120,00 € s DPH",12.10.2022,15.10.2022,,platná,
169/2022,Tvorivá dieľňa,,"dodávateľ: Eva Horváth - Kreatívne s prírodou, Seňa 171, IČO: 40441245","150,00 € s DPH",26.08.2022,31.08.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
113/2022,Vecné ceny,,"dodávateľ: Eva Horváth - Kreatívne s prírodou, Seňa 171, IČO: 40441245","100,00 € s DPH",19.05.2022,19.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
78/2022,Vecné ceny,,"dodávateľ: Eva Horváth - Kreatívne s prírodou, Seňa 171, IČO: 40441245","700,00 € s DPH",10.05.2022,13.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
247/2022,Tvorivá dielňa,,"dodávateľ: Eva Valiková, Košický Klečenov 11, 04445, IČO: 35088648","450,00 € s DPH",26.10.2022,27.10.2022,,platná,
305/2023,Výroba USB kľúčov,,"dodávateľ: Eventart, s.r.o, Na hôrke 26, 040 01 Košice, IČO: 46058176","1 200,00 € s DPH",30.11.2023,30.11.2023,,platná,
306/2023,Postprodukcia videozáznamov,,"dodávateľ: Eventart, s.r.o, Na hôrke 26, 040 01 Košice, IČO: 46058176","2 250,00 € s DPH",30.11.2023,30.11.2023,,platná,
94/2022,Produkcia podujatia,,"dodávateľ: Eventart, s.r.o., Na hôrke 26, Košice, IČO: 46058176","1 500,00 € s DPH",12.05.2022,13.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
26/2021,Ubytovanie pre účastníkov podujatia Szalon,,"dodávateľ: FERDINAND s.r.o., Okružná 311, Moldava nad Bodvou, IČO: 45963240","150,00 € s DPH",14.06.2021,18.06.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
102/2022,"Príprava titulkov, fotodokumentácia",,"dodávateľ: FESKO plus s.r.o., 044 45  Svinica 73, IČO: 51125277","270,00 € s DPH",17.05.2022,19.05.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
105/2024,Fotografická dokumentácia,,"dodávateľ: FESKO plus s.r.o., Svinica 73,04445, IČO: 51125277","240,00 € s DPH",23.04.2024,23.04.2024,,platná,
81/2024,Fotodokumentácia,,"dodávateľ: FESKO plus s.r.o., Svinica 73,04445, IČO: 51125277","80,00 € s DPH",15.04.2024,15.04.2024,,platná,
89/2023,Fotografická dokumentácia,,"dodávateľ: FESKO plus s.r.o., Svinica 73,04445, IČO: 51125277","140,00 € s DPH",20.04.2023,20.04.2023,,platná,
236/2022,Fotodokumentácia z výstavy,,"dodávateľ: FESKO plus s.r.o., Svinica 73,04445, IČO: 51125277","120,00 € s DPH",13.10.2022,14.10.2022,,platná,
144/2022,Propagácia podujatí,,"dodávateľ: FM System s.r.o., Peder 151, 044 05 Peder, IČO: 51216582","140,00 € s DPH",29.06.2022,04.07.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
52/2021,Facebooková propagácia,,"dodávateľ: FM System s.r.o., Peder 151, 044 05 Peder, IČO: 51216582","200,00 € s DPH",05.08.2021,11.08.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
139/2023,Výroba drevených stojanov,,"dodávateľ: FM System s.r.o., Péder 151, 044 05, IČO: 51216582","400,00 € s DPH",14.06.2023,14.06.2023,,platná,
33/2024,Odborná porota,,"dodávateľ: FOTO - Eliáš s.r.o., Němcovej 8, Košice, IČO: 51233037","200,00 € s DPH",18.03.2024,18.03.2024,,platná,
238/2023,Lektorovanie,,"dodávateľ: FOTO - Eliáš s.r.o., Němcovej 8, Košice, IČO: 51233037","300,00 € s DPH",27.09.2023,27.09.2023,,platná,
31/2023,Účasť v odbornej porote AMFO,,"dodávateľ: FOTO - Eliáš s.r.o., Němcovej 8, Košice, IČO: 51233037","200,00 € s DPH",01.03.2023,01.03.2023,,platná,
24/2023,"Konzultácia, poradenstvo AMFO",,"dodávateľ: FOTO - Eliáš s.r.o., Němcovej 8, Košice, IČO: 51233037","120,00 € s DPH",24.02.2023,24.02.2023,,platná,
14/2023,"Konzultácie, poradenstvo",,"dodávateľ: FOTO - Eliáš s.r.o., Němcovej 8, Košice, IČO: 51233037","200,00 € s DPH",13.02.2023,13.02.2023,,platná,
193/2022,Porota v súťaži,,"dodávateľ: FOTO - Eliáš s.r.o., Němcovej 8, Košice, IČO: 51233037","100,00 € s DPH",20.09.2022,26.09.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
11/2022,Porota,,"dodávateľ: FOTO - Eliáš s.r.o., Němcovej 8, Košice, IČO: 51233037","200,00 € s DPH",16.03.2022,21.03.2022,"Katarína Bartóková, zástupca riaditeľa",platná,
10/2021,Odborná porota,,"dodávateľ: FOTO - Eliáš s.r.o., Němcovej 8, Košice, IČO: 51233037","200,00 € s DPH",16.03.2021,16.03.2021,"Katarína Bartóková, zástupca riaditeľa",platná,
242/2022,Lektoring ľudového tanca,,"dodávateľ: FS Hornád OZ, Južná trieda 4B, Košice, IČO: 42406609","200,00 € s DPH",17.10.2022,18.10.2022,,platná,
210/2023,Účinkovanie na podujatí,,"dodávateľ: FS Hornád, Južná trieda 4B, Košice, IČO: 42406609","140,00 € s DPH",25.08.2023,25.08.2023,,platná,
103/2023,Účinkovanie kolektívu,,"dodávateľ: FS Hornád, Južná trieda 4B, Košice, IČO: 42406609","100,00 € s DPH",24.04.2023,24.04.2023,,platná,
